datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-12-23 14:44:05,48.701608,-26.440534333333332,169.4,13.422,35.684,0.0480000004172,9.17999977901e-05,0.000248429997555,0.0822040607024,0.00316520307811,0.00509824381293,0.0194971344962
2017-12-23 14:44:05,48.701608,-26.440534333333332,170.1,13.376,35.685,0.0480000004172,8.87399978637e-05,0.000248429997555,0.0937885659095,0.00292358595341,0.00552977005893,0.0183708928134
2017-12-23 14:44:05,48.701608,-26.440534333333332,170.5,13.376,35.685,0.0480000004172,8.87399978637e-05,0.000248429997555,0.0937885659095,0.00292358595341,0.00552977005893,0.0183708928134
2017-12-23 14:44:05,48.701608,-26.440534333333332,171.0,13.376,35.685,0.0360000003129,9.48599977164e-05,0.000242059997618,0.0860404877515,0.00299050396234,0.00477138198445,0.0192537027497
2017-12-23 14:44:05,48.701608,-26.440534333333332,171.6,13.36,35.685,0.0360000003129,9.48599977164e-05,0.000242059997618,0.0895166311459,0.00261336381114,0.00517659914189,0.0188773922375
2017-12-23 14:44:05,48.701608,-26.440534333333332,171.9,13.36,35.685,0.0360000003129,9.17999977901e-05,0.000222949997806,0.0895166311459,0.00261336381114,0.00517659914189,0.0188773922375
2017-12-23 14:44:05,48.701608,-26.440534333333332,172.4,13.262,35.682,0.0360000003129,9.17999977901e-05,0.000222949997806,0.0794524437786,0.0030881630174,0.00531014636315,0.0177976850212
2017-12-23 14:44:05,48.701608,-26.440534333333332,172.8,13.262,35.682,0.0480000004172,8.56799979374e-05,0.00023568999768,0.0794524437786,0.0030881630174,0.00531014636315,0.0177976850212
2017-12-23 14:44:05,48.701608,-26.440534333333332,173.4,13.205,35.675,0.0480000004172,8.56799979374e-05,0.00023568999768,0.0876716621006,0.00288590942737,0.00524208589493,0.0167206676585
2017-12-23 14:44:05,48.701608,-26.440534333333332,173.8,13.205,35.675,0.0360000003129,9.17999977901e-05,0.000248429997555,0.0876716621006,0.00288590942737,0.00524208589493,0.0167206676585
2017-12-23 14:44:05,48.701608,-26.440534333333332,174.3,13.192,35.674,0.0360000003129,9.17999977901e-05,0.000248429997555,0.0750736116669,0.00391086089196,0.00586177931778,0.0173328783272
2017-12-23 14:44:05,48.701608,-26.440534333333332,174.7,13.192,35.674,0.0360000003129,8.87399978637e-05,0.000222949997806,0.0750736116669,0.00391086089196,0.00586177931778,0.0173328783272
2017-12-23 14:44:05,48.701608,-26.440534333333332,175.4,13.18,35.673,0.0360000003129,8.87399978637e-05,0.000229319997743,0.09823866292,0.00297325898525,0.00510625092684,0.0168976600223
2017-12-23 14:44:05,48.701608,-26.440534333333332,175.7,13.18,35.673,0.0360000003129,8.87399978637e-05,0.000229319997743,0.09823866292,0.00297325898525,0.00510625092684,0.0168976600223
2017-12-23 14:44:05,48.701608,-26.440534333333332,176.3,13.161,35.67,0.0240000002086,8.87399978637e-05,0.000248429997555,0.102328476276,0.0027642573607,0.00518717997098,0.0164748150437
2017-12-23 14:44:05,48.701608,-26.440534333333332,176.6,13.161,35.67,0.0240000002086,8.87399978637e-05,0.000248429997555,0.102328476276,0.0027642573607,0.00518717997098,0.0164748150437
2017-12-23 14:44:05,48.701608,-26.440534333333332,177.2,13.154,35.669,0.0120000001043,9.79199976427e-05,0.00023568999768,0.0759406679349,0.00289453191591,0.00463554701635,0.015916401446
2017-12-23 14:44:05,48.701608,-26.440534333333332,177.7,13.154,35.669,0.0120000001043,9.79199976427e-05,0.00023568999768,0.0773897208761,0.00388686788035,0.00490750292089,0.0170894465806
2017-12-23 14:44:05,48.701608,-26.440534333333332,178.1,13.154,35.669,0.0360000003129,8.87399978637e-05,0.000210209997931,0.0773897208761,0.00388686788035,0.00490750292089,0.0170894465806
2017-12-23 14:44:05,48.701608,-26.440534333333332,178.9,13.143,35.669,0.0360000003129,8.87399978637e-05,0.000242059997618,0.104573320586,0.00258262276502,0.00511139835721,0.0155452016556
2017-12-23 14:44:05,48.701608,-26.440534333333332,179.3,13.137,35.666,0.0360000003129,8.87399978637e-05,0.000242059997618,0.104573320586,0.00258262276502,0.00511139835721,0.0155452016556
2017-12-23 14:44:05,48.701608,-26.440534333333332,179.7,13.137,35.666,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0882496996126,0.0032887295988,0.00533359576817,0.0158351678687
2017-12-23 14:44:05,48.701608,-26.440534333333332,180.2,13.093,35.661,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0962115724669,0.00289115789866,0.00509567009774,0.015798316875
2017-12-23 14:44:05,48.701608,-26.440534333333332,180.5,13.093,35.661,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0962115724669,0.00289115789866,0.00509567009774,0.015798316875
2017-12-23 14:44:05,48.701608,-26.440534333333332,181.0,13.077,35.659,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0969360989374,0.00296651095073,0.00454918457348,0.0163419362781
2017-12-23 14:44:05,48.701608,-26.440534333333332,181.4,13.077,35.659,0.0360000003129,8.87399978637e-05,0.000242059997618,0.0969360989374,0.00296651095073,0.00454918457348,0.0163419362781
2017-12-23 14:44:05,48.701608,-26.440534333333332,181.9,13.077,35.659,0.0360000003129,8.87399978637e-05,0.000242059997618,0.0844489050129,0.00251570475609,0.00477138198445,0.0170797631078
2017-12-23 14:44:05,48.701608,-26.440534333333332,182.3,13.065,35.657,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0844489050129,0.00251570475609,0.00477138198445,0.0170797631078
2017-12-23 14:44:05,48.701608,-26.440534333333332,182.6,13.065,35.657,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0809727616185,0.00340175917692,0.00513227404704,0.0160393277534
2017-12-23 14:44:05,48.701608,-26.440534333333332,183.2,13.053,35.655,0.0360000003129,8.56799979374e-05,0.000242059997618,0.0809727616185,0.00340175917692,0.00513227404704,0.0160393277534
2017-12-23 14:44:05,48.701608,-26.440534333333332,183.5,13.053,35.655,0.0360000003129,8.56799979374e-05,0.000242059997618,0.0888990020234,0.00316876454077,0.00499901279413,0.0165017135792
2017-12-23 14:44:05,48.701608,-26.440534333333332,184.0,13.053,35.655,0.0360000003129,8.87399978637e-05,0.000248429997555,0.0888990020234,0.00316876454077,0.00499901279413,0.0165017135792
2017-12-23 14:44:05,48.701608,-26.440534333333332,184.5,13.035,35.653,0.0240000002086,8.56799979374e-05,0.000254799997492,0.0862938740582,0.00344468417425,0.00472448317441,0.0152253780681
2017-12-23 14:44:05,48.701608,-26.440534333333332,184.9,13.035,35.653,0.0240000002086,8.56799979374e-05,0.000254799997492,0.0862938740582,0.00344468417425,0.00472448317441,0.0152253780681
2017-12-23 14:44:05,48.701608,-26.440534333333332,185.4,13.031,35.652,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0840133972983,0.00247634122142,0.00468244582639,0.0146965528595
2017-12-23 14:44:05,48.701608,-26.440534333333332,185.8,13.031,35.652,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0840133972983,0.00247634122142,0.00468244582639,0.0146965528595
2017-12-23 14:44:05,48.701608,-26.440534333333332,186.5,13.019,35.652,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0823505496609,0.00341712969998,0.00512169321795,0.0146500183931
2017-12-23 14:44:05,48.701608,-26.440534333333332,186.7,13.019,35.652,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0839421323996,0.0033297801421,0.0051480023065,0.0141260349209
2017-12-23 14:44:05,48.701608,-26.440534333333332,187.4,13.017,35.651,0.0120000001043,8.87399978637e-05,0.000229319997743,0.0839421323996,0.0033297801421,0.0051480023065,0.0141260349209
2017-12-23 14:44:05,48.701608,-26.440534333333332,187.9,13.017,35.651,0.0360000003129,9.17999977901e-05,0.000229319997743,0.0929531829298,0.0032234985985,0.00551404179947,0.0154220063629
2017-12-23 14:44:05,48.701608,-26.440534333333332,188.3,13.012,35.65,0.0360000003129,9.17999977901e-05,0.000229319997743,0.0908548275779,0.00305048649136,0.00449685236472,0.0151024517607
2017-12-23 14:44:05,48.701608,-26.440534333333332,188.6,13.012,35.65,0.0360000003129,9.17999977901e-05,0.000229319997743,0.0908548275779,0.00305048649136,0.00449685236472,0.0151024517607
2017-12-23 14:44:05,48.701608,-26.440534333333332,189.1,13.002,35.648,0.0360000003129,8.87399978637e-05,0.000229319997743,0.0986385381852,0.00247465421279,0.00543826018569,0.0147581505059
2017-12-23 14:44:05,48.701608,-26.440534333333332,189.8,13.002,35.648,0.0240000002086,9.17999977901e-05,0.00023568999768,0.0986385381852,0.00247465421279,0.00543826018569,0.0147581505059
2017-12-23 14:44:05,48.701608,-26.440534333333332,190.3,13.0,35.648,0.0240000002086,8.56799979374e-05,0.00023568999768,0.0932817932962,0.00350466670327,0.00515572345206,0.0153114533818
2017-12-23 14:44:05,48.701608,-26.440534333333332,190.7,13.0,35.648,0.0240000002086,8.56799979374e-05,0.00023568999768,0.0932817932962,0.00350466670327,0.00515572345206,0.0153114533818
2017-12-23 14:44:05,48.701608,-26.440534333333332,191.2,12.986,35.647,0.0360000003129,8.56799979374e-05,0.000210209997931,0.100772525987,0.00340700764821,0.00537277343265,0.0141776801091
2017-12-23 14:44:05,48.701608,-26.440534333333332,191.7,12.986,35.647,0.0360000003129,8.56799979374e-05,0.000210209997931,0.105008828301,0.00339838515966,0.00558467598287,0.0140302761344
2017-12-23 14:44:05,48.701608,-26.440534333333332,192.4,12.971,35.647,0.0240000002086,9.17999977901e-05,0.00023568999768,0.105008828301,0.00339838515966,0.00558467598287,0.0140302761344
2017-12-23 14:44:05,48.701608,-26.440534333333332,192.7,12.971,35.647,0.0240000002086,9.17999977901e-05,0.00023568999768,0.106818164897,0.00310184653183,0.00491007663608,0.0144482793766
2017-12-23 14:44:05,48.701608,-26.440534333333332,193.3,12.966,35.648,0.0360000003129,9.17999977901e-05,0.000229319997743,0.106818164897,0.00310184653183,0.00491007663608,0.0144482793766
2017-12-23 14:44:05,48.701608,-26.440534333333332,193.7,12.966,35.648,0.0360000003129,9.17999977901e-05,0.000229319997743,0.100376609882,0.00304355101144,0.00478453652872,0.0138261162497
2017-12-23 14:44:05,48.701608,-26.440534333333332,194.2,12.966,35.648,0.0240000002086,9.17999977901e-05,0.000242059997618,0.100376609882,0.00304355101144,0.00478453652872,0.0138261162497
2017-12-23 14:44:05,48.701608,-26.440534333333332,194.7,12.965,35.65,0.0360000003129,8.87399978637e-05,0.000222949997806,0.0895166311459,0.00364506331025,0.00575711490026,0.0134594892104
2017-12-23 14:44:05,48.701608,-26.440534333333332,195.2,12.967,35.65,0.0360000003129,8.87399978637e-05,0.000222949997806,0.0973003417532,0.00303324151427,0.00567075245739,0.0140964465318
2017-12-23 14:44:05,48.701608,-26.440534333333332,195.6,12.967,35.65,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0973003417532,0.00303324151427,0.00567075245739,0.0140964465318
2017-12-23 14:44:05,48.701608,-26.440534333333332,196.1,12.958,35.65,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0957047998536,0.00315845504359,0.00547743785017,0.0157786809441
2017-12-23 14:44:05,48.701608,-26.440534333333332,196.5,12.958,35.65,0.0480000004172,8.87399978637e-05,0.000229319997743,0.0957047998536,0.00315845504359,0.00547743785017,0.0157786809441
2017-12-23 14:44:05,48.701608,-26.440534333333332,197.0,12.958,35.65,0.0480000004172,8.87399978637e-05,0.000229319997743,0.0845914348104,0.00329210361606,0.00653380494939,0.0140499120653
2017-12-23 14:44:05,48.701608,-26.440534333333332,197.7,12.937,35.647,0.0360000003129,8.56799979374e-05,0.00023568999768,0.0845914348104,0.00329210361606,0.00653380494939,0.0140499120653
2017-12-23 14:44:05,48.701608,-26.440534333333332,198.2,12.913,35.645,0.0120000001043,8.87399978637e-05,0.000222949997806,0.0796701976359,0.00278487635505,0.00540165623639,0.0141876325672
2017-12-23 14:44:05,48.701608,-26.440534333333332,198.7,12.913,35.645,0.0120000001043,8.87399978637e-05,0.000222949997806,0.0820219392945,0.00308985002603,0.00583032279885,0.0130094767109
2017-12-23 14:44:05,48.701608,-26.440534333333332,199.3,12.894,35.642,0.0360000003129,8.56799979374e-05,0.000248429997555,0.0820219392945,0.00308985002603,0.00583032279885,0.0130094767109
2017-12-23 14:44:05,48.701608,-26.440534333333332,199.6,12.894,35.642,0.0360000003129,8.56799979374e-05,0.000248429997555,0.098709803084,0.00332640612484,0.00500158650932,0.0133021327775
2017-12-23 14:44:05,48.701608,-26.440534333333332,200.3,12.881,35.64,0.0240000002086,8.26199980111e-05,0.000216579997868,0.098709803084,0.00332640612484,0.00500158650932,0.0133021327775
2017-12-23 14:44:05,48.701608,-26.440534333333332,200.5,12.881,35.64,0.0240000002086,8.26199980111e-05,0.000216579997868,0.0897700174525,0.00334702511919,0.00545913587552,0.0135506752458
2017-12-23 14:44:05,48.701608,-26.440534333333332,201.2,12.875,35.638,0.0240000002086,8.56799979374e-05,0.00023568999768,0.0897700174525,0.00334702511919,0.00545913587552,0.0135506752458
2017-12-23 14:44:05,48.701608,-26.440534333333332,201.5,12.875,35.638,0.0240000002086,8.56799979374e-05,0.00023568999768,0.094691254627,0.00340175917692,0.00453088259883,0.0132160574638
2017-12-23 14:44:05,48.701608,-26.440534333333332,202.1,12.838,35.636,0.0240000002086,8.87399978637e-05,0.000222949997806,0.094691254627,0.00340175917692,0.00453088259883,0.0132160574638
2017-12-23 14:44:05,48.701608,-26.440534333333332,202.6,12.838,35.636,0.0240000002086,8.56799979374e-05,0.000248429997555,0.0900590362085,0.0034891087348,0.00610485241858,0.0133193478402
2017-12-23 14:44:05,48.701608,-26.440534333333332,203.1,12.838,35.636,0.0240000002086,8.56799979374e-05,0.000248429997555,0.0900590362085,0.0034891087348,0.00610485241858,0.0133193478402
2017-12-23 14:44:05,48.701608,-26.440534333333332,204.1,12.826,35.635,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0934243230937,0.0036246317613,0.00560812538789,0.0131719438655
2017-12-23 14:44:05,48.701608,-26.440534333333332,204.6,12.824,35.635,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0934243230937,0.0036246317613,0.00560812538789,0.0131719438655
2017-12-23 14:44:05,48.701608,-26.440534333333332,205.3,12.821,35.635,0.0360000003129,8.56799979374e-05,0.000229319997743,0.102835248889,0.00395697246114,0.00505391871808,0.0134226382167
2017-12-23 14:44:05,48.701608,-26.440534333333332,205.9,12.821,35.635,0.0360000003129,8.26199980111e-05,0.000222949997806,0.0873786841835,0.00294251793913,0.00555836689432,0.0129997932381
2017-12-23 14:44:05,48.701608,-26.440534333333332,206.6,12.814,35.633,0.0360000003129,8.87399978637e-05,0.000248429997555,0.0873786841835,0.00294251793913,0.00555836689432,0.0129997932381
2017-12-23 14:44:05,48.701608,-26.440534333333332,207.2,12.804,35.632,0.0360000003129,8.87399978637e-05,0.000248429997555,0.0955979025054,0.0036656823046,0.00544855504643,0.0133785246184
2017-12-23 14:44:05,48.701608,-26.440534333333332,207.7,12.804,35.632,0.0120000001043,8.56799979374e-05,0.000242059997618,0.10431993428,0.00359201626115,0.00617548660198,0.0124881830922
2017-12-23 14:44:05,48.701608,-26.440534333333332,208.6,12.784,35.63,0.0240000002086,8.26199980111e-05,0.000229319997743,0.100629996189,0.0044437681732,0.00596101033658,0.0121487235738
2017-12-23 14:44:05,48.701608,-26.440534333333332,209.0,12.784,35.63,0.0240000002086,8.26199980111e-05,0.000229319997743,0.100629996189,0.0044437681732,0.00596101033658,0.0121487235738
2017-12-23 14:44:05,48.701608,-26.440534333333332,210.0,12.75,35.625,0.0480000004172,9.48599977164e-05,0.000229319997743,0.0916506189472,0.00340344618555,0.00607625558319,0.0125497807386
2017-12-23 14:44:05,48.701608,-26.440534333333332,210.5,12.744,35.624,0.0360000003129,9.17999977901e-05,0.000229319997743,0.103053002746,0.0038130143915,0.00493609975628,0.0130538592945
2017-12-23 14:44:05,48.701608,-26.440534333333332,211.4,12.742,35.625,0.0240000002086,9.17999977901e-05,0.000222949997806,0.101750438764,0.00362800577856,0.00625641564613,0.0126259035942
2017-12-23 14:44:05,48.701608,-26.440534333333332,211.8,12.742,35.625,0.0240000002086,9.17999977901e-05,0.000222949997806,0.101750438764,0.00362800577856,0.00625641564613,0.0126259035942
2017-12-23 14:44:05,48.701608,-26.440534333333332,212.7,12.725,35.624,0.0480000004172,8.56799979374e-05,0.000229319997743,0.110040921984,0.00331440961904,0.00554807203358,0.012188264421
2017-12-23 14:44:05,48.701608,-26.440534333333332,213.4,12.712,35.622,0.0360000003129,8.26199980111e-05,0.000229319997743,0.097082587896,0.00333502861339,0.00555579317913,0.0119816836681
2017-12-23 14:44:05,48.701608,-26.440534333333332,213.8,12.712,35.622,0.0360000003129,8.26199980111e-05,0.000229319997743,0.097082587896,0.00333502861339,0.00555579317913,0.0119816836681
2017-12-23 14:44:05,48.701608,-26.440534333333332,214.8,12.699,35.621,0.0240000002086,8.56799979374e-05,0.000222949997806,0.0994699620039,0.00333840263064,0.00519490111654,0.0132408041165
2017-12-23 14:44:05,48.701608,-26.440534333333332,215.6,12.69,35.621,0.0360000003129,8.87399978637e-05,0.000229319997743,0.115904439487,0.0033710181308,0.00561870621698,0.0129285121189
2017-12-23 14:44:05,48.701608,-26.440534333333332,216.3,12.683,35.619,0.0240000002086,8.56799979374e-05,0.00023568999768,0.0955979025054,0.00350466670327,0.00534932402763,0.0128717562089
2017-12-23 14:44:05,48.701608,-26.440534333333332,216.7,12.683,35.619,0.0240000002086,8.56799979374e-05,0.00023568999768,0.0955979025054,0.00350466670327,0.00534932402763,0.0128717562089
2017-12-23 14:44:05,48.701608,-26.440534333333332,217.4,12.675,35.618,0.0480000004172,8.26199980111e-05,0.000229319997743,0.101821703663,0.00344468417425,0.00460666421261,0.0118315898399
2017-12-23 14:44:05,48.701608,-26.440534333333332,218.3,12.663,35.616,0.0240000002086,8.56799979374e-05,0.000222949997806,0.0907122977804,0.00320306704955,0.0049781371043,0.0122127420884
2017-12-23 14:44:05,48.701608,-26.440534333333332,218.7,12.663,35.616,0.0240000002086,8.56799979374e-05,0.000222949997806,0.0907122977804,0.00320306704955,0.0049781371043,0.0122127420884
2017-12-23 14:44:05,48.701608,-26.440534333333332,219.7,12.655,35.616,0.0480000004172,8.56799979374e-05,0.000248429997555,0.103417245562,0.00376334135965,0.00508251555346,0.0118584883754
2017-12-23 14:44:05,48.701608,-26.440534333333332,220.4,12.645,35.615,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0976249929586,0.00373428732216,0.00622781881074,0.0113963715349
2017-12-23 14:44:05,48.701608,-26.440534333333332,220.8,12.645,35.615,0.0360000003129,8.87399978637e-05,0.00023568999768,0.0976249929586,0.00373428732216,0.00622781881074,0.0113963715349
2017-12-23 14:44:05,48.701608,-26.440534333333332,221.5,12.626,35.613,0.0480000004172,0.000100979997569,0.000254799997492,0.109716270779,0.00321318910132,0.00490492920571,0.0116029522878
2017-12-23 14:44:05,48.701608,-26.440534333333332,222.4,12.616,35.612,0.0360000003129,7.95599980847e-05,0.000216579997868,0.0918683728044,0.0036776788104,0.00583032279885,0.012436537904
2017-12-23 14:44:05,48.701608,-26.440534333333332,223.4,12.611,35.611,0.0240000002086,8.56799979374e-05,0.00023568999768,0.106168862486,0.00391086089196,0.00495697544611,0.0120578065237
2017-12-23 14:44:05,48.701608,-26.440534333333332,223.9,12.611,35.611,0.0240000002086,8.56799979374e-05,0.00023568999768,0.106168862486,0.00391086089196,0.00495697544611,0.0120578065237
2017-12-23 14:44:05,48.701608,-26.440534333333332,225.0,12.604,35.61,0.0360000003129,7.95599980847e-05,0.000248429997555,0.0974785040001,0.00340175917692,0.00578857141919,0.0128225318889
2017-12-23 14:44:05,48.701608,-26.440534333333332,225.7,12.588,35.608,0.0360000003129,8.26199980111e-05,0.000222949997806,0.112392663643,0.00373766133942,0.00542767935659,0.0132628609156
2017-12-23 14:44:05,48.701608,-26.440534333333332,226.5,12.572,35.606,0.0480000004172,9.79199976427e-05,0.000222949997806,0.112392663643,0.00373766133942,0.00542767935659,0.0132628609156
2017-12-23 14:44:05,48.701608,-26.440534333333332,227.0,12.56,35.604,0.0480000004172,9.79199976427e-05,0.000222949997806,0.104177404482,0.00371704234507,0.00591411152654,0.0127071371715
2017-12-23 14:44:05,48.701608,-26.440534333333332,227.6,12.56,35.604,0.0360000003129,8.87399978637e-05,0.000242059997618,0.100340977433,0.00393822792082,0.00443422529522,0.0114256909386
2017-12-23 14:44:05,48.701608,-26.440534333333332,228.1,12.542,35.602,0.0360000003129,8.87399978637e-05,0.000242059997618,0.100340977433,0.00393822792082,0.00443422529522,0.0114256909386
2017-12-23 14:44:05,48.701608,-26.440534333333332,228.7,12.542,35.602,0.0360000003129,0.000100979997569,0.000273909997304,0.089334509738,0.00469232077782,0.00540937738195,0.011723457727
2017-12-23 14:44:05,48.701608,-26.440534333333332,229.1,12.531,35.6,0.0360000003129,0.000100979997569,0.000273909997304,0.089334509738,0.00469232077782,0.00540937738195,0.011723457727
2017-12-23 14:44:05,48.701608,-26.440534333333332,229.7,12.531,35.6,0.0120000001043,8.87399978637e-05,0.000216579997868,0.101568317356,0.00377365085683,0.00525524043921,0.0113839982086
2017-12-23 14:44:05,48.701608,-26.440534333333332,230.1,12.514,35.598,0.0120000001043,8.87399978637e-05,0.000216579997868,0.101568317356,0.00377365085683,0.00525524043921,0.0113839982086
2017-12-23 14:44:05,48.701608,-26.440534333333332,230.8,12.514,35.598,0.0240000002086,8.56799979374e-05,0.000242059997618,0.0982742953694,0.00403082594999,0.00610999984895,0.0117430936579
2017-12-23 14:44:05,48.701608,-26.440534333333332,231.2,12.5,35.596,0.0240000002086,8.56799979374e-05,0.000242059997618,0.0982742953694,0.00403082594999,0.00610999984895,0.0117430936579
2017-12-23 14:44:05,48.701608,-26.440534333333332,231.9,12.5,35.596,0.0360000003129,9.48599977164e-05,0.000248429997555,0.104213036932,0.00458079076293,0.00561584653345,0.011654597476
2017-12-23 14:44:05,48.701608,-26.440534333333332,232.3,12.493,35.595,0.0360000003129,9.48599977164e-05,0.000248429997555,0.104213036932,0.00458079076293,0.00561584653345,0.011654597476
2017-12-23 14:44:05,48.701608,-26.440534333333332,233.0,12.493,35.595,0.0240000002086,8.56799979374e-05,0.000229319997743,0.104937563402,0.00425013707171,0.0051480023065,0.0111577815247
2017-12-23 14:44:05,48.701608,-26.440534333333332,233.4,12.48,35.594,0.0240000002086,8.56799979374e-05,0.000229319997743,0.104937563402,0.00425013707171,0.0051480023065,0.0111577815247
2017-12-23 14:44:05,48.701608,-26.440534333333332,234.0,12.48,35.594,0.0360000003129,8.87399978637e-05,0.000242059997618,0.107071551203,0.0043907211241,0.00537277343265,0.0113299321521
2017-12-23 14:44:05,48.701608,-26.440534333333332,234.4,12.479,35.593,0.0360000003129,8.87399978637e-05,0.000242059997618,0.107071551203,0.0043907211241,0.00537277343265,0.0113299321521
2017-12-23 14:44:05,48.701608,-26.440534333333332,235.1,12.476,35.592,0.0600000005215,8.56799979374e-05,0.00023568999768,0.110258675842,0.00396728195832,0.00618606743108,0.0110421178219
2017-12-23 14:44:05,48.701608,-26.440534333333332,235.4,12.476,35.592,0.0600000005215,8.56799979374e-05,0.00023568999768,0.110258675842,0.00396728195832,0.00618606743108,0.0110421178219
2017-12-23 14:44:05,48.701608,-26.440534333333332,236.2,12.474,35.592,0.0120000001043,8.26199980111e-05,0.00023568999768,0.0861869767101,0.00384225587439,0.00642914053187,0.0102429623312
2017-12-23 14:44:05,48.701608,-26.440534333333332,236.5,12.474,35.592,0.0120000001043,8.26199980111e-05,0.00023568999768,0.0861869767101,0.00384225587439,0.00642914053187,0.0102429623312
2017-12-23 14:44:05,48.701608,-26.440534333333332,237.3,12.474,35.591,0.0360000003129,9.48599977164e-05,0.00023568999768,0.112392663643,0.0038782453918,0.00440019506111,0.0109780993074
2017-12-23 14:44:05,48.701608,-26.440534333333332,237.8,12.474,35.591,0.0360000003129,9.48599977164e-05,0.00023568999768,0.112392663643,0.0038782453918,0.00440019506111,0.0109780993074
2017-12-23 14:44:05,48.701608,-26.440534333333332,238.4,12.467,35.589,0.0120000001043,8.87399978637e-05,0.000242059997618,0.104466423238,0.00423645355728,0.00476366083889,0.0110813896838
2017-12-23 14:44:05,48.701608,-26.440534333333332,238.9,12.434,35.586,0.0120000001043,8.87399978637e-05,0.000242059997618,0.104466423238,0.00423645355728,0.00476366083889,0.0110813896838
2017-12-23 14:44:05,48.701608,-26.440534333333332,239.5,12.434,35.586,0.0240000002086,8.87399978637e-05,0.000216579997868,0.104755441994,0.00410093053078,0.00617033917161,0.0115192978423
2017-12-23 14:44:05,48.701608,-26.440534333333332,240.0,12.434,35.586,0.0240000002086,8.87399978637e-05,0.000216579997868,0.104755441994,0.00410093053078,0.00617033917161,0.0115192978423
2017-12-23 14:44:05,48.701608,-26.440534333333332,240.9,12.416,35.584,0.0360000003129,8.56799979374e-05,0.000222949997806,0.0989275569412,0.00411817550788,0.00534675031245,0.0110889212738
2017-12-23 14:44:05,48.701608,-26.440534333333332,241.6,12.394,35.58,0.0240000002086,7.95599980847e-05,0.000229319997743,0.0989275569412,0.00411817550788,0.00534675031245,0.0110889212738
2017-12-23 14:44:05,48.701608,-26.440534333333332,242.0,12.394,35.58,0.0240000002086,7.95599980847e-05,0.000229319997743,0.106818164897,0.00413523303957,0.00524465961011,0.0115168769741
2017-12-23 14:44:05,48.701608,-26.440534333333332,242.7,12.382,35.578,0.0120000001043,8.26199980111e-05,0.00023568999768,0.106818164897,0.00413523303957,0.00524465961011,0.0115168769741
2017-12-23 14:44:05,48.701608,-26.440534333333332,243.2,12.344,35.575,0.0120000001043,8.26199980111e-05,0.00023568999768,0.1050800932,0.00474874184417,0.00472448317441,0.0113519889513
2017-12-23 14:44:05,48.701608,-26.440534333333332,244.1,12.327,35.571,0.0240000002086,8.56799979374e-05,0.000242059997618,0.107760445225,0.00351310174641,0.00578857141919,0.0116594392124
2017-12-23 14:44:05,48.701608,-26.440534333333332,244.5,12.327,35.571,0.0240000002086,8.56799979374e-05,0.000242059997618,0.107760445225,0.00351310174641,0.00578857141919,0.0116594392124
2017-12-23 14:44:05,48.701608,-26.440534333333332,245.4,12.322,35.57,0.0360000003129,8.26199980111e-05,0.000222949997806,0.105662089873,0.00397084342098,0.00545398844515,0.010538039266
2017-12-23 14:44:05,48.701608,-26.440534333333332,246.3,12.31,35.568,0.0360000003129,8.56799979374e-05,0.000210209997931,0.118078018898,0.00377365085683,0.00562385364735,0.011319979694
2017-12-23 14:44:05,48.701608,-26.440534333333332,246.5,12.31,35.568,0.0360000003129,8.56799979374e-05,0.000210209997931,0.118078018898,0.00377365085683,0.00562385364735,0.011319979694
2017-12-23 14:44:05,48.701608,-26.440534333333332,247.4,12.288,35.565,0.0360000003129,8.87399978637e-05,0.000222949997806,0.116989249612,0.00396222093243,0.00617548660198,0.0121118725801
2017-12-23 14:44:05,48.701608,-26.440534333333332,247.7,12.288,35.565,0.0360000003129,8.87399978637e-05,0.000222949997806,0.116989249612,0.00396222093243,0.00617548660198,0.0121118725801
2017-12-23 14:44:05,48.701608,-26.440534333333332,248.6,12.261,35.562,0.0360000003129,8.56799979374e-05,0.000229319997743,0.101750438764,0.00412848500505,0.00587750757724,0.012338089264
2017-12-23 14:44:05,48.701608,-26.440534333333332,249.1,12.243,35.56,0.0360000003129,8.56799979374e-05,0.000229319997743,0.101750438764,0.00412848500505,0.00587750757724,0.012338089264
2017-12-23 14:44:05,48.701608,-26.440534333333332,250.0,12.243,35.56,0.0360000003129,7.95599980847e-05,0.000229319997743,0.0981317655719,0.003866248886,0.00624612078539,0.0112314835121
