datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,176.3,4.819,34.76,0.408000003546,0.000189719995433,0.000312129996928,0.383191360552,0.00708131244135,0.00780178863049,0.0261052977208
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,176.6,4.819,34.76,0.408000003546,0.000189719995433,0.000312129996928,0.383191360552,0.00708131244135,0.00780178863049,0.0261052977208
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,177.5,4.805,34.759,0.348000003025,0.000165239996022,0.000299389997053,0.375082998739,0.00792275485623,0.00728418590997,0.024575578005
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,177.9,4.805,34.759,0.348000003025,0.000165239996022,0.000299389997053,0.375082998739,0.00792275485623,0.00728418590997,0.024575578005
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,178.7,4.782,34.761,0.312000002712,0.000159119996169,0.000280279997241,0.373633945798,0.00705563242112,0.00797680126306,0.0242043782146
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,179.1,4.782,34.761,0.312000002712,0.000159119996169,0.000280279997241,0.373633945798,0.00705563242112,0.00797680126306,0.0242043782146
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,179.8,4.776,34.761,0.312000002712,0.000168299995948,0.000280279997241,0.371424733937,0.00703332641814,0.00664075711374,0.0250134861635
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,180.3,4.77,34.761,0.312000002712,0.000168299995948,0.000280279997241,0.371424733937,0.00703332641814,0.00664075711374,0.0250134861635
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,181.0,4.77,34.761,0.276000002399,0.000156059996243,0.000312129996928,0.379026323137,0.00674541027885,0.00615461091215,0.0212261723603
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,181.4,4.767,34.761,0.276000002399,0.000156059996243,0.000312129996928,0.379026323137,0.00674541027885,0.00615461091215,0.0212261723603
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,182.3,4.756,34.762,0.25200000219,0.00014993999639,0.000286649997179,0.371499957997,0.00648486116843,0.00859134725554,0.0237664700562
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,182.6,4.756,34.762,0.25200000219,0.00014993999639,0.000286649997179,0.371499957997,0.00648486116843,0.00859134725554,0.0237664700562
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,183.4,4.754,34.762,0.240000002086,0.000186659995506,0.000286649997179,0.378266164217,0.0070367004354,0.00691271301828,0.0243125103275
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,183.7,4.754,34.762,0.240000002086,0.000186659995506,0.000286649997179,0.378266164217,0.0070367004354,0.00691271301828,0.0243125103275
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,184.5,4.746,34.762,0.216000001878,0.000156059996243,0.000293019997116,0.377616861806,0.00722864452825,0.00799510323771,0.0226695477771
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,184.8,4.746,34.762,0.216000001878,0.000156059996243,0.000293019997116,0.377616861806,0.00722864452825,0.00799510323771,0.0226695477771
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,185.7,4.742,34.763,0.228000001982,0.000162179996096,0.000547819994608,0.383009239144,0.00671616879596,0.00816782812345,0.0232919798893
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,186.5,4.74,34.762,0.204000001773,0.00014993999639,0.000293019997116,0.376999232683,0.00680014433658,0.00727103136569,0.0235378325041
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,187.0,4.74,34.762,0.204000001773,0.00014993999639,0.000293019997116,0.376999232683,0.00680014433658,0.00727103136569,0.0235378325041
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,188.0,4.737,34.762,0.228000001982,0.000165239996022,0.000299389997053,0.374540593677,0.00718234551367,0.00711146102423,0.0228368566681
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,188.6,4.735,34.762,0.216000001878,0.000143819996538,0.000280279997241,0.366396599415,0.00671973025862,0.00725272939104,0.0215433060943
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,189.3,4.735,34.762,0.216000001878,0.000143819996538,0.000280279997241,0.366396599415,0.00671973025862,0.00725272939104,0.0215433060943
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,190.2,4.727,34.762,0.192000001669,0.000140759996611,0.000286649997179,0.369472867544,0.00690305186293,0.00688668989808,0.0228860809881
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,190.6,4.727,34.762,0.192000001669,0.000140759996611,0.000286649997179,0.369472867544,0.00690305186293,0.00688668989808,0.0228860809881
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,191.5,4.724,34.762,0.192000001669,0.000146879996464,0.000267539997367,0.364294284902,0.00730755904299,0.00636365377884,0.0223179839177
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,192.4,4.722,34.762,0.228000001982,0.000146879996464,0.000280279997241,0.375518506454,0.00691842238599,0.00786698941517,0.020463598878
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,193.4,4.722,34.762,0.192000001669,0.000143819996538,0.000273909997304,0.384929432249,0.00801872690266,0.00770227164334,0.0219860559892
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,193.7,4.722,34.762,0.192000001669,0.000143819996538,0.000273909997304,0.384929432249,0.00801872690266,0.00770227164334,0.0219860559892
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,194.6,4.721,34.762,0.192000001669,0.00014993999639,0.000273909997304,0.373162805634,0.00651578965996,0.00736254123893,0.0196300132618
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,195.4,4.72,34.761,0.204000001773,0.000156059996243,0.000286649997179,0.374900877331,0.00698196637767,0.0071978234671,0.0206209553108
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,195.9,4.72,34.761,0.204000001773,0.000156059996243,0.000286649997179,0.374900877331,0.00698196637767,0.0071978234671,0.0206209553108
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,196.7,4.714,34.762,0.192000001669,0.000156059996243,0.000280279997241,0.357528078682,0.00639919861918,0.0065858511898,0.0206505436999
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,197.5,4.69,34.762,0.204000001773,0.00014993999639,0.000273909997304,0.375300752597,0.00734523556903,0.00791932162393,0.0170402222606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,198.1,4.669,34.762,0.204000001773,0.00014993999639,0.000273909997304,0.375300752597,0.00734523556903,0.00791932162393,0.0170402222606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,199.0,4.669,34.762,0.192000001669,0.00014993999639,0.000273909997304,0.381382023956,0.00699208842944,0.00625641564613,0.0201784744013
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,199.4,4.665,34.762,0.192000001669,0.00014993999639,0.000273909997304,0.381382023956,0.00699208842944,0.00625641564613,0.0201784744013
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,200.2,4.668,34.763,0.192000001669,0.00014993999639,0.000280279997241,0.389090510504,0.00716360097335,0.00731535646054,0.0202866065142
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,201.2,4.671,34.765,0.192000001669,0.00018359999558,0.000280279997241,0.377216986541,0.00761253271397,0.00785926826961,0.0211425179148
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,202.2,4.664,34.767,0.192000001669,0.00014993999639,0.000267539997367,0.349815632973,0.00727325653421,0.00678202548056,0.0199495678639
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,202.5,4.664,34.767,0.192000001669,0.00014993999639,0.000267539997367,0.349815632973,0.00727325653421,0.00678202548056,0.0199495678639
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,203.5,4.66,34.767,0.180000001565,0.000137699996685,0.000273909997304,0.370375556261,0.00728862705727,0.00696504522704,0.0178789185985
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,204.4,4.656,34.768,0.192000001669,0.000140759996611,0.000280279997241,0.377110089193,0.00720989998793,0.00684493851841,0.0193618348625
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,205.5,4.648,34.768,0.204000001773,0.000137699996685,0.000273909997304,0.378266164217,0.00741721460385,0.00793247616821,0.0221310390957
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,206.3,4.646,34.768,0.192000001669,0.000146879996464,0.000280279997241,0.37573230115,0.00684644335117,0.00681605571467,0.0214055855924
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,206.7,4.646,34.768,0.192000001669,0.000146879996464,0.000280279997241,0.37573230115,0.00684644335117,0.00681605571467,0.0214055855924
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,207.6,4.644,34.768,0.192000001669,0.000152999996317,0.00026116999743,0.371642487794,0.00755779865624,0.00671682469587,0.0202938691188
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,208.6,4.64,34.768,0.180000001565,0.000134639996759,0.000280279997241,0.377470372847,0.00705731942975,0.00727103136569,0.0215236701634
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,208.9,4.64,34.768,0.180000001565,0.000134639996759,0.000280279997241,0.377470372847,0.00705731942975,0.00727103136569,0.0215236701634
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,209.7,4.637,34.769,0.192000001669,0.000140759996611,0.000280279997241,0.391735230079,0.00745151711263,0.00743317542234,0.0204563362734
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,210.5,4.637,34.77,0.216000001878,0.000143819996538,0.000280279997241,0.376710213927,0.00700408493524,0.00714291754315,0.0202276987213
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,211.0,4.64,34.771,0.216000001878,0.000143819996538,0.000280279997241,0.376710213927,0.00700408493524,0.00714291754315,0.0202276987213
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,211.9,4.64,34.771,0.16800000146,0.000137699996685,0.000286649997179,0.388476840542,0.00678139979626,0.00765794654849,0.0199522577175
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,212.4,4.643,34.772,0.16800000146,0.000137699996685,0.000286649997179,0.388476840542,0.00678139979626,0.00765794654849,0.0199522577175
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,213.2,4.647,34.773,0.192000001669,0.000134639996759,0.000254799997492,0.37656768413,0.00698534039492,0.00791160047837,0.0206088509699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,214.0,4.648,34.773,0.216000001878,0.000134639996759,0.000273909997304,0.37732784305,0.00706594191829,0.00715321240389,0.0198661824038
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,214.5,4.648,34.773,0.216000001878,0.000134639996759,0.000273909997304,0.37732784305,0.00706594191829,0.00715321240389,0.0198661824038
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,215.3,4.648,34.774,0.180000001565,0.00014993999639,0.000280279997241,0.371424733937,0.00693735437171,0.00727103136569,0.0196768167136
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,216.1,4.648,34.774,0.180000001565,0.000143819996538,0.000267539997367,0.375878790109,0.00685000481383,0.00751925189685,0.0204170644115
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,216.6,4.647,34.775,0.180000001565,0.000143819996538,0.000267539997367,0.375878790109,0.00685000481383,0.00751925189685,0.0204170644115
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,217.5,4.646,34.777,0.204000001773,0.000134639996759,0.000280279997241,0.366539129212,0.00693210590042,0.00863052492002,0.0179085069876
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,218.5,4.645,34.777,0.16800000146,0.000134639996759,0.000267539997367,0.379172812095,0.00799810790831,0.00773372816226,0.0185086133154
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,219.5,4.652,34.779,0.144000001252,0.000131579996832,0.00026116999743,0.373416191941,0.00642150462216,0.00815209986399,0.0194159009189
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,220.5,4.653,34.779,0.16800000146,0.000134639996759,0.00026116999743,0.359190926319,0.00680370579924,0.0073416655491,0.0191404599151
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,220.8,4.653,34.779,0.16800000146,0.000134639996759,0.00026116999743,0.359190926319,0.00680370579924,0.0073416655491,0.0191404599151
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,221.8,4.655,34.78,0.144000001252,0.000134639996759,0.000267539997367,0.380115092423,0.00714804300489,0.00770227164334,0.0195487796845
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,222.7,4.658,34.781,0.156000001356,0.000134639996759,0.000273909997304,0.380657497486,0.007142981979,0.00730248788462,0.0196569117973
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,223.7,4.651,34.781,0.16800000146,0.000143819996538,0.000267539997367,0.363898368797,0.00706762892692,0.00756386296006,0.0193766290571
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,224.0,4.651,34.781,0.16800000146,0.000143819996538,0.000267539997367,0.363898368797,0.00706762892692,0.00756386296006,0.0193766290571
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,225.0,4.644,34.781,0.144000001252,0.000128519996906,0.000280279997241,0.373598313349,0.00746520062707,0.00749065506147,0.0188356995075
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,225.6,4.644,34.781,0.144000001252,0.000128519996906,0.000280279997241,0.37881252844,0.00691842238599,0.00851813935695,0.0189290374258
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,226.2,4.645,34.781,0.156000001356,0.000131579996832,0.000273909997304,0.37881252844,0.00691842238599,0.00851813935695,0.0189290374258
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,227.1,4.635,34.782,0.156000001356,0.00012545999698,0.000248429997555,0.379065914747,0.00683800830802,0.00806316370593,0.0185207176564
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,227.5,4.635,34.782,0.156000001356,0.00012545999698,0.000248429997555,0.379065914747,0.00683800830802,0.00806316370593,0.0185207176564
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,228.4,4.63,34.783,0.156000001356,0.000131579996832,0.000267539997367,0.369868783648,0.0071549784848,0.00819127752847,0.0171607276998
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,229.4,4.633,34.782,0.132000001147,0.000131579996832,0.000280279997241,0.366032356599,0.00716003951069,0.00825133088278,0.0192808702706
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,229.7,4.633,34.782,0.132000001147,0.000131579996832,0.000280279997241,0.366032356599,0.00716003951069,0.00825133088278,0.0192808702706
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,230.7,4.634,34.782,0.156000001356,0.00012545999698,0.000254799997492,0.369651029791,0.00710530545296,0.00714549125834,0.0181075561506
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,231.6,4.636,34.782,0.132000001147,0.000143819996538,0.000248429997555,0.378666039482,0.0067247912845,0.00809976765523,0.0181199294769
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,232.4,4.636,34.782,0.144000001252,0.000131579996832,0.000254799997492,0.355247601922,0.00744458163272,0.00678717291093,0.0182848174997
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,232.8,4.636,34.782,0.144000001252,0.000131579996832,0.000254799997492,0.355247601922,0.00744458163272,0.00678717291093,0.0182848174997
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,233.7,4.629,34.782,0.156000001356,0.000128519996906,0.000254799997492,0.372656033021,0.00719096800221,0.00790101964928,0.0171386709006
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,234.6,4.621,34.781,0.144000001252,0.000128519996906,0.000242059997618,0.379354933503,0.0070779384241,0.00855216959106,0.0184642307317
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,234.9,4.621,34.781,0.144000001252,0.000128519996906,0.000242059997618,0.379354933503,0.0070779384241,0.00855216959106,0.0184642307317
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,235.8,4.608,34.779,0.144000001252,0.000143819996538,0.000267539997367,0.377652494255,0.00653116018302,0.00784611372534,0.0188577563066
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,236.4,4.595,34.779,0.144000001252,0.000143819996538,0.000267539997367,0.368059447052,0.00717203601649,0.00788271767463,0.0194382267034
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,237.1,4.546,34.774,0.144000001252,0.000128519996906,0.00026116999743,0.368059447052,0.00717203601649,0.00788271767463,0.0194382267034
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,237.9,4.546,34.774,0.132000001147,0.000128519996906,0.000248429997555,0.360315328055,0.00695609891203,0.00792732873784,0.0180190599687
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,238.3,4.519,34.774,0.132000001147,0.000128519996906,0.000248429997555,0.360315328055,0.00695609891203,0.00792732873784,0.0180190599687
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,238.9,4.519,34.774,0.108000000939,0.000131579996832,0.000254799997492,0.37732784305,0.0067950833107,0.00803456687054,0.0177019262347
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,239.4,4.512,34.773,0.108000000939,0.000131579996832,0.000254799997492,0.37732784305,0.0067950833107,0.00803456687054,0.0177019262347
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,240.0,4.512,34.773,0.132000001147,0.000128519996906,0.00026116999743,0.37428720737,0.00775817779224,0.00773372816226,0.0172911855971
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,240.5,4.506,34.774,0.132000001147,0.000128519996906,0.00026116999743,0.37428720737,0.00775817779224,0.00773372816226,0.0172911855971
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,241.3,4.502,34.774,0.156000001356,0.000119339997127,0.000254799997492,0.361111119424,0.00698196637767,0.00801083149717,0.0187544659302
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,242.1,4.484,34.771,0.144000001252,0.00012545999698,0.000229319997743,0.376025279067,0.00714804300489,0.00731278274536,0.0189365690157
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,242.5,4.484,34.771,0.144000001252,0.00012545999698,0.000229319997743,0.376025279067,0.00714804300489,0.00731278274536,0.0189365690157
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,243.5,4.464,34.771,0.120000001043,0.000122399997053,0.00026116999743,0.368601852115,0.00699396288347,0.00721612544174,0.0181051352824
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,244.2,4.462,34.771,0.120000001043,0.000134639996759,0.000248429997555,0.381524553754,0.007142981979,0.00703567941045,0.0187593076666
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,244.6,4.462,34.771,0.120000001043,0.000134639996759,0.000248429997555,0.381524553754,0.007142981979,0.00703567941045,0.0187593076666
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,245.7,4.464,34.772,0.108000000939,0.000122399997053,0.000242059997618,0.377216986541,0.00723895402543,0.00669852272123,0.0185922677609
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,246.5,4.468,34.773,0.108000000939,0.000119339997127,0.000273909997304,0.37497214223,0.00704194890669,0.00786698941517,0.0192808702706
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,247.4,4.47,34.773,0.120000001043,0.000122399997053,0.000254799997492,0.380150724872,0.00669048877572,0.0076107617701,0.019216851756
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,247.9,4.47,34.773,0.120000001043,0.000122399997053,0.000254799997492,0.380150724872,0.00669048877572,0.0076107617701,0.019216851756
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,248.9,4.471,34.774,0.108000000939,0.000131579996832,0.000248429997555,0.378194899318,0.00691504836873,0.00813894531971,0.0186463338173
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,249.6,4.468,34.776,0.132000001147,0.000122399997053,0.000267539997367,0.383587276656,0.00752518315608,0.00826963285743,0.0179601521758
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,250.7,4.468,34.776,0.156000001356,0.000119339997127,0.000248429997555,0.373705210697,0.00704194890669,0.00738856435913,0.0178568617994
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,251.7,4.468,34.776,0.120000001043,0.000122399997053,0.000248429997555,0.366214478007,0.00744626864135,0.00774945642173,0.0191748900405
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,252.8,4.662,34.815,0.132000001147,0.000134639996759,0.000248429997555,0.37117134763,0.00755423719358,0.00748007423237,0.0179036652512
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,253.9,4.662,34.815,0.108000000939,0.000122399997053,0.000299389997053,0.369833151198,0.00739828261813,0.00694416953721,0.0172739705344
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,254.8,4.662,34.815,0.108000000939,0.000122399997053,0.000299389997053,0.370015272606,0.00716360097335,0.0076553728333,0.0176110091846
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,255.4,4.631,34.809,0.120000001043,0.000116279997201,0.00023568999768,0.370015272606,0.00716360097335,0.0076553728333,0.0176110091846
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,256.5,4.631,34.809,0.108000000939,0.000110159997348,0.000229319997743,0.37200673061,0.00767588926024,0.00697305234095,0.0180386958996
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,257.6,4.631,34.809,0.108000000939,0.000116279997201,0.000248429997555,0.377363475499,0.00741027912393,0.0074042926186,0.0184862875309
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,258.7,4.631,34.809,0.0960000008345,0.000113219997274,0.000222949997806,0.376060911517,0.00816962045222,0.0088501486158,0.0196496491927
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,259.8,4.631,34.809,0.108000000939,0.000119339997127,0.000242059997618,0.371895874101,0.00799135987379,0.00772858073189,0.0192953954797
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,261.0,4.583,34.81,0.108000000939,0.000110159997348,0.000242059997618,0.376132176415,0.00715835250206,0.00831167020545,0.0194134800507
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,262.1,4.583,34.81,0.0960000008345,0.00012545999698,0.000242059997618,0.370268658913,0.00643518813659,0.00809204650967,0.0186732323528
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,263.5,4.583,34.81,0.108000000939,0.000104039997495,0.000242059997618,0.392962570002,0.00739996962676,0.0075741578208,0.0178985545295
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,264.4,4.583,34.81,0.0960000008345,0.000110159997348,0.000254799997492,0.392962570002,0.00739996962676,0.0075741578208,0.0178985545295
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,265.1,4.583,34.81,0.0960000008345,0.000110159997348,0.000254799997492,0.386121139723,0.00713267248182,0.00747235308682,0.0158574936532
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,266.2,4.575,34.812,0.0960000008345,0.000113219997274,0.000242059997618,0.386738768845,0.00710005698167,0.00657298261387,0.0185750526981
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,267.3,4.575,34.812,0.0840000007302,0.000122399997053,0.000242059997618,0.383587276656,0.00785077582141,0.00759245979545,0.0188970281685
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,268.4,4.575,34.812,0.0840000007302,0.000110159997348,0.00023568999768,0.37204236306,0.00716360097335,0.00807631825021,0.0184593889954
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,269.6,4.575,34.812,0.0840000007302,0.000110159997348,0.000254799997492,0.366539129212,0.00745320412126,0.00813637160452,0.0190274860658
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,270.7,4.618,34.829,0.0840000007302,0.000110159997348,0.00023568999768,0.386374526029,0.00736585456338,0.00755328213097,0.0178372258685
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,271.7,4.618,34.829,0.0960000008345,0.000119339997127,0.000248429997555,0.392784407755,0.00690642588019,0.00652837155067,0.0185995303655
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,272.9,4.618,34.829,0.108000000939,0.000119339997127,0.000242059997618,0.388655002789,0.00728862705727,0.00745662482736,0.0195587321426
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,274.1,4.618,34.829,0.0720000006258,0.000110159997348,0.000242059997618,0.373780434757,0.00728694004864,0.0073050615998,0.0186315396228
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,275.2,4.618,34.829,0.0960000008345,0.000110159997348,0.000248429997555,0.366503496763,0.00706406746426,0.00670109643641,0.0200676524349
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,275.9,4.607,34.827,0.108000000939,0.000156059996243,0.00026116999743,0.384311803127,0.00734692257766,0.00733623215037,0.0186635488801
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,277.0,4.607,34.827,0.108000000939,0.000110159997348,0.000242059997618,0.376674581478,0.00760747168808,0.0073416655491,0.0176330659838
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,278.1,4.607,34.827,0.0840000007302,0.000110159997348,0.000242059997618,0.379932971015,0.00708637346724,0.00857047156571,0.0193914232516
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,279.3,4.607,34.827,0.0720000006258,0.000113219997274,0.000242059997618,0.377181354091,0.00699396288347,0.00852872018604,0.0182945009725
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,280.4,4.588,34.827,0.0840000007302,0.000104039997495,0.00023568999768,0.378266164217,0.00704363591531,0.00771285247243,0.0197774172365
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,281.6,4.588,34.827,0.0720000006258,0.000143819996538,0.000248429997555,0.375518506454,0.00709330894716,0.00803714058573,0.0189734200094
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,282.7,4.588,34.827,0.0840000007302,0.000104039997495,0.00023568999768,0.379065914747,0.00756623369938,0.00851556564176,0.0184445948008
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,284.0,4.588,34.827,0.0840000007302,9.79199976427e-05,0.000229319997743,0.382466834082,0.00775311676635,0.00803714058573,0.0178789185985
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,285.0,4.588,34.827,0.0600000005215,0.000107099997422,0.000229319997743,0.382466834082,0.00775311676635,0.00803714058573,0.0178789185985
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,285.6,4.581,34.826,0.0600000005215,0.000107099997422,0.000229319997743,0.381995693918,0.00791769383034,0.008031707187,0.0184518574054
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,286.7,4.581,34.826,0.0840000007302,0.000107099997422,0.00023568999768,0.383805030514,0.00719096800221,0.00815982100954,0.0185946886291
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,287.5,4.581,34.826,0.108000000939,0.000110159997348,0.000229319997743,0.37504736629,0.00803578443435,0.00762649002956,0.0187028207419
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,288.6,4.581,34.826,0.0720000006258,0.000100979997569,0.00023568999768,0.382866709347,0.00743427213554,0.00875863874256,0.0203898968906
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,289.8,4.581,34.826,0.0960000008345,0.00018359999558,0.00023568999768,0.393326812818,0.00717559747915,0.00809462022486,0.0192881328751
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,291.3,4.527,34.822,0.0840000007302,0.000104039997495,0.000242059997618,0.38036847873,0.00749950313585,0.00795849928841,0.0190371695386
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,292.4,4.527,34.822,0.108000000939,9.48599977164e-05,0.000222949997806,0.379750849607,0.00711392794151,0.00721869915693,0.0176427494566
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,293.6,4.527,34.822,0.0840000007302,0.000107099997422,0.000222949997806,0.366467864313,0.00711036647885,0.00795592557323,0.01749776635
