datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,226.8,6.369,34.792,0.0480000004172,0.000110159997348,0.000242059997618,0.326032952598,0.00628785604969,0.00679003259447,0.0163123478891
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,227.5,6.356,34.793,0.0600000005215,0.000110159997348,0.000248429997555,0.3145593039,0.00650885418004,0.00673512667052,0.0166493865393
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,228.4,6.355,34.793,0.0480000004172,0.000119339997127,0.000229319997743,0.313834777429,0.00731430707751,0.00703825312563,0.0157835226805
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,228.8,6.355,34.793,0.0480000004172,0.000119339997127,0.000229319997743,0.313834777429,0.00731430707751,0.00703825312563,0.0157835226805
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,229.6,6.327,34.792,0.0360000003129,0.000113219997274,0.000248429997555,0.333963152163,0.00602224591338,0.00737569578321,0.0170109028569
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,230.3,6.3,34.789,0.0360000003129,0.000113219997274,0.000242059997618,0.333963152163,0.00602224591338,0.00737569578321,0.0170109028569
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,230.8,6.3,34.789,0.0360000003129,0.000113219997274,0.000242059997618,0.315137341412,0.00687568483406,0.00809719394004,0.0154615472101
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,231.6,6.306,34.79,0.0360000003129,0.000107099997422,0.000242059997618,0.326108176657,0.0067540327674,0.00715063868871,0.0160933938098
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,232.6,6.303,34.79,0.0480000004172,0.000110159997348,0.000242059997618,0.331500553996,0.00645749413957,0.00614145636787,0.0172322778043
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,232.8,6.303,34.79,0.0480000004172,0.000110159997348,0.000242059997618,0.331500553996,0.00645749413957,0.00614145636787,0.0172322778043
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,233.8,6.275,34.786,0.0600000005215,0.000113219997274,0.000248429997555,0.33497669739,0.00665112524105,0.00653637866458,0.0171830534843
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,234.6,6.269,34.787,0.0480000004172,0.000113219997274,0.000229319997743,0.329980236156,0.00721158699656,0.00833254589528,0.0168731823549
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,235.5,6.234,34.784,0.0480000004172,0.000107099997422,0.000248429997555,0.321000858914,0.0061763260348,0.00703567941045,0.0167427244576
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,235.7,6.234,34.784,0.0480000004172,0.000107099997422,0.000248429997555,0.321000858914,0.0061763260348,0.00703567941045,0.0167427244576
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,236.8,6.22,34.783,0.0360000003129,0.000100979997569,0.00023568999768,0.309309456359,0.00713792095311,0.0076919767826,0.0173527832435
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,237.5,6.212,34.783,0.0360000003129,0.000113219997274,0.000242059997618,0.32513026388,0.00654146968019,0.00735453412502,0.0177904224166
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,238.5,6.215,34.784,0.0480000004172,0.000110159997348,0.000248429997555,0.310829774199,0.00654821771471,0.00673770038571,0.0174141119045
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,238.7,6.215,34.784,0.0480000004172,0.000110159997348,0.000248429997555,0.310829774199,0.00654821771471,0.00673770038571,0.0174141119045
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,239.8,6.228,34.787,0.0360000003129,0.000113219997274,0.000216579997868,0.321725385385,0.00703163940951,0.00592183267209,0.016145038998
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,240.8,6.24,34.789,0.0360000003129,0.000107099997422,0.00023568999768,0.315101708962,0.00661344871501,0.00668279446176,0.0168411730976
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,241.5,6.257,34.789,0.0480000004172,0.000110159997348,0.000229319997743,0.308767051296,0.00736754157201,0.00634792551937,0.016152570588
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,242.5,6.234,34.79,0.0480000004172,0.000113219997274,0.000299389997053,0.309562842665,0.00688074585995,0.0067296932718,0.0170918674488
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,242.7,6.234,34.79,0.0480000004172,0.000113219997274,0.000299389997053,0.309562842665,0.00688074585995,0.0067296932718,0.0170918674488
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,243.7,6.222,34.788,0.0360000003129,0.000113219997274,0.00023568999768,0.332042959058,0.00661007469776,0.00778348665584,0.0175222440174
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,244.5,6.214,34.787,0.0360000003129,0.000110159997348,0.00023568999768,0.327046497824,0.00694766386889,0.00648919388619,0.0171338291643
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,245.5,6.208,34.786,0.0360000003129,0.000113219997274,0.000229319997743,0.320533677911,0.00688768133987,0.00717694777726,0.0170846048442
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,245.7,6.208,34.786,0.0360000003129,0.000113219997274,0.000229319997743,0.320533677911,0.00688768133987,0.00717694777726,0.0170846048442
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,246.7,6.205,34.786,0.0480000004172,0.000119339997127,0.000280279997241,0.330051501055,0.00755255018495,0.00656754921515,0.016678705943
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,247.6,6.201,34.786,0.0360000003129,0.000116279997201,0.00026116999743,0.325961687699,0.00686537533689,0.00636365377884,0.0173748400426
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,248.5,6.199,34.785,0.0360000003129,0.000113219997274,0.000242059997618,0.321254245221,0.00686537533689,0.00626184904486,0.0170281179196
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,249.4,6.156,34.782,0.0600000005215,0.000110159997348,0.000242059997618,0.337217582539,0.00655009216874,0.00662245513909,0.0161081880044
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,249.7,6.156,34.782,0.0600000005215,0.000110159997348,0.000242059997618,0.337217582539,0.00655009216874,0.00662245513909,0.0161081880044
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,250.5,6.156,34.782,0.0360000003129,0.000110159997348,0.000242059997618,0.327806656744,0.00622431205801,0.00701480372061,0.0160272234124
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,251.5,6.156,34.782,0.0360000003129,0.000110159997348,0.000254799997492,0.328060043051,0.00673510078168,0.00670881758197,0.0177880015484
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,252.6,6.153,34.782,0.0360000003129,0.000116279997201,0.000242059997618,0.33493710578,0.00742921110966,0.00647089191154,0.0172295879508
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,254.6,6.153,34.782,0.0360000003129,0.000116279997201,0.000229319997743,0.324441369859,0.00687568483406,0.00723700113158,0.0170033712669
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,255.6,6.141,34.784,0.0600000005215,0.000104039997495,0.000254799997492,0.332296345365,0.00669573724701,0.00720039718228,0.0175149814128
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,257.5,6.141,34.784,0.0360000003129,0.000110159997348,0.000242059997618,0.337546192906,0.0066305062467,0.00664876422765,0.0170918674488
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,259.6,6.141,34.784,0.0360000003129,0.000113219997274,0.000248429997555,0.335772488759,0.00700239792661,0.00729190705552,0.0180707051569
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,261.7,6.101,34.786,0.0360000003129,0.000116279997201,0.00026116999743,0.329544728441,0.00711898896739,0.00755871552969,0.0176058984629
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,263.6,6.101,34.786,0.0480000004172,0.000110159997348,0.000248429997555,0.333238625693,0.00717391047052,0.00745919854254,0.0183757345498
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,264.8,6.101,34.786,0.0360000003129,0.000116279997201,0.000248429997555,0.322232157998,0.0066597477296,0.00800311035162,0.018080657615
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,266.7,6.104,34.785,0.0360000003129,0.000113219997274,0.000254799997492,0.328966690929,0.0067950833107,0.00717952149245,0.0177804699585
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,268.8,6.104,34.785,0.0360000003129,0.000116279997201,0.00023568999768,0.331282800138,0.00702995240088,0.00805544256037,0.0170305387878
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,270.8,6.011,34.781,0.0480000004172,0.000137699996685,0.000229319997743,0.332549731672,0.00721496101382,0.00768940306741,0.0177264039021
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,272.9,6.011,34.781,0.0360000003129,0.000119339997127,0.000242059997618,0.323320927284,0.00634783857871,0.00735196040984,0.0174165327727
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,274.9,6.011,34.781,0.0600000005215,0.000119339997127,0.000305759996991,0.325708301392,0.00702132991234,0.00681605571467,0.0172788122708
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,276.1,6.003,34.781,0.0360000003129,0.000116279997201,0.00023568999768,0.328135267111,0.00683275983674,0.00657555632906,0.0175370382119
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,278.3,6.003,34.781,0.0480000004172,0.000110159997348,0.000242059997618,0.333634541797,0.00726294703703,0.00657813004424,0.0181371445397
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,279.4,6.003,34.781,0.0360000003129,0.000110159997348,0.00023568999768,0.345436800861,0.00606835748257,0.00715063868871,0.0178544409312
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,280.4,5.934,34.781,0.0360000003129,0.000116279997201,0.000248429997555,0.33338115549,0.00683275983674,0.00663560968337,0.016964099405
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,281.5,5.934,34.781,0.0480000004172,0.000119339997127,0.00023568999768,0.313545758673,0.00712929846457,0.00755070841578,0.0169172959532
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,282.5,5.934,34.781,0.0480000004172,0.000113219997274,0.000242059997618,0.325308426127,0.00751656066754,0.00763707085865,0.0172887647289
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,283.6,5.934,34.781,0.0480000004172,0.000119339997127,0.00026116999743,0.328349061807,0.00703332641814,0.00722642030248,0.0169517260787
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,284.7,5.934,34.781,0.0360000003129,0.000116279997201,0.000254799997492,0.322521176754,0.0064301271107,0.00660958656317,0.0169369318841
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,285.8,5.926,34.78,0.0480000004172,0.000119339997127,0.00026116999743,0.328966690929,0.00753886667052,0.00723185370121,0.0165436752946
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,287.0,5.926,34.78,0.0360000003129,0.000113219997274,0.000248429997555,0.323863332347,0.00729200107453,0.00750094992221,0.0173132423963
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,288.1,5.926,34.78,0.0360000003129,0.000122399997053,0.000254799997492,0.334505557226,0.00705394541249,0.00740944004897,0.018336462688
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,289.2,5.926,34.78,0.0360000003129,0.000116279997201,0.000254799997492,0.323788108287,0.00646611662811,0.0071246155685,0.0168239580349
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,290.3,5.845,34.784,0.0600000005215,0.000131579996832,0.00026116999743,0.334105681961,0.007142981979,0.00789329850373,0.0178003748748
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,291.5,5.845,34.784,0.0360000003129,0.000119339997127,0.000229319997743,0.324512634758,0.00730924605162,0.00749837620702,0.015916401446
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,292.7,5.845,34.784,0.0480000004172,0.000113219997274,0.00023568999768,0.331500553996,0.00692704487454,0.00762134259919,0.0159212431824
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,293.8,5.845,34.784,0.0360000003129,0.000122399997053,0.00023568999768,0.328277796908,0.00744795564997,0.00637680832311,0.0161870007135
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,294.9,5.845,34.784,0.0480000004172,0.000119339997127,0.00023568999768,0.334576822125,0.00712761145594,0.00746177225773,0.0169517260787
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,296.1,5.852,34.782,0.0360000003129,0.000128519996906,0.000242059997618,0.33113631118,0.00790738433317,0.0074122997325,0.016727930263
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,297.2,5.852,34.782,0.0360000003129,0.000143819996538,0.000254799997492,0.318613484806,0.00717559747915,0.00754298727023,0.0173452516535
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,298.4,5.852,34.782,0.0480000004172,0.000119339997127,0.000254799997492,0.330015868605,0.00741721460385,0.00710888730904,0.0170574373233
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,299.6,5.852,34.782,0.0480000004172,0.000113219997274,0.000242059997618,0.329833747197,0.00686874935415,0.00710631359386,0.0175001872182
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,300.8,5.789,34.796,0.0360000003129,0.000116279997201,0.000242059997618,0.33645742362,0.00737091558927,0.00762391631437,0.0166025830875
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,302.0,5.789,34.796,0.0480000004172,0.000122399997053,0.000242059997618,0.332838750428,0.00706406746426,0.00667478734785,0.0165065553156
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,303.2,5.789,34.796,0.0360000003129,0.000116279997201,0.000242059997618,0.33417694686,0.00740859211531,0.00674027410089,0.0171583068316
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,304.5,5.789,34.796,0.0600000005215,0.000110159997348,0.000229319997743,0.325272793678,0.00744983010401,0.00673226698698,0.0177732073539
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,305.3,5.789,34.796,0.0600000005215,0.000110159997348,0.000229319997743,0.329326974584,0.00659114271204,0.00710373987867,0.0179846298432
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,306.2,5.793,34.796,0.0600000005215,0.000110159997348,0.000254799997492,0.329326974584,0.00659114271204,0.00710373987867,0.0179846298432
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,307.4,5.793,34.796,0.0360000003129,0.000137699996685,0.000242059997618,0.339573283359,0.00748057115013,0.00688926361326,0.0176995053665
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,308.7,5.793,34.796,0.0360000003129,0.000171359995875,0.000254799997492,0.328531183215,0.00694072838897,0.00684207883487,0.0175542532746
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,310.0,5.793,34.796,0.0360000003129,0.000110159997348,0.00026116999743,0.334541189676,0.00732124255742,0.00785412083925,0.0170918674488
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,311.1,5.782,34.806,0.0360000003129,0.000116279997201,0.000254799997492,0.316404272945,0.00751487365891,0.00672197212624,0.0174216434945
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,312.4,5.782,34.806,0.0720000006258,0.000110159997348,0.000242059997618,0.335083594738,0.0061763260348,0.00653380494939,0.0178321151467
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,313.6,5.782,34.806,0.0360000003129,0.000134639996759,0.000254799997492,0.332985239386,0.00700239792661,0.0066930893225,0.0165361437047
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,314.8,5.782,34.806,0.0360000003129,0.000107099997422,0.00023568999768,0.328677672173,0.00710005698167,0.00692072013219,0.0178789185985
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,315.6,5.802,34.807,0.0360000003129,0.000113219997274,0.000248429997555,0.330233622462,0.00648148715118,0.00687610906898,0.0168140055768
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,316.8,5.802,34.807,0.0480000004172,0.000116279997201,0.000248429997555,0.319048992521,0.00706594191829,0.00710373987867,0.0157122415613
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,318.1,5.802,34.807,0.0480000004172,0.00012545999698,0.00026116999743,0.339030878296,0.00799473389105,0.00703567941045,0.017566626601
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,319.3,5.802,34.807,0.0360000003129,0.000104039997495,0.000267539997367,0.32965558495,0.00695103788614,0.00632190239917,0.0175273547391
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,320.5,5.655,34.802,0.0480000004172,0.000107099997422,0.00026116999743,0.334865840881,0.00729724954582,0.00777290582674,0.0185134550518
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,321.8,5.655,34.802,0.0360000003129,0.000104039997495,0.00023568999768,0.327806656744,0.00727494354284,0.0065492472405,0.0170797631078
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,323.0,5.655,34.802,0.0480000004172,0.000107099997422,0.00026116999743,0.327482005539,0.00678139979626,0.00789587221891,0.018862598043
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,324.2,5.655,34.802,0.0600000005215,0.000110159997348,0.000248429997555,0.341636006262,0.00701270742379,0.00762649002956,0.0177167204293
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,324.9,5.655,34.802,0.0600000005215,0.000110159997348,0.000248429997555,0.324334472511,0.0074258370924,0.00823588859167,0.0178888710567
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,326.0,5.649,34.802,0.0360000003129,0.000107099997422,0.000242059997618,0.324334472511,0.0074258370924,0.00823588859167,0.0178888710567
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,327.2,5.649,34.802,0.0360000003129,0.000119339997127,0.000242059997618,0.333634541797,0.00647286466263,0.00632190239917,0.0168484357022
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,328.5,5.649,34.802,0.0600000005215,0.000113219997274,0.000248429997555,0.333238625693,0.00751318665028,0.00569963526113,0.0187151940683
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,329.8,5.649,34.802,0.0360000003129,0.000110159997348,0.000242059997618,0.332874382877,0.00760915869671,0.00583832991276,0.0175518324064
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,331.0,5.565,34.802,0.0360000003129,0.000122399997053,0.00023568999768,0.33262099657,0.00657052371769,0.00730248788462,0.0182920801043
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,332.3,5.565,34.802,0.0360000003129,0.000104039997495,0.00026116999743,0.330015868605,0.00784908881278,0.00794820442767,0.0174509628982
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,333.5,5.565,34.802,0.0600000005215,0.000192779995359,0.000254799997492,0.333670174246,0.00790044885325,0.00643686167743,0.0182823966315
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,335.1,5.565,34.802,0.0360000003129,0.000110159997348,0.00023568999768,0.324876877573,0.00747382311561,0.00755585584615,0.0189734200094
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,336.3,5.541,34.799,0.0600000005215,0.000116279997201,0.00023568999768,0.337835211662,0.00715835250206,0.00774173527617,0.0180462274896
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,337.6,5.541,34.799,0.0480000004172,0.000104039997495,0.000242059997618,0.329580360891,0.00727156952558,0.00763964457384,0.0182503873743
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,338.9,5.541,34.799,0.0600000005215,0.000100979997569,0.000242059997618,0.317057534517,0.00726800806292,0.00693358870811,0.0178224316739
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,340.0,5.541,34.799,0.0120000001043,0.000116279997201,0.000248429997555,0.340440339627,0.00800841740548,0.0079430569973,0.0147457771796
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,341.2,5.627,34.821,0.0360000003129,0.000104039997495,0.000242059997618,0.345401168412,0.00661682273227,0.00755871552969,0.0176282242474
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,342.1,5.627,34.821,0.0600000005215,0.000107099997422,0.00026116999743,0.328531183215,0.00704532292394,0.00702795826489,0.0178420676049
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,342.8,5.627,34.821,0.0360000003129,9.79199976427e-05,0.000229319997743,0.324948142472,0.00667849226992,0.00750380960575,0.0194675461072
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,343.5,5.627,34.821,0.0240000002086,0.000107099997422,0.00023568999768,0.333056504285,0.00735198360355,0.00627214390559,0.0184642307317
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,344.3,5.627,34.821,0.0360000003129,0.000100979997569,0.000229319997743,0.332767485529,0.00712404999328,0.00692586756256,0.0174141119045
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,345.0,5.627,34.821,0.0360000003129,9.79199976427e-05,0.00023568999768,0.34398774792,0.0071019314357,0.00666963991748,0.0175125605446
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,345.3,5.626,34.818,0.0360000003129,9.79199976427e-05,0.00023568999768,0.34398774792,0.0071019314357,0.00666963991748,0.0175125605446
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,346.0,5.626,34.818,0.0240000002086,0.000104039997495,0.000254799997492,0.34181812767,0.0074258370924,0.00688154246771,0.0177559922911
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,346.8,5.626,34.818,0.0360000003129,9.48599977164e-05,0.00023568999768,0.33493710578,0.00772387528346,0.00666191877193,0.0185551477819
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,347.6,5.626,34.818,0.0360000003129,9.79199976427e-05,0.000242059997618,0.339391161951,0.00760391022542,0.00767367480795,0.0179157695922
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,348.4,5.626,34.818,0.0360000003129,0.000100979997569,0.000242059997618,0.332514099222,0.00748394516738,0.00586435303297,0.0184298006063
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,349.1,5.626,34.818,0.0360000003129,0.000107099997422,0.00026116999743,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,350.4,5.626,34.835,0.0480000004172,0.000104039997495,0.000242059997618,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,352.0,5.626,34.835,0.0480000004172,0.000100979997569,0.000229319997743,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,353.1,5.626,34.835,0.0360000003129,0.000100979997569,0.000229319997743,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,354.4,5.626,34.835,0.0480000004172,0.000100979997569,0.000299389997053,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,355.3,5.63,34.835,0.0480000004172,9.48599977164e-05,0.000222949997806,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,356.9,5.63,34.835,0.0360000003129,0.000100979997569,0.000242059997618,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,358.5,5.63,34.835,0.0360000003129,9.79199976427e-05,0.000210209997931,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,360.0,5.604,34.842,0.0360000003129,9.79199976427e-05,0.000222949997806,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,361.1,5.604,34.842,0.0360000003129,0.000104039997495,0.000248429997555,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,362.5,5.604,34.842,0.0360000003129,9.48599977164e-05,0.000229319997743,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,364.1,5.604,34.842,0.0360000003129,9.48599977164e-05,0.00023568999768,0.342720816387,0.00785246283004,0.00678202548056,0.0184002122172
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,365.7,5.6,34.844,0.0480000004172,0.000116279997201,0.000242059997618,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,367.4,5.6,34.844,0.0360000003129,9.79199976427e-05,0.000222949997806,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,369.0,5.6,34.844,0.0360000003129,0.000107099997422,0.000242059997618,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,369.9,5.565,34.854,0.0360000003129,0.000156059996243,0.000216579997868,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,371.5,5.565,34.854,0.0360000003129,0.000100979997569,0.000242059997618,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,373.3,5.565,34.854,0.0360000003129,9.79199976427e-05,0.000280279997241,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,374.8,5.565,34.854,0.0360000003129,9.17999977901e-05,0.000242059997618,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,376.0,5.568,34.852,0.0240000002086,0.000104039997495,0.000242059997618,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,377.6,5.568,34.852,0.0360000003129,9.48599977164e-05,0.000222949997806,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,379.4,5.568,34.852,0.0240000002086,0.000113219997274,0.000210209997931,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,381.1,5.538,34.857,0.0360000003129,9.79199976427e-05,0.00023568999768,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,382.8,5.538,34.857,0.0360000003129,0.000107099997422,0.000242059997618,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,384.6,5.538,34.857,0.0360000003129,0.000177479995727,0.000318499996865,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,385.4,5.548,34.857,0.0360000003129,0.000100979997569,0.00023568999768,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,387.2,5.548,34.857,0.0360000003129,9.79199976427e-05,0.00023568999768,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,388.9,5.548,34.857,0.0360000003129,9.79199976427e-05,0.000248429997555,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,390.7,5.449,34.864,0.0360000003129,0.000104039997495,0.000222949997806,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
2016-05-16 14:32:16,50.237515333333334,-36.53601833333333,392.5,5.449,34.864,0.0360000003129,9.48599977164e-05,0.000229319997743,0.336350526271,0.00785771130133,0.00683178397413,0.0185699419764
