datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,186.6,4.983,34.792,0.312000002712,0.000143819996538,0.000267539997367,0.381599777813,0.00751656066754,0.00663560968337,0.020451494537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,187.0,4.887,34.786,0.312000002712,0.000143819996538,0.000267539997367,0.381599777813,0.00751656066754,0.00663560968337,0.020451494537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,187.6,4.887,34.786,0.324000002816,0.00014993999639,0.000286649997179,0.37653205168,0.00699208842944,0.00727617879606,0.0216958207908
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,188.0,4.887,34.786,0.324000002816,0.00014993999639,0.000286649997179,0.37653205168,0.00699208842944,0.00727617879606,0.0216958207908
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,188.7,4.872,34.78,0.324000002816,0.000137699996685,0.000293019997116,0.383805030514,0.0076794507229,0.00730763531499,0.0206726004991
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,189.1,4.873,34.782,0.324000002816,0.000137699996685,0.000293019997116,0.383805030514,0.0076794507229,0.00730763531499,0.0206726004991
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,189.7,4.873,34.782,0.324000002816,0.00014993999639,0.00026116999743,0.381524553754,0.00745489112989,0.00783839257978,0.020977629892
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,190.1,4.864,34.773,0.324000002816,0.00014993999639,0.00026116999743,0.381524553754,0.00745489112989,0.00783839257978,0.020977629892
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,190.7,4.864,34.773,0.312000002712,0.000156059996243,0.000280279997241,0.39162437357,0.00668017927855,0.00762391631437,0.021263023354
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,191.1,4.824,34.774,0.312000002712,0.000156059996243,0.000280279997241,0.39162437357,0.00668017927855,0.00762391631437,0.021263023354
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,191.8,4.824,34.774,0.348000003025,0.000159119996169,0.000280279997241,0.38409404927,0.00643181411933,0.00739657147304,0.0207097204781
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,192.2,4.822,34.772,0.348000003025,0.000159119996169,0.000280279997241,0.38409404927,0.00643181411933,0.00739657147304,0.0207097204781
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,192.8,4.822,34.772,0.300000002608,0.000152999996317,0.000293019997116,0.387388071256,0.00744289462409,0.00820185835756,0.020345514307
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,193.2,4.842,34.778,0.300000002608,0.000152999996317,0.000293019997116,0.387388071256,0.00744289462409,0.00820185835756,0.020345514307
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,193.8,4.842,34.778,0.372000003234,0.000165239996022,0.000267539997367,0.385832120967,0.00751487365891,0.00789072478854,0.0210564426011
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,194.3,4.755,34.767,0.372000003234,0.000165239996022,0.000267539997367,0.385832120967,0.00751487365891,0.00789072478854,0.0210564426011
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,194.9,4.755,34.767,0.360000003129,0.000146879996464,0.000286649997179,0.385471837312,0.00666818277274,0.00812064334506,0.0213759972033
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,195.3,4.743,34.767,0.360000003129,0.000146879996464,0.000286649997179,0.385471837312,0.00666818277274,0.00812064334506,0.0213759972033
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,195.9,4.743,34.767,0.360000003129,0.000146879996464,0.000286649997179,0.38405841682,0.00735891908346,0.00740686633378,0.0205496741917
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,196.5,4.717,34.766,0.408000003546,0.000168299995948,0.00182818998201,0.38405841682,0.00735891908346,0.00740686633378,0.0205496741917
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,196.9,4.717,34.766,0.408000003546,0.000168299995948,0.00182818998201,0.371028817833,0.00709836997304,0.00729705448589,0.0209900032184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,197.6,4.694,34.761,0.396000003442,0.000159119996169,0.000280279997241,0.371028817833,0.00709836997304,0.00729705448589,0.0209900032184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,198.0,4.694,34.761,0.396000003442,0.000159119996169,0.000280279997241,0.37960831981,0.0071549784848,0.00864110574912,0.0200012130521
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,198.5,4.7,34.766,0.396000003442,0.000948599977164,0.000312129996928,0.37960831981,0.0071549784848,0.00864110574912,0.0200012130521
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,199.2,4.684,34.766,0.372000003234,0.000165239996022,0.000280279997241,0.389668548016,0.00799979491694,0.00703825312563,0.0199398843911
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,199.6,4.684,34.766,0.372000003234,0.000165239996022,0.000280279997241,0.389668548016,0.00799979491694,0.00703825312563,0.0199398843911
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,200.2,4.653,34.757,0.372000003234,0.000162179996096,0.000299389997053,0.389308264361,0.00749781612722,0.00766852737758,0.0202793439096
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,200.6,4.653,34.757,0.372000003234,0.000162179996096,0.000299389997053,0.389308264361,0.00749781612722,0.00766852737758,0.0202793439096
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,201.2,4.68,34.759,0.372000003234,0.000220319994696,0.000318499996865,0.386485382539,0.00755423719358,0.00740944004897,0.0194013757097
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,201.6,4.68,34.759,0.372000003234,0.000220319994696,0.000318499996865,0.386485382539,0.00755423719358,0.00740944004897,0.0194013757097
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,202.3,4.646,34.759,0.408000003546,0.000168299995948,0.000299389997053,0.394229501536,0.00726294703703,0.00852071307213,0.0198045847574
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,202.7,4.646,34.759,0.408000003546,0.000168299995948,0.000299389997053,0.394229501536,0.00726294703703,0.00852071307213,0.0198045847574
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,203.2,4.636,34.759,0.408000003546,0.000168299995948,0.000299389997053,0.387787946521,0.00747026165295,0.00872460850845,0.0196300132618
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,203.7,4.636,34.759,0.396000003442,0.000159119996169,0.000286649997179,0.387787946521,0.00747026165295,0.00872460850845,0.0196300132618
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,204.2,4.633,34.755,0.372000003234,0.000156059996243,0.000280279997241,0.385725223619,0.00706931593555,0.00792732873784,0.0184373321962
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,204.6,4.633,34.755,0.372000003234,0.000156059996243,0.000280279997241,0.385725223619,0.00706931593555,0.00792732873784,0.0184373321962
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,205.3,4.631,34.754,0.396000003442,0.000159119996169,0.000299389997053,0.381346391507,0.00732124255742,0.00745405111217,0.019612798199
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,205.6,4.631,34.754,0.396000003442,0.000159119996169,0.000299389997053,0.381346391507,0.00732124255742,0.00745405111217,0.019612798199
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,206.3,4.619,34.755,0.408000003546,0.000159119996169,0.000312129996928,0.373198438084,0.00785077582141,0.00720039718228,0.0182232198534
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,206.7,4.619,34.755,0.408000003546,0.000159119996169,0.000312129996928,0.373198438084,0.00785077582141,0.00720039718228,0.0182232198534
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,207.2,4.647,34.761,0.408000003546,0.000159119996169,0.000312129996928,0.396474345846,0.00722189649374,0.00838230438886,0.0192413294233
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,208.1,4.647,34.761,0.420000003651,0.000156059996243,0.000280279997241,0.35911966142,0.00765020924001,0.00794563071249,0.019750518701
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,208.7,4.584,34.749,0.408000003546,0.000159119996169,0.000293019997116,0.35911966142,0.00765020924001,0.00794563071249,0.019750518701
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,209.4,4.579,34.747,0.432000003755,0.000174419995801,0.000299389997053,0.399914856791,0.00720127749939,0.00801083149717,0.0195364063581
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,209.7,4.579,34.747,0.432000003755,0.000174419995801,0.000299389997053,0.399914856791,0.00720127749939,0.00801083149717,0.0195364063581
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,210.4,4.568,34.747,0.420000003651,0.000174419995801,0.000280279997241,0.379426198402,0.0077737357607,0.00827506625615,0.0207097204781
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,211.2,4.522,34.74,0.420000003651,0.000174419995801,0.000280279997241,0.38181357251,0.00820560996963,0.00883985375506,0.0205152440662
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,211.6,4.522,34.74,0.444000003859,0.000174419995801,0.000305759996991,0.38181357251,0.00820560996963,0.00883985375506,0.0205152440662
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,212.3,4.492,34.741,0.444000003859,0.000174419995801,0.000305759996991,0.388476840542,0.00761084570534,0.00776003725082,0.0170673897815
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,212.7,4.492,34.741,0.456000003964,0.000177479995727,0.000318499996865,0.388476840542,0.00761084570534,0.00776003725082,0.0170673897815
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,213.3,4.48,34.741,0.456000003964,0.000177479995727,0.000318499996865,0.373998188614,0.00733323906323,0.00755328213097,0.0199030333974
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,214.0,4.479,34.741,0.456000003964,0.000171359995875,0.000305759996991,0.373998188614,0.00733323906323,0.00755328213097,0.0199030333974
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,214.4,4.479,34.741,0.456000003964,0.000171359995875,0.000305759996991,0.391842127428,0.00766914122573,0.00739657147304,0.0184397530644
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,215.0,4.479,34.743,0.420000003651,0.000171359995875,0.000305759996991,0.391842127428,0.00766914122573,0.00739657147304,0.0184397530644
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,215.7,4.479,34.743,0.432000003755,0.000165239996022,0.000318499996865,0.390646460793,0.00820729697826,0.00699907546115,0.0188873446957
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,216.6,4.473,34.744,0.432000003755,0.000165239996022,0.000318499996865,0.39390485033,0.00794506085921,0.00831681763582,0.0200848674977
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,217.2,4.473,34.744,0.468000004068,0.00018359999558,0.000305759996991,0.39390485033,0.00794506085921,0.00831681763582,0.0200848674977
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,217.9,4.483,34.745,0.420000003651,0.000159119996169,0.000293019997116,0.386231996232,0.00762452921977,0.00932599995665,0.0199006125292
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,218.5,4.506,34.751,0.420000003651,0.000159119996169,0.000293019997116,0.386449750089,0.0072783175601,0.00689698475882,0.0192437502915
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,218.9,4.506,34.751,0.360000003129,0.000152999996317,0.000273909997304,0.386449750089,0.0072783175601,0.00689698475882,0.0192437502915
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,219.7,4.535,34.756,0.360000003129,0.000152999996317,0.000273909997304,0.401110523425,0.00765377070267,0.0071978234671,0.0186611280119
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,220.7,4.553,34.759,0.372000003234,0.000168299995948,0.000267539997367,0.381924429019,0.00784046632423,0.00891563536884,0.0191135613795
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,221.0,4.553,34.759,0.372000003234,0.000168299995948,0.000267539997367,0.381924429019,0.00784046632423,0.00891563536884,0.0191135613795
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,221.8,4.553,34.76,0.360000003129,0.000146879996464,0.000286649997179,0.39318032386,0.00747026165295,0.00831424392063,0.019098767185
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,222.2,4.551,34.76,0.360000003129,0.000146879996464,0.000286649997179,0.39318032386,0.00747026165295,0.00831424392063,0.019098767185
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,222.8,4.551,34.76,0.372000003234,0.00014993999639,0.000280279997241,0.398612292808,0.00778573226651,0.0085258605025,0.0179453579813
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,223.3,4.55,34.761,0.372000003234,0.00014993999639,0.000280279997241,0.398612292808,0.00778573226651,0.0085258605025,0.0179453579813
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,224.0,4.55,34.761,0.384000003338,0.00014993999639,0.00205113997981,0.396727732153,0.00694410240622,0.00808146568058,0.0192512818815
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,224.3,4.547,34.761,0.384000003338,0.00014993999639,0.00205113997981,0.396727732153,0.00694410240622,0.00808146568058,0.0192512818815
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,225.0,4.547,34.761,0.384000003338,0.00014993999639,0.000273909997304,0.395967573233,0.00732292956605,0.00869858538825,0.0188677087648
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,225.5,4.541,34.76,0.384000003338,0.00014993999639,0.000273909997304,0.395967573233,0.00732292956605,0.00869858538825,0.0188677087648
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,226.1,4.534,34.762,0.336000002921,0.000152999996317,0.000280279997241,0.404475810311,0.00755255018495,0.00661730770873,0.0185578376354
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,226.6,4.534,34.762,0.336000002921,0.000152999996317,0.000280279997241,0.404475810311,0.00755255018495,0.00661730770873,0.0185578376354
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,227.4,4.522,34.759,0.360000003129,0.00014993999639,0.000267539997367,0.388512472992,0.00757991721381,0.00755585584615,0.0198341731465
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,227.7,4.522,34.759,0.360000003129,0.00014993999639,0.000267539997367,0.388512472992,0.00757991721381,0.00755585584615,0.0198341731465
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,228.5,4.516,34.761,0.384000003338,0.00014993999639,0.000280279997241,0.380511008527,0.00717897149641,0.00835084786993,0.0188305887857
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,228.8,4.516,34.761,0.384000003338,0.00014993999639,0.000280279997241,0.380511008527,0.00717897149641,0.00835084786993,0.0188305887857
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,229.7,4.509,34.759,0.360000003129,0.000152999996317,0.000267539997367,0.400857137119,0.00729387552856,0.0071978234671,0.0199939504476
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,230.4,4.505,34.76,0.360000003129,0.000174419995801,0.000293019997116,0.400857137119,0.00729387552856,0.0071978234671,0.0199939504476
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,230.9,4.505,34.76,0.360000003129,0.000174419995801,0.000293019997116,0.388365984033,0.00728525304001,0.0072684576505,0.0194847611699
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,231.5,4.511,34.762,0.396000003442,0.000146879996464,0.000273909997304,0.388365984033,0.00728525304001,0.0072684576505,0.0194847611699
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,232.0,4.511,34.762,0.396000003442,0.000146879996464,0.000273909997304,0.397452258623,0.00692535786591,0.00758988608026,0.018870129633
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,232.6,4.51,34.761,0.384000003338,0.00014993999639,0.000280279997241,0.397452258623,0.00692535786591,0.00758988608026,0.018870129633
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,233.1,4.51,34.761,0.384000003338,0.00014993999639,0.000280279997241,0.393326812818,0.00680370579924,0.00802913347182,0.0192684969442
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,233.7,4.51,34.762,0.336000002921,0.000146879996464,0.000267539997367,0.393326812818,0.00680370579924,0.00802913347182,0.0192684969442
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,234.2,4.509,34.761,0.336000002921,0.000146879996464,0.000267539997367,0.387209909009,0.0074378335982,0.00871173993252,0.0183117160353
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,234.6,4.509,34.761,0.372000003234,0.000152999996317,0.00647828993624,0.387209909009,0.0074378335982,0.00871173993252,0.0183117160353
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,235.2,4.51,34.761,0.372000003234,0.000152999996317,0.00647828993624,0.382937974245,0.00768788576605,0.00679518002484,0.0192757595488
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,236.1,4.506,34.761,0.372000003234,0.00014993999639,0.000293019997116,0.377470372847,0.00730587203436,0.00742774202361,0.0176798694356
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,236.5,4.506,34.761,0.372000003234,0.00014993999639,0.000293019997116,0.377470372847,0.00730587203436,0.00742774202361,0.0176798694356
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,237.4,4.505,34.761,0.384000003338,0.000152999996317,0.000293019997116,0.3848937998,0.0075851656851,0.00761619516882,0.017733935492
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,238.3,4.524,34.767,0.348000003025,0.000143819996538,0.000280279997241,0.378123634419,0.00723895402543,0.00714549125834,0.0183929496126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,238.8,4.524,34.767,0.348000003025,0.000143819996538,0.000280279997241,0.378123634419,0.00723895402543,0.00714549125834,0.0183929496126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,239.6,4.535,34.768,0.348000003025,0.000143819996538,0.00026116999743,0.393797952982,0.00717728448778,0.00859134725554,0.0199398843911
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,239.9,4.535,34.768,0.348000003025,0.000143819996538,0.00026116999743,0.393797952982,0.00717728448778,0.00859134725554,0.0199398843911
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,240.7,4.549,34.771,0.360000003129,0.000143819996538,0.000273909997304,0.38937952926,0.00762115520251,0.00773887559263,0.0187028207419
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,241.1,4.531,34.769,0.360000003129,0.000143819996538,0.000273909997304,0.38937952926,0.00762115520251,0.00773887559263,0.0187028207419
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,241.8,4.531,34.769,0.336000002921,0.00014993999639,0.000273909997304,0.396331816048,0.00696303439195,0.00823302890813,0.0192733386806
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,242.2,4.535,34.77,0.336000002921,0.00014993999639,0.000273909997304,0.396331816048,0.00696303439195,0.00823302890813,0.0192733386806
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,243.0,4.548,34.774,0.324000002816,0.000140759996611,0.000254799997492,0.382213447775,0.00708468645861,0.00929196972254,0.0186904474156
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,243.4,4.548,34.774,0.324000002816,0.000140759996611,0.000254799997492,0.382213447775,0.00708468645861,0.00929196972254,0.0186904474156
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,244.4,4.548,34.774,0.348000003025,0.000137699996685,0.000273909997304,0.385471837312,0.00690998734285,0.00708543790402,0.0196644433873
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,245.4,4.545,34.773,0.336000002921,0.000143819996538,0.000267539997367,0.394122604187,0.00706762892692,0.00857304528089,0.0167623603885
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,246.4,4.543,34.774,0.324000002816,0.000146879996464,0.000267539997367,0.391588741121,0.00668205373258,0.00834827415475,0.0195980040045
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,246.8,4.543,34.774,0.324000002816,0.000146879996464,0.000267539997367,0.391588741121,0.00668205373258,0.00834827415475,0.0195980040045
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,247.7,4.541,34.772,0.336000002921,0.000143819996538,0.000286649997179,0.386667503946,0.00713604649908,0.00676114979073,0.0185110341836
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,248.4,4.537,34.772,0.348000003025,0.000143819996538,0.000305759996991,0.386667503946,0.00713604649908,0.00676114979073,0.0185110341836
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,249.1,4.527,34.77,0.348000003025,0.000143819996538,0.000305759996991,0.404151159105,0.00759378817365,0.0079430569973,0.0197085569855
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,250.0,4.527,34.77,0.360000003129,0.000143819996538,0.000286649997179,0.396149694641,0.00683613385399,0.00768940306741,0.0184421739326
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,251.1,4.527,34.77,0.336000002921,0.000152999996317,0.000305759996991,0.391588741121,0.00723389299954,0.00781751688995,0.0197381453746
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,252.3,4.432,34.76,0.312000002712,0.000156059996243,0.000280279997241,0.391406619713,0.00763146469969,0.00790359336447,0.0189389898839
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,253.4,4.432,34.76,0.336000002921,0.000152999996317,0.00026116999743,0.392748775306,0.0079210678476,0.00732593728963,0.0190175336077
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,254.6,4.432,34.76,0.324000002816,0.000152999996317,0.000286649997179,0.394775865759,0.00729893655445,0.00841890833815,0.0191208239841
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,255.8,4.418,34.756,0.276000002399,0.000143819996538,0.000254799997492,0.391481843773,0.00717391047052,0.00737569578321,0.0171042407752
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,256.9,4.418,34.756,0.360000003129,0.00139841996634,0.000273909997304,0.396220959539,0.00698009192364,0.00743832285271,0.0192192726242
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,258.1,4.418,34.756,0.324000002816,0.000146879996464,0.000267539997367,0.386085507273,0.00806671292587,0.00829851566117,0.0181863688597
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,259.4,4.418,34.756,0.336000002921,0.000152999996317,0.000273909997304,0.386121139723,0.00738984757499,0.00672711955661,0.0185551477819
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,260.6,4.359,34.756,0.336000002921,0.000266219993591,0.000293019997116,0.383733765615,0.00770344373451,0.00825133088278,0.0192808702706
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,261.7,4.359,34.756,0.324000002816,0.000159119996169,0.000299389997053,0.393291180369,0.00775480377498,0.00704626023954,0.0159484107033
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,262.9,4.359,34.756,0.360000003129,0.000156059996243,0.000286649997179,0.390575195894,0.00759378817365,0.00677173061982,0.0192292250823
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,264.1,4.359,34.756,0.348000003025,0.000152999996317,0.000273909997304,0.392566653898,0.00727663055147,0.00737826949839,0.0192464401451
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,264.9,4.359,34.756,0.348000003025,0.00014993999639,0.000273909997304,0.392566653898,0.00727663055147,0.00737826949839,0.0192464401451
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,265.5,4.358,34.756,0.348000003025,0.00014993999639,0.000273909997304,0.386881298643,0.00773774624329,0.00807631825021,0.0188305887857
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,266.8,4.358,34.756,0.336000002921,0.000143819996538,0.000286649997179,0.381199902548,0.00752687016471,0.00751410446648,0.0194234325089
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,268.0,4.358,34.756,0.336000002921,0.00014993999639,0.000273909997304,0.397523523522,0.00726988251695,0.00806058999074,0.0193201421324
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,269.2,4.358,34.756,0.384000003338,0.000159119996169,0.000305759996991,0.383226993001,0.0075199346848,0.00897311500797,0.019396264988
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,270.5,4.322,34.754,0.360000003129,0.000152999996317,0.000280279997241,0.38934389681,0.00717897149641,0.00725015567586,0.0182232198534
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,271.7,4.322,34.754,0.384000003338,0.000159119996169,0.000312129996928,0.396474345846,0.00813175648078,0.00836914984458,0.0185675211082
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,274.2,4.322,34.754,0.408000003546,0.00014993999639,0.000273909997304,0.394158236637,0.00670942076144,0.00835342158512,0.0159287747723
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,275.5,4.324,34.754,0.372000003234,0.000159119996169,0.000280279997241,0.395353903271,0.00793137734478,0.00822273404739,0.0182355931797
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,277.9,4.324,34.754,0.396000003442,0.000152999996317,0.000293019997116,0.395460800619,0.00738122508644,0.00873518933754,0.0196251715254
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,280.4,4.262,34.752,0.408000003546,0.000159119996169,0.000280279997241,0.396585202355,0.00775142975772,0.00772858073189,0.0199839979894
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,282.7,4.262,34.752,0.456000003964,0.000159119996169,0.000286649997179,0.396367448498,0.00814731444924,0.00762391631437,0.0191331973105
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,284.2,4.262,34.752,0.456000003964,0.000165239996022,0.000280279997241,0.37808800197,0.00788339132156,0.00767882223832,0.0180682842887
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,285.4,4.253,34.751,0.444000003859,0.000208079994991,0.000312129996928,0.373780434757,0.00679339630207,0.00828793483208,0.0180830784832
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,288.1,4.253,34.751,0.420000003651,0.000162179996096,0.000280279997241,0.400203875547,0.00751656066754,0.00750380960575,0.0192216934924
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,290.6,4.248,34.755,0.396000003442,0.000156059996243,0.00026116999743,0.382866709347,0.00765714471992,0.00825933799669,0.019216851756
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,293.1,4.248,34.755,0.408000003546,0.000152999996317,0.000273909997304,0.391517476222,0.00748225815876,0.00848925655321,0.0201071932821
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,295.0,4.248,34.755,0.384000003338,0.000162179996096,0.000286649997179,0.402484352307,0.00732124255742,0.00814151903489,0.0194013757097
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,295.5,4.248,34.755,0.384000003338,0.000162179996096,0.000286649997179,0.402484352307,0.00732124255742,0.00814151903489,0.0194013757097
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,298.0,4.248,34.755,0.384000003338,0.000159119996169,0.000280279997241,0.39390485033,0.00748057115013,0.00760304062454,0.0156140619066
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,300.5,4.231,34.758,0.372000003234,0.000165239996022,0.000280279997241,0.383698133165,0.00775480377498,0.00819928464238,0.0193986858562
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,302.0,4.231,34.758,0.408000003546,0.000146879996464,0.000286649997179,0.385036329597,0.00751656066754,0.00788815107336,0.0197553604374
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,303.3,4.231,34.758,0.360000003129,0.000156059996243,0.000280279997241,0.387245541459,0.00707962543272,0.00771542618761,0.0193053479379
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,304.6,4.231,34.758,0.372000003234,0.000152999996317,0.000280279997241,0.399550613975,0.00786445933584,0.00812607674378,0.0195659947472
