datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,160.8,9.863,35.127,0.0480000004172,8.87399978637e-05,0.000242059997618,0.232426508096,0.00539149213168,0.00469302665548,0.0184938191208
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,161.7,9.855,35.128,0.0360000003129,0.00012545999698,0.00023568999768,0.227323149514,0.00404788348168,0.0058486247735,0.0198290624247
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,162.0,9.855,35.128,0.0360000003129,0.00012545999698,0.00023568999768,0.227323149514,0.00404788348168,0.0058486247735,0.0198290624247
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,162.9,9.82,35.125,0.0480000004172,0.000100979997569,0.000242059997618,0.220263965377,0.00475567732409,0.00550346097037,0.0196224816718
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,163.3,9.823,35.127,0.0480000004172,0.000100979997569,0.000242059997618,0.220263965377,0.00475567732409,0.00550346097037,0.0196224816718
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,164.0,9.824,35.128,0.0240000002086,0.000100979997569,0.00023568999768,0.229746156071,0.00387299692052,0.00664619051247,0.0186904474156
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,164.8,9.824,35.128,0.0240000002086,0.000100979997569,0.00023568999768,0.224860551346,0.00499560744016,0.00585119848869,0.0191896842351
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,165.6,9.823,35.129,0.0360000003129,0.000104039997495,0.000248429997555,0.229314607517,0.00454480124551,0.00656754921515,0.0199202484602
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,165.9,9.823,35.129,0.0360000003129,0.000104039997495,0.000248429997555,0.229314607517,0.00454480124551,0.00656754921515,0.0199202484602
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,166.8,9.822,35.129,0.0360000003129,9.48599977164e-05,0.000248429997555,0.233911193486,0.00439409514136,0.0055715214386,0.020097240824
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,167.1,9.821,35.129,0.0360000003129,9.48599977164e-05,0.000248429997555,0.233911193486,0.00439409514136,0.0055715214386,0.020097240824
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,167.7,9.821,35.129,0.0240000002086,0.000100979997569,0.000222949997806,0.240170627093,0.00532813558541,0.00500158650932,0.0198634925502
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,168.1,9.816,35.128,0.0240000002086,0.000100979997569,0.000222949997806,0.240170627093,0.00532813558541,0.00500158650932,0.0198634925502
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,168.7,9.816,35.128,0.0360000003129,0.000104039997495,0.000242059997618,0.231808878973,0.0057050882912,0.0062801510195,0.0214965026425
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,169.1,9.816,35.128,0.0360000003129,0.000104039997495,0.000242059997618,0.231808878973,0.0057050882912,0.0062801510195,0.0214965026425
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,169.8,9.794,35.126,0.0360000003129,9.79199976427e-05,0.000222949997806,0.234053723284,0.00536581211145,0.00610227870339,0.0216514382071
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,170.5,9.779,35.125,0.0360000003129,9.79199976427e-05,0.000222949997806,0.221131021645,0.00547884168956,0.00666449248711,0.0213195102787
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,170.8,9.779,35.125,0.0360000003129,0.000100979997569,0.00023568999768,0.221131021645,0.00547884168956,0.00666449248711,0.0213195102787
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,171.5,9.776,35.125,0.0360000003129,0.000100979997569,0.00023568999768,0.212626743728,0.00537443459999,0.00605795360854,0.0215064551006
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,172.0,9.783,35.127,0.0480000004172,0.000100979997569,0.000242059997618,0.212626743728,0.00537443459999,0.00605795360854,0.0215064551006
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,172.5,9.783,35.127,0.0360000003129,9.48599977164e-05,0.000248429997555,0.224246881384,0.00489626137648,0.00594528207711,0.0217130358535
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,172.8,9.783,35.127,0.0360000003129,9.48599977164e-05,0.000248429997555,0.224246881384,0.00489626137648,0.00594528207711,0.0217130358535
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,173.6,9.785,35.129,0.0360000003129,9.17999977901e-05,0.000242059997618,0.221059756746,0.0048859518793,0.00651006957602,0.0231738953183
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,174.4,9.779,35.13,0.0240000002086,9.17999977901e-05,0.00023568999768,0.236116446187,0.00572233326829,0.00710373987867,0.0211522013876
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,174.8,9.779,35.13,0.0240000002086,9.17999977901e-05,0.00023568999768,0.236116446187,0.00572233326829,0.00710373987867,0.0211522013876
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,175.5,9.776,35.128,0.0360000003129,9.17999977901e-05,0.000229319997743,0.228225838231,0.00537443459999,0.00628529844987,0.0203110841815
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,176.2,9.757,35.126,0.0480000004172,0.00012545999698,0.000229319997743,0.237023094065,0.00476936083852,0.00568648071685,0.0198906600711
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,176.6,9.757,35.126,0.0480000004172,0.00012545999698,0.000229319997743,0.237023094065,0.00476936083852,0.00568648071685,0.0198906600711
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,177.2,9.747,35.125,0.0360000003129,9.79199976427e-05,0.00023568999768,0.227287517064,0.00531951309686,0.00621209055128,0.0201120350185
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,177.5,9.747,35.125,0.0360000003129,9.79199976427e-05,0.00023568999768,0.227287517064,0.00531951309686,0.00621209055128,0.0201120350185
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,178.2,9.737,35.124,0.0360000003129,0.000100979997569,0.000242059997618,0.234235844692,0.00514293952706,0.00613116150713,0.0205547849134
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,178.4,9.737,35.124,0.0360000003129,0.000100979997569,0.000242059997618,0.234235844692,0.00514293952706,0.00613116150713,0.0205547849134
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,179.1,9.721,35.122,0.0360000003129,9.17999977901e-05,0.00023568999768,0.221926813014,0.00521848002455,0.00723442741639,0.018919353953
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,179.4,9.721,35.122,0.0360000003129,9.17999977901e-05,0.00023568999768,0.221926813014,0.00521848002455,0.00723442741639,0.018919353953
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,180.0,9.707,35.119,0.0480000004172,9.17999977901e-05,0.00023568999768,0.227430046862,0.00510188898377,0.00588780243798,0.0196176399354
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,180.5,9.707,35.119,0.0480000004172,9.17999977901e-05,0.00023568999768,0.236227302696,0.00445913869626,0.00583832991276,0.0206064301017
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,180.9,9.707,35.119,0.0360000003129,0.000100979997569,0.000254799997492,0.236227302696,0.00445913869626,0.00583832991276,0.0206064301017
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,181.5,9.641,35.111,0.0360000003129,0.000100979997569,0.000254799997492,0.245420474634,0.00486533288495,0.00598188602641,0.0205300382607
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,181.8,9.641,35.111,0.0360000003129,0.000116279997201,0.000222949997806,0.245420474634,0.00486533288495,0.00598188602641,0.0205300382607
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,182.5,9.583,35.103,0.0360000003129,9.48599977164e-05,0.000222949997806,0.224678429938,0.00497667545444,0.00626184904486,0.0204563362734
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,182.8,9.583,35.103,0.0360000003129,9.48599977164e-05,0.000222949997806,0.224678429938,0.00497667545444,0.00626184904486,0.0204563362734
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,183.5,9.571,35.101,0.0360000003129,9.17999977901e-05,0.000229319997743,0.230759701298,0.00486701989358,0.00575711490026,0.0194602835026
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,184.2,9.561,35.1,0.0360000003129,9.79199976427e-05,0.000229319997743,0.237747620536,0.00558512323317,0.00615461091215,0.0198169580837
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,184.5,9.561,35.1,0.0360000003129,9.79199976427e-05,0.000229319997743,0.237747620536,0.00558512323317,0.00615461091215,0.0198169580837
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,185.1,9.561,35.1,0.0360000003129,0.000116279997201,0.00026116999743,0.241837433891,0.00576675782885,0.00549316610963,0.0197653128955
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,185.4,9.542,35.099,0.0360000003129,0.000116279997201,0.00026116999743,0.241837433891,0.00576675782885,0.00549316610963,0.0197653128955
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,185.9,9.542,35.099,0.0480000004172,9.17999977901e-05,0.000229319997743,0.242415471403,0.00508295699805,0.00619636229182,0.0206209553108
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,186.2,9.525,35.098,0.0480000004172,9.17999977901e-05,0.000229319997743,0.242415471403,0.00508295699805,0.00619636229182,0.0206209553108
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,186.8,9.525,35.098,0.0360000003129,0.000100979997569,0.000229319997743,0.232280019137,0.00520123504745,0.00733909183391,0.0196224816718
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,187.1,9.452,35.093,0.0360000003129,0.000100979997569,0.000229319997743,0.232280019137,0.00520123504745,0.00733909183391,0.0196224816718
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,187.7,9.452,35.093,0.0360000003129,9.79199976427e-05,0.000229319997743,0.237312112821,0.00522522805906,0.00583289651404,0.0197677337637
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,187.9,9.452,35.093,0.0360000003129,9.79199976427e-05,0.000229319997743,0.237312112821,0.00522522805906,0.00583289651404,0.0197677337637
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,188.7,9.376,35.082,0.0360000003129,9.79199976427e-05,0.00023568999768,0.240134994644,0.00540686265474,0.00666963991748,0.0182256407216
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,189.4,9.352,35.076,0.0360000003129,9.79199976427e-05,0.00023568999768,0.231159576563,0.00476598682127,0.006486620171,0.0181715746651
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,189.6,9.352,35.076,0.0240000002086,0.000100979997569,0.000248429997555,0.231159576563,0.00476598682127,0.006486620171,0.0181715746651
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,190.2,9.354,35.075,0.0240000002086,0.000100979997569,0.000248429997555,0.233222299465,0.00535381560564,0.00553234377411,0.0187372508674
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,190.5,9.354,35.075,0.0240000002086,9.79199976427e-05,0.000216579997868,0.233222299465,0.00535381560564,0.00553234377411,0.0187372508674
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,191.0,9.326,35.072,0.0240000002086,9.79199976427e-05,0.000216579997868,0.225549445367,0.00540011462023,0.00651006957602,0.0175518324064
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,191.3,9.326,35.072,0.0360000003129,9.48599977164e-05,0.000242059997618,0.225549445367,0.00540011462023,0.00651006957602,0.0175518324064
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,191.8,9.326,35.072,0.0360000003129,9.48599977164e-05,0.000242059997618,0.234235844692,0.00546009714924,0.0065858511898,0.0182996116943
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,192.3,9.307,35.068,0.0360000003129,9.79199976427e-05,0.000242059997618,0.234235844692,0.00546009714924,0.0065858511898,0.0182996116943
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,192.7,9.307,35.068,0.0360000003129,9.79199976427e-05,0.000242059997618,0.230435050092,0.00454836270817,0.00578056430528,0.0181027144142
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,193.1,9.275,35.064,0.0360000003129,0.000100979997569,0.000229319997743,0.230435050092,0.00454836270817,0.00578056430528,0.0181027144142
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,193.6,9.275,35.064,0.0240000002086,9.17999977901e-05,0.00023568999768,0.226634255492,0.00513450448392,0.00568390700167,0.017379681779
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,194.0,9.231,35.056,0.0240000002086,9.17999977901e-05,0.00023568999768,0.226634255492,0.00513450448392,0.00568390700167,0.017379681779
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,194.5,9.231,35.056,0.0360000003129,0.000107099997422,0.000242059997618,0.223193744547,0.00504696748063,0.00575968861545,0.016964099405
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,195.2,9.209,35.055,0.0360000003129,0.000107099997422,0.000242059997618,0.227754698067,0.00490825788228,0.00722642030248,0.0174437002936
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,195.4,9.209,35.055,0.0360000003129,9.48599977164e-05,0.000242059997618,0.227754698067,0.00490825788228,0.00722642030248,0.0174437002936
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,196.0,9.193,35.054,0.0360000003129,9.48599977164e-05,0.000242059997618,0.228190205782,0.00566235073928,0.00666963991748,0.016568152962
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,196.4,9.193,35.054,0.0360000003129,0.000100979997569,0.000248429997555,0.228190205782,0.00566235073928,0.00666963991748,0.016568152962
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,196.8,9.193,35.054,0.0360000003129,0.000100979997569,0.000248429997555,0.246180633554,0.00513619149255,0.0063167549688,0.0175789999273
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,197.3,9.183,35.054,0.0360000003129,9.79199976427e-05,0.000242059997618,0.246180633554,0.00513619149255,0.0063167549688,0.0175789999273
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,197.6,9.183,35.054,0.0360000003129,9.79199976427e-05,0.000242059997618,0.240281483602,0.00547378066368,0.0063167549688,0.0172739705344
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,198.2,9.178,35.055,0.0360000003129,0.000107099997422,0.000242059997618,0.240281483602,0.00547378066368,0.0063167549688,0.0172739705344
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,198.6,9.178,35.055,0.0360000003129,0.000107099997422,0.000242059997618,0.232608629504,0.00539655315757,0.00611285953249,0.0169517260787
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,199.0,9.178,35.055,0.0240000002086,0.000100979997569,0.000254799997492,0.232608629504,0.00539655315757,0.00611285953249,0.0169517260787
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,199.6,9.178,35.055,0.0360000003129,9.48599977164e-05,0.000229319997743,0.250705954624,0.00484996236189,0.00526810901513,0.0169197168214
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,200.0,9.178,35.055,0.0360000003129,9.48599977164e-05,0.000229319997743,0.250705954624,0.00484996236189,0.00526810901513,0.0169197168214
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,200.5,9.178,35.055,0.0480000004172,0.000107099997422,0.00026116999743,0.23590265149,0.00559205871308,0.00571793723578,0.018100293546
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,200.8,9.178,35.055,0.0480000004172,0.000107099997422,0.00026116999743,0.23590265149,0.00559205871308,0.00571793723578,0.018100293546
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,201.3,9.178,35.055,0.0360000003129,9.48599977164e-05,0.000248429997555,0.248896618028,0.00506758647498,0.0064159859876,0.0167795754513
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,201.7,9.178,35.055,0.0360000003129,9.48599977164e-05,0.000248429997555,0.248896618028,0.00506758647498,0.0064159859876,0.0167795754513
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,202.3,9.177,35.055,0.0360000003129,0.000107099997422,0.000248429997555,0.247122913882,0.00478660581562,0.00594528207711,0.016548517031
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,203.0,9.175,35.056,0.0360000003129,0.000107099997422,0.000248429997555,0.241730536543,0.00551839266963,0.00626442276004,0.016103346268
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,203.4,9.175,35.056,0.0360000003129,9.79199976427e-05,0.000248429997555,0.241730536543,0.00551839266963,0.00626442276004,0.016103346268
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,203.8,9.175,35.056,0.0360000003129,9.79199976427e-05,0.000248429997555,0.244842437122,0.00543254267498,0.00676372350591,0.0169861562042
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,204.3,9.163,35.056,0.0360000003129,9.79199976427e-05,0.00023568999768,0.244842437122,0.00543254267498,0.00676372350591,0.0169861562042
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,204.7,9.163,35.056,0.0360000003129,9.79199976427e-05,0.00023568999768,0.249439023091,0.00556281723019,0.00712976299887,0.0173355681808
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,205.2,9.159,35.056,0.0480000004172,0.000100979997569,0.000222949997806,0.249439023091,0.00556281723019,0.00712976299887,0.0173355681808
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,205.7,9.159,35.056,0.0480000004172,0.000100979997569,0.000222949997806,0.230834925357,0.00550114769254,0.00667221363267,0.018378155418
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,206.2,9.141,35.055,0.0360000003129,0.000104039997495,0.000242059997618,0.230834925357,0.00550114769254,0.00667221363267,0.018378155418
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,206.7,9.141,35.055,0.0360000003129,9.48599977164e-05,0.000229319997743,0.241730536543,0.00547715468093,0.00574682003952,0.0169861562042
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,207.1,9.141,35.055,0.0360000003129,9.48599977164e-05,0.000229319997743,0.241730536543,0.00547715468093,0.00574682003952,0.0169861562042
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,207.6,9.128,35.054,0.0360000003129,9.79199976427e-05,0.000248429997555,0.240063729745,0.00489457436785,0.00576769572936,0.0160320651488
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,208.0,9.128,35.054,0.0360000003129,9.79199976427e-05,0.000248429997555,0.240063729745,0.00489457436785,0.00576769572936,0.0160320651488
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,208.6,9.123,35.054,0.0360000003129,9.79199976427e-05,0.000248429997555,0.242019555299,0.00550114769254,0.0062801510195,0.017615850921
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,209.4,9.123,35.054,0.0480000004172,0.000110159997348,0.00023568999768,0.236805340208,0.00538643110579,0.00656497549997,0.0174781304191
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,209.6,9.123,35.054,0.0480000004172,0.000110159997348,0.00023568999768,0.236805340208,0.00538643110579,0.00656497549997,0.0174781304191
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,210.3,9.116,35.052,0.0360000003129,0.000104039997495,0.00023568999768,0.241437558626,0.00528352357945,0.00721869915693,0.0166125355456
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,210.6,9.116,35.052,0.0360000003129,0.000104039997495,0.00023568999768,0.241437558626,0.00528352357945,0.00721869915693,0.0166125355456
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,211.3,9.103,35.05,0.0240000002086,0.000100979997569,0.000242059997618,0.249545920439,0.00613021446562,0.00686581420824,0.0179725255022
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,212.1,9.072,35.049,0.0360000003129,9.79199976427e-05,0.000229319997743,0.239339203274,0.00557650074462,0.00595328919102,0.0172739705344
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,212.4,9.072,35.049,0.0360000003129,9.79199976427e-05,0.000229319997743,0.239339203274,0.00557650074462,0.00595328919102,0.0172739705344
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,213.1,9.057,35.048,0.0360000003129,0.000104039997495,0.000222949997806,0.245167088327,0.00502990994895,0.00577284315972,0.017635486852
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,213.5,9.057,35.048,0.0360000003129,0.000104039997495,0.000222949997806,0.245167088327,0.00502990994895,0.00577284315972,0.017635486852
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,214.2,9.049,35.047,0.0480000004172,9.48599977164e-05,0.000242059997618,0.243793259446,0.0053041425738,0.00590610441263,0.0176747587138
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,214.6,9.049,35.047,0.0120000001043,9.79199976427e-05,0.000229319997743,0.243793259446,0.0053041425738,0.00590610441263,0.0176747587138
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,215.1,9.033,35.046,0.0120000001043,9.79199976427e-05,0.000229319997743,0.23586305988,0.00545316166933,0.00580944710902,0.0167010317275
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,215.5,9.033,35.046,0.0360000003129,0.000100979997569,0.000229319997743,0.23586305988,0.00545316166933,0.00580944710902,0.0167010317275
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,216.1,9.02,35.045,0.0360000003129,0.000100979997569,0.000229319997743,0.244984966919,0.00562973523912,0.006630462253,0.0174757095509
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,216.4,9.02,35.045,0.0360000003129,0.000100979997569,0.000229319997743,0.244984966919,0.00562973523912,0.006630462253,0.0174757095509
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,217.1,8.999,35.043,0.0360000003129,9.48599977164e-05,0.000222949997806,0.244011013303,0.0048327173848,0.00605795360854,0.0178813394667
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,217.6,8.999,35.043,0.0240000002086,0.000107099997422,0.000229319997743,0.244011013303,0.0048327173848,0.00605795360854,0.0178813394667
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,218.1,8.992,35.043,0.0240000002086,0.000107099997422,0.000229319997743,0.243250854383,0.00461340626308,0.0062095168361,0.0174929246136
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,218.5,8.992,35.043,0.0360000003129,9.79199976427e-05,0.00122303998796,0.243250854383,0.00461340626308,0.0062095168361,0.0174929246136
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,219.0,8.99,35.042,0.0360000003129,9.79199976427e-05,0.00122303998796,0.241801801442,0.00488070340801,0.00776775839637,0.0167230885267
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,219.3,8.99,35.042,0.0360000003129,9.79199976427e-05,0.00122303998796,0.241801801442,0.00488070340801,0.00776775839637,0.0167230885267
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,220.0,8.988,35.042,0.0480000004172,9.17999977901e-05,0.000242059997618,0.247340667739,0.00506927348361,0.00702509858135,0.0156361187057
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,220.5,8.988,35.042,0.0480000004172,9.79199976427e-05,0.000248429997555,0.247340667739,0.00506927348361,0.00702509858135,0.0156361187057
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,221.0,8.988,35.042,0.0480000004172,9.79199976427e-05,0.000248429997555,0.251430481095,0.00500760394597,0.00584090362795,0.0158868130569
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,221.7,8.987,35.041,0.0360000003129,0.000104039997495,0.00023568999768,0.251430481095,0.00500760394597,0.00584090362795,0.0158868130569
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,222.2,8.985,35.039,0.0360000003129,0.000104039997495,0.00023568999768,0.246905160024,0.00546684518376,0.00686324049306,0.0172640180762
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,222.8,8.985,35.039,0.0360000003129,0.000104039997495,0.00023568999768,0.254688870632,0.00510526300102,0.00681605571467,0.0164721251901
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,223.2,8.948,35.036,0.0360000003129,0.000104039997495,0.00023568999768,0.254688870632,0.00510526300102,0.00681605571467,0.0164721251901
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,223.8,8.948,35.036,0.0240000002086,9.79199976427e-05,0.000229319997743,0.261748054768,0.00491331890817,0.00747750051719,0.0159704675024
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,224.2,8.875,35.03,0.0240000002086,9.79199976427e-05,0.000229319997743,0.261748054768,0.00491331890817,0.00747750051719,0.0159704675024
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,224.8,8.875,35.03,0.0360000003129,9.79199976427e-05,0.000229319997743,0.256894123332,0.00516018450416,0.00635850634847,0.0164600208491
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,225.2,8.857,35.028,0.0360000003129,9.79199976427e-05,0.000229319997743,0.256894123332,0.00516018450416,0.00635850634847,0.0164600208491
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,225.8,8.857,35.028,0.0360000003129,0.000100979997569,0.00023568999768,0.242850979118,0.00474030680103,0.00685265966397,0.0167698919785
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,226.2,8.844,35.025,0.0360000003129,0.000100979997569,0.00023568999768,0.242850979118,0.00474030680103,0.00685265966397,0.0167698919785
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,226.9,8.844,35.025,0.0360000003129,0.000107099997422,0.000229319997743,0.250852443583,0.00496130493138,0.00610999984895,0.0163171896255
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,227.3,8.799,35.023,0.0360000003129,0.000107099997422,0.000229319997743,0.250852443583,0.00496130493138,0.00610999984895,0.0163171896255
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,227.9,8.799,35.023,0.0360000003129,0.000104039997495,0.000229319997743,0.259467578009,0.00478829282425,0.00767110109276,0.0169713620096
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,228.4,8.779,35.02,0.0360000003129,0.000104039997495,0.000229319997743,0.259467578009,0.00478829282425,0.00767110109276,0.0169713620096
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,229.0,8.779,35.02,0.0240000002086,0.000100979997569,0.00023568999768,0.251141462339,0.00550808317246,0.00622267138037,0.0154368005574
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,229.4,8.773,35.019,0.0240000002086,0.000100979997569,0.00023568999768,0.251141462339,0.00550808317246,0.00622267138037,0.0154368005574
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,230.1,8.763,35.019,0.0360000003129,9.79199976427e-05,0.000222949997806,0.261276914605,0.0050625254491,0.00700965629024,0.0163763664036
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,230.5,8.763,35.019,0.0360000003129,9.79199976427e-05,0.000222949997806,0.261276914605,0.0050625254491,0.00700965629024,0.0163763664036
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,231.3,8.756,35.018,0.0480000004172,8.87399978637e-05,0.000229319997743,0.257618649802,0.00573601678273,0.00714034382797,0.0175542532746
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,232.4,8.741,35.016,0.0360000003129,0.000100979997569,0.00023568999768,0.254542381673,0.00461678028034,0.00788529138982,0.0153507252437
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,233.4,8.732,35.015,0.0480000004172,0.000107099997422,0.00023568999768,0.251901621259,0.00566403774791,0.00697819977132,0.0160589636843
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,233.6,8.732,35.015,0.0480000004172,0.000107099997422,0.00023568999768,0.251901621259,0.00566403774791,0.00697819977132,0.0160589636843
