datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,202.0,11.598,35.312,0.0480000004172,9.48599977164e-05,0.000222949997806,0.209550475599,0.0046733887921,0.00446024841543,0.0124241645777
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,202.6,11.491,35.289,0.0480000004172,9.48599977164e-05,0.000248429997555,0.209550475599,0.0046733887921,0.00446024841543,0.0124241645777
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,203.5,11.478,35.288,0.0480000004172,9.48599977164e-05,0.000248429997555,0.215413993101,0.00399127496992,0.00540937738195,0.0106044786488
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,204.4,11.473,35.283,0.0720000006258,0.000110159997348,0.000222949997806,0.195938879938,0.00488763888793,0.00429553064359,0.0114577001959
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,205.3,11.376,35.265,0.0360000003129,9.79199976427e-05,0.000254799997492,0.210524429215,0.0046973818037,0.00472963060478,0.0117527771307
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,205.8,11.376,35.265,0.0360000003129,9.79199976427e-05,0.000254799997492,0.210524429215,0.0046973818037,0.00472963060478,0.0117527771307
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,206.9,11.268,35.247,0.0480000004172,9.79199976427e-05,0.000242059997618,0.203251450382,0.00476429981264,0.00578056430528,0.0121194041701
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,207.6,11.27,35.247,0.0600000005215,9.79199976427e-05,0.000242059997618,0.206074332204,0.00434086064685,0.00440019506111,0.0128913921399
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,208.6,11.205,35.228,0.0720000006258,9.48599977164e-05,0.000216579997868,0.206074332204,0.00434086064685,0.00440019506111,0.0128913921399
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,209.2,11.156,35.217,0.0720000006258,9.48599977164e-05,0.000216579997868,0.212844497585,0.00520292205608,0.00497012999039,0.0119617787518
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,210.0,11.156,35.217,0.0360000003129,9.79199976427e-05,0.000229319997743,0.211106425888,0.00470263027499,0.00464584187709,0.0125005564186
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,210.4,10.976,35.187,0.0360000003129,9.79199976427e-05,0.000229319997743,0.211106425888,0.00470263027499,0.00464584187709,0.0125005564186
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,211.4,10.954,35.181,0.0360000003129,9.79199976427e-05,0.000248429997555,0.221131021645,0.00459278726873,0.00447597667489,0.012852120278
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,212.3,10.95,35.179,0.0600000005215,9.48599977164e-05,0.000242059997618,0.212044747055,0.00456035921398,0.00429295692841,0.0128741770771
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,213.4,10.86,35.162,0.0720000006258,0.000104039997495,0.000242059997618,0.215738644306,0.00411648849925,0.00457806737722,0.0123208742012
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,213.6,10.86,35.162,0.0720000006258,0.000104039997495,0.000242059997618,0.215738644306,0.00411648849925,0.00457806737722,0.0123208742012
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,214.7,10.746,35.145,0.0600000005215,0.000104039997495,0.000248429997555,0.214653834181,0.0045791037543,0.00476623455408,0.0127168206443
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,215.6,10.697,35.136,0.0360000003129,9.79199976427e-05,0.000242059997618,0.199993060845,0.00489101290519,0.00450485947863,0.0128965028616
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,216.3,10.682,35.135,0.0480000004172,0.000110159997348,0.000248429997555,0.199993060845,0.00489101290519,0.00450485947863,0.0128965028616
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,216.9,10.682,35.135,0.0480000004172,0.000110159997348,0.000248429997555,0.213386902648,0.00406494101337,0.00447082924452,0.0125422491487
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,217.8,10.663,35.131,0.0480000004172,9.48599977164e-05,0.000229319997743,0.208354808964,0.00394328894671,0.0048708989716,0.0127291939706
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,218.5,10.662,35.13,0.0480000004172,0.000627299984899,0.00458639995486,0.208354808964,0.00394328894671,0.0048708989716,0.0127291939706
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,219.1,10.662,35.13,0.0480000004172,0.000627299984899,0.00458639995486,0.205963475695,0.00461678028034,0.00446825552934,0.011506924516
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,220.0,10.662,35.13,0.0480000004172,8.87399978637e-05,0.00023568999768,0.198943883169,0.00489101290519,0.00503561674343,0.0117896281244
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,220.7,10.637,35.129,0.0360000003129,9.17999977901e-05,0.00023568999768,0.198943883169,0.00489101290519,0.00503561674343,0.0117896281244
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,221.4,10.619,35.126,0.0360000003129,9.17999977901e-05,0.00023568999768,0.210742183072,0.00494256039106,0.00496498256002,0.0128865504035
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,222.3,10.611,35.125,0.0360000003129,9.17999977901e-05,0.000229319997743,0.210092880661,0.00479335385013,0.00490206952217,0.0124045286467
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,223.4,10.596,35.123,0.0480000004172,0.000100979997569,0.000229319997743,0.206292086062,0.00532982259403,0.00434786285235,0.0120849740446
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,223.7,10.596,35.123,0.0480000004172,0.000100979997569,0.000229319997743,0.206292086062,0.00532982259403,0.00434786285235,0.0120849740446
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,224.7,10.592,35.121,0.0480000004172,8.87399978637e-05,0.000242059997618,0.211755728299,0.0047796703357,0.00462753990245,0.0132432249847
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,225.6,10.568,35.118,0.0360000003129,9.48599977164e-05,0.000229319997743,0.19807286774,0.0049389989284,0.00479225767428,0.0136908166159
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,226.7,10.54,35.115,0.0600000005215,9.48599977164e-05,0.000254799997492,0.211431077093,0.00420721207439,0.00598989314032,0.0122743397347
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,227.6,10.532,35.113,0.0480000004172,0.000146879996464,0.000242059997618,0.20107787097,0.0049270024226,0.00457006026332,0.0125226132177
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,228.1,10.514,35.11,0.0480000004172,0.000146879996464,0.000242059997618,0.20107787097,0.0049270024226,0.00457006026332,0.0125226132177
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,229.0,10.514,35.11,0.0360000003129,9.79199976427e-05,0.000254799997492,0.198254989148,0.00479672786739,0.00557409515378,0.0131006627463
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,229.6,10.5,35.107,0.0240000002086,9.79199976427e-05,0.000229319997743,0.198254989148,0.00479672786739,0.00557409515378,0.0131006627463
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,230.3,10.473,35.102,0.0240000002086,9.79199976427e-05,0.000229319997743,0.203682998935,0.00438378564418,0.00519232740135,0.0118660199653
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,231.3,10.429,35.096,0.0480000004172,9.17999977901e-05,0.000222949997806,0.203393980179,0.00359201626115,0.00465899642137,0.0130759160936
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,231.6,10.429,35.096,0.0480000004172,9.17999977901e-05,0.000222949997806,0.203393980179,0.00359201626115,0.00465899642137,0.0130759160936
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,232.5,10.396,35.088,0.0360000003129,8.87399978637e-05,0.000242059997618,0.215920765714,0.00524753406204,0.00465127527582,0.0133613095557
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,233.5,10.324,35.074,0.0480000004172,9.48599977164e-05,0.000216579997868,0.19879739421,0.0054634711665,0.00419115219443,0.013732509346
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,234.4,10.232,35.062,0.0360000003129,0.000100979997569,0.000222949997806,0.18978634368,0.00417478401964,0.00523150506583,0.0128448576734
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,234.8,10.232,35.062,0.0360000003129,0.000100979997569,0.000222949997806,0.18978634368,0.00417478401964,0.00523150506583,0.0128448576734
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,235.7,10.213,35.055,0.0720000006258,0.000100979997569,0.000248429997555,0.189493365763,0.00432717713242,0.00486832525641,0.0123012382703
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,236.4,10.092,35.04,0.0360000003129,0.000165239996022,0.000242059997618,0.189493365763,0.00432717713242,0.00486832525641,0.0123012382703
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,237.4,10.03,35.029,0.0360000003129,0.000165239996022,0.000242059997618,0.209368354191,0.00459803574002,0.0041962996248,0.0127488299016
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,238.6,10.023,35.028,0.0720000006258,9.17999977901e-05,0.000248429997555,0.188555044596,0.00465801826904,0.00487347268678,0.0125815210105
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,240.5,10.016,35.029,0.0480000004172,8.87399978637e-05,0.000229319997743,0.210092880661,0.00463065124017,0.00532587462261,0.0118660199653
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,241.6,10.064,35.044,0.0600000005215,9.79199976427e-05,0.000242059997618,0.201259992378,0.00459466172276,0.00541195109713,0.0123160324648
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,242.1,10.123,35.05,0.0600000005215,9.79199976427e-05,0.000242059997618,0.201259992378,0.00459466172276,0.00541195109713,0.0123160324648
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,242.9,10.123,35.05,0.0600000005215,9.79199976427e-05,0.000242059997618,0.20031771205,0.00508126998942,0.00478196281354,0.0135162451203
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,244.1,10.177,35.07,0.0600000005215,9.79199976427e-05,0.000242059997618,0.199668409639,0.00454836270817,0.00409420892246,0.0116839168798
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,245.3,10.216,35.083,0.0600000005215,9.79199976427e-05,0.000242059997618,0.199739674538,0.00452268268794,0.0047164760605,0.0129726257172
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,246.3,10.259,35.097,0.0600000005215,9.79199976427e-05,0.000242059997618,0.185550041366,0.00480703736456,0.00495440173093,0.0129922616481
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,247.5,10.301,35.099,0.0360000003129,8.87399978637e-05,0.000222949997806,0.18819080178,0.00468875931516,0.00422775614372,0.0134670208003
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,248.4,10.335,35.111,0.0360000003129,8.87399978637e-05,0.000222949997806,0.215592155348,0.00438547265281,0.00473220431996,0.0114084758759
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,249.3,10.363,35.114,0.0360000003129,8.87399978637e-05,0.000222949997806,0.205349805734,0.0053984276116,0.00461981875689,0.0124341170358
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,253.1,10.27,35.102,0.0360000003129,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,255.0,10.27,35.102,0.0360000003129,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,264.5,10.257,35.108,0.0360000003129,9.79199976427e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,274.9,11.045,35.297,0.0240000002086,8.87399978637e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,275.9,11.021,35.312,0.0240000002086,8.87399978637e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,286.7,11.513,35.45,0.0360000003129,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,295.1,11.11,35.377,0.0240000002086,9.17999977901e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,298.0,11.132,35.383,0.0240000002086,9.17999977901e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,309.1,10.911,35.352,0.0360000003129,7.64999981584e-05,0.000222949997806,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,315.1,10.827,35.341,0.0480000004172,8.87399978637e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,321.1,10.68,35.318,0.0480000004172,8.87399978637e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,332.7,10.348,35.259,0.0360000003129,8.87399978637e-05,0.00023568999768,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,335.3,10.348,35.259,0.0360000003129,8.87399978637e-05,0.00023568999768,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,345.2,9.978,35.196,0.0600000005215,9.79199976427e-05,0.000222949997806,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,357.5,9.631,35.137,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,364.9,9.471,35.113,0.0360000003129,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,368.9,9.461,35.111,0.0360000003129,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,376.4,9.352,35.089,0.0240000002086,9.48599977164e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,384.5,9.09,35.062,0.0240000002086,8.56799979374e-05,0.00023568999768,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,384.9,9.09,35.062,0.0240000002086,8.56799979374e-05,0.00023568999768,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,393.1,9.708,35.221,0.0360000003129,8.87399978637e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,401.6,9.417,35.175,0.0360000003129,9.17999977901e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,405.2,9.417,35.175,0.0360000003129,9.17999977901e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,410.1,8.893,35.087,0.0120000001043,9.17999977901e-05,0.000203839997994,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,418.2,8.842,35.073,0.0480000004172,8.56799979374e-05,0.000242059997618,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,424.9,9.063,35.149,0.0480000004172,0.000159119996169,0.000254799997492,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,427.2,9.093,35.152,0.0480000004172,0.000159119996169,0.000254799997492,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,435.8,8.815,35.135,0.0360000003129,8.56799979374e-05,0.000210209997931,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,444.7,8.484,35.088,0.0360000003129,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,445.0,8.484,35.088,0.0360000003129,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,453.9,8.015,35.018,0.0360000003129,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,463.2,7.928,35.026,0.0360000003129,9.17999977901e-05,0.000210209997931,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,465.3,7.928,35.026,0.0360000003129,9.17999977901e-05,0.000210209997931,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,473.3,7.861,35.03,0.0600000005215,9.48599977164e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,483.4,7.707,35.013,0.0480000004172,0.000143819996538,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,484.9,7.707,35.013,0.0480000004172,0.000143819996538,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,494.3,7.474,34.98,0.0360000003129,9.48599977164e-05,0.000242059997618,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,505.0,6.915,34.894,0.0360000003129,0.000100979997569,0.000242059997618,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,515.1,6.654,34.874,0.0480000004172,8.87399978637e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,516.6,6.661,34.874,0.0480000004172,8.87399978637e-05,0.000229319997743,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,521.5,nan,nan,0.0360000003129,8.26199980111e-05,0.00023568999768,nan,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,522.0,nan,nan,0.0120000001043,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
