datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,226.8,10.658,35.188,0.120000001043,0.000128519996906,0.000248429997555,0.158073463739,0.00334008963927,0.00423547728928,0.0123308266594
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,227.6,10.839,35.239,0.120000001043,0.000128519996906,0.000248429997555,0.150836117355,0.00384562989165,0.0051480023065,0.0133096643674
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,228.2,10.847,35.237,0.0960000008345,0.000107099997422,0.000229319997743,0.150836117355,0.00384562989165,0.0051480023065,0.0133096643674
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,228.8,10.847,35.237,0.108000000939,0.000100979997569,0.000254799997492,0.158219952697,0.00394328894671,0.00538850169211,0.0132728133737
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,229.5,10.883,35.244,0.108000000939,0.000100979997569,0.000254799997492,0.159126600576,0.0046853852979,0.00464326816191,0.0131055044827
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,230.3,10.884,35.246,0.108000000939,0.000104039997495,0.000248429997555,0.165386034182,0.00404957049031,0.00479511735782,0.0135506752458
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,230.7,10.884,35.246,0.108000000939,0.000104039997495,0.000248429997555,0.165386034182,0.00404957049031,0.00479511735782,0.0135506752458
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,231.5,10.894,35.249,0.0960000008345,0.000104039997495,0.000242059997618,0.164194326709,0.00437516315564,0.00527354241385,0.0124464903622
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,232.3,10.903,35.252,0.0960000008345,0.000107099997422,0.000229319997743,0.168208916005,0.00493562491115,0.0048342950223,0.0128424368052
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,232.6,10.903,35.252,0.0960000008345,0.000107099997422,0.000229319997743,0.168208916005,0.00493562491115,0.0048342950223,0.0128424368052
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,233.6,10.94,35.263,0.0720000006258,0.000113219997274,0.00026116999743,0.163469800238,0.00466307929492,0.0059924668555,0.012852120278
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,234.4,11.016,35.284,0.0720000006258,0.000100979997569,0.00026116999743,0.166652965715,0.00414385552811,0.00575711490026,0.0128545411462
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,235.2,11.043,35.29,0.0720000006258,9.79199976427e-05,0.000222949997806,0.172809461135,0.00392098294373,0.00659128458852,0.0129801573071
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,235.6,11.043,35.29,0.0720000006258,9.79199976427e-05,0.000222949997806,0.172809461135,0.00392098294373,0.00659128458852,0.0129801573071
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,236.6,11.085,35.302,0.0600000005215,0.000104039997495,0.00023568999768,0.171142654336,0.0042432015918,0.00528927067332,0.0128276426107
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,237.3,11.109,35.308,0.0480000004172,0.000104039997495,0.000229319997743,0.158580236352,0.00463402525743,0.00444995355469,0.0134990300576
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,237.7,11.109,35.308,0.0480000004172,0.000104039997495,0.000229319997743,0.158580236352,0.00463402525743,0.00444995355469,0.0134990300576
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,238.7,11.101,35.307,0.0480000004172,9.48599977164e-05,0.00099371999022,0.162238501154,0.00413879450223,0.0045726339785,0.0129258222654
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,239.7,11.063,35.307,0.0720000006258,9.79199976427e-05,0.000248429997555,0.170564616824,0.00447113520206,0.00495440173093,0.0126530711151
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,240.4,11.058,35.309,0.0480000004172,0.000104039997495,0.000210209997931,0.161442709785,0.00409418249627,0.00412309172621,0.0128741770771
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,240.8,11.058,35.309,0.0480000004172,0.000104039997495,0.000210209997931,0.161442709785,0.00409418249627,0.00412309172621,0.0128741770771
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,241.8,11.051,35.305,0.0480000004172,8.87399978637e-05,0.000216579997868,0.165097015426,0.00442314917885,0.0047164760605,0.0131299821501
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,242.7,11.049,35.306,0.0360000003129,8.56799979374e-05,0.00023568999768,0.182580670585,0.00467170178347,0.00611543324767,0.0142489612283
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,243.7,11.019,35.303,0.0120000001043,0.00012545999698,0.000216579997868,0.178890732494,0.00452774371383,0.00501988848397,0.0138333788543
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,244.7,11.01,35.303,0.0360000003129,9.79199976427e-05,0.000242059997618,0.179829053661,0.0040428224558,0.00556380029304,0.0129849990435
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,245.6,10.952,35.299,0.0480000004172,9.79199976427e-05,0.00023568999768,0.173569620055,0.00502822294032,0.00546428330589,0.0131127670873
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,246.3,10.855,35.296,0.0120000001043,0.000100979997569,0.000210209997931,0.164372488955,0.00474536782692,0.00519232740135,0.0133268794302
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,246.7,10.855,35.296,0.0120000001043,0.000100979997569,0.000210209997931,0.164372488955,0.00474536782692,0.00519232740135,0.0133268794302
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,247.5,10.813,35.289,0.0360000003129,9.17999977901e-05,0.000229319997743,0.174329778975,0.00401882944419,0.00441592332058,0.0128472785416
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,248.2,10.781,35.283,0.0480000004172,9.48599977164e-05,0.000242059997618,0.176610255734,0.00422445705148,0.00449170493435,0.0130218500372
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,248.6,10.781,35.283,0.0480000004172,9.48599977164e-05,0.000242059997618,0.176610255734,0.00422445705148,0.00449170493435,0.0130218500372
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,249.4,10.769,35.284,0.0480000004172,0.000100979997569,0.000222949997806,0.177370414654,0.00445913869626,0.00438704051683,0.0123332475276
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,250.2,10.769,35.284,0.0360000003129,9.79199976427e-05,0.00606423994032,0.17689927449,0.00364693776428,0.00578056430528,0.0135751529131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,251.1,10.769,35.284,0.0240000002086,0.000159119996169,0.000216579997868,0.172409585869,0.00460834523719,0.00507222069272,0.0130611218991
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,252.1,10.769,35.284,0.0240000002086,8.56799979374e-05,0.000222949997806,0.189893241028,0.00493056388526,0.00463297330117,0.0128940819934
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,253.3,10.682,35.281,0.0360000003129,9.17999977901e-05,0.00023568999768,0.178851140884,0.00435473160669,0.00566817874221,0.0134277489384
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,254.3,10.682,35.281,0.0480000004172,9.17999977901e-05,0.00023568999768,0.182869689341,0.00461171925445,0.00453345631402,0.0130046349745
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,255.2,10.682,35.281,0.0240000002086,9.17999977901e-05,0.00023568999768,0.186816972899,0.0049802369171,0.00450228576345,0.0126875012405
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,255.5,10.706,35.285,0.0240000002086,9.17999977901e-05,0.00023568999768,0.186816972899,0.0049802369171,0.00450228576345,0.0126875012405
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,256.5,10.706,35.285,0.0360000003129,9.17999977901e-05,0.00546545994621,0.184100988425,0.00500066846605,0.00490750292089,0.0122299571511
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,257.6,10.706,35.285,0.0360000003129,9.48599977164e-05,0.00023568999768,0.190942418704,0.00493393790252,0.00500158650932,0.0129137179244
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,258.6,10.706,35.285,0.0360000003129,8.87399978637e-05,0.000229319997743,0.19047127854,0.0045911002601,0.00504333788898,0.0125298758223
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,259.5,10.706,35.285,0.0360000003129,8.87399978637e-05,0.000445899995611,0.182651935484,0.00496467894864,0.00562642736254,0.0140055294817
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,260.6,10.744,35.307,0.0360000003129,9.79199976427e-05,0.000216579997868,0.185839060122,0.00467001477484,0.00524465961011,0.012802895958
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,261.6,10.744,35.307,0.0360000003129,9.48599977164e-05,0.000229319997743,0.17693490694,0.00422951807736,0.00561069910308,0.0130390651
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,262.7,10.744,35.307,0.0360000003129,0.000152999996317,0.000522339994859,0.174907816487,0.00429118761501,0.00555579317913,0.0121807328311
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,263.7,10.744,35.307,0.0240000002086,9.79199976427e-05,0.00805167992075,0.183594215811,0.00440946566442,0.00463812073154,0.0125669958013
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,264.8,10.744,35.307,0.0360000003129,9.17999977901e-05,0.000229319997743,0.178961997393,0.00461678028034,0.00548258528054,0.0128080066797
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,265.6,10.746,35.308,0.0240000002086,9.48599977164e-05,0.000229319997743,0.171502937991,0.00401189396427,0.00478453652872,0.0130266917736
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,266.7,10.746,35.308,0.588000005111,0.00424421989783,0.00348438996571,0.178273103372,0.00494930842558,0.00565788388147,0.0137596768669
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,267.8,10.746,35.308,0.0360000003129,9.48599977164e-05,0.00023568999768,0.1927517553,0.00462202875162,0.00536762600228,0.0136908166159
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,268.9,10.746,35.308,0.0360000003129,8.87399978637e-05,0.000242059997618,0.174979081385,0.0045911002601,0.00603164451998,0.0126923429769
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,270.0,10.746,35.308,0.0360000003129,9.17999977901e-05,0.00901354991129,0.19130666152,0.00487058135624,0.00570220897632,0.0128053168262
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,271.1,10.704,35.305,0.0360000003129,9.48599977164e-05,0.000242059997618,0.189204347007,0.00416278751383,0.00693101499293,0.0124316961676
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,272.1,10.704,35.305,0.0360000003129,8.87399978637e-05,0.000222949997806,0.18906181721,0.00400683293839,0.00458578852278,0.0142293252973
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,273.2,10.704,35.305,0.0360000003129,0.000104039997495,0.000229319997743,0.18366548071,0.00484827535326,0.00458064109241,0.0132456458529
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,274.3,10.704,35.305,0.0360000003129,9.17999977901e-05,0.000222949997806,0.186092446429,0.00415585203391,0.00480798593374,0.0125643059478
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,274.9,10.704,35.305,0.0240000002086,9.17999977901e-05,0.000229319997743,0.186092446429,0.00415585203391,0.00480798593374,0.0125643059478
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,275.6,10.694,35.304,0.0240000002086,9.17999977901e-05,0.000229319997743,0.177117028348,0.00442483618748,0.00498843196504,0.0131644122755
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,276.7,10.694,35.304,0.0240000002086,9.48599977164e-05,0.00023568999768,0.181024720296,0.00410449199344,0.00592698010246,0.0136243772332
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,278.9,10.694,35.304,0.0360000003129,9.17999977901e-05,0.000222949997806,0.183340829505,0.00556281723019,0.00584347734313,0.012554622475
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,281.1,10.532,35.279,0.0240000002086,8.87399978637e-05,0.000248429997555,0.187323745512,0.00567940827097,0.00560297795752,0.0142072684982
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,283.3,10.532,35.279,0.0360000003129,9.17999977901e-05,0.000242059997618,0.184247477383,0.00489626137648,0.00551918922984,0.0124637054249
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,284.9,10.532,35.279,0.0360000003129,8.87399978637e-05,0.000229319997743,0.184465231241,0.00426550759478,0.00510882464202,0.0136440131641
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,286.6,10.537,35.278,0.0360000003129,9.48599977164e-05,0.000229319997743,0.189639854722,0.00461340626308,0.00591411152654,0.0137865754024
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,288.9,10.537,35.278,0.0360000003129,9.17999977901e-05,0.000242059997618,0.18670611639,0.00408387299909,0.00632190239917,0.0126014259268
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,291.2,10.452,35.274,0.0360000003129,9.48599977164e-05,0.000222949997806,0.17689927449,0.00485333637915,0.00538335426174,0.0133685721602
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,293.4,10.452,35.274,0.0240000002086,9.79199976427e-05,0.00023568999768,0.180411050334,0.00466832776621,0.00480798593374,0.0136120039068
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,294.9,10.452,35.274,0.0240000002086,9.79199976427e-05,0.000216579997868,0.196299163593,0.00492868943123,0.00575454118508,0.0128841295353
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,296.8,10.469,35.278,0.0360000003129,9.48599977164e-05,0.000229319997743,0.198726129312,0.00507096049224,0.00457549366204,0.013157149671
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,299.1,10.469,35.278,0.0360000003129,9.17999977901e-05,0.000216579997868,0.196663406409,0.00473674533837,0.00538078054656,0.0127956333534
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,301.5,10.182,35.236,0.0360000003129,9.17999977901e-05,0.000229319997743,0.208319176515,0.0045911002601,0.00467987211121,0.0134177964803
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,303.8,10.182,35.236,0.0360000003129,9.17999977901e-05,0.000229319997743,0.208101422658,0.0042671946034,0.00537019971747,0.0135431436559
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,305.0,10.182,35.236,0.0360000003129,9.48599977164e-05,0.00023568999768,0.197930337942,0.00456035921398,0.00650234843047,0.0137128734151
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,306.2,10.22,35.241,0.0360000003129,8.87399978637e-05,0.000222949997806,0.207412528636,0.00449175419641,0.00550603468556,0.0135310393149
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,307.3,10.22,35.241,0.0360000003129,8.87399978637e-05,0.000229319997743,0.196410020102,0.00457572973704,0.00501988848397,0.0137916861242
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,308.5,10.22,35.241,0.0360000003129,8.87399978637e-05,0.00023568999768,0.203647366486,0.00513787850118,0.00506163986363,0.0135751529131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,309.7,10.22,35.241,0.0360000003129,9.17999977901e-05,0.000229319997743,0.200246447152,0.00487901639939,0.00516115685078,0.0143622040629
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,310.9,9.902,35.194,0.0240000002086,9.17999977901e-05,0.00023568999768,0.194707580855,0.00410955301933,0.00475565372498,0.0135334601831
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,312.1,9.902,35.194,0.0480000004172,9.48599977164e-05,0.000229319997743,0.182798424442,0.0045260567052,0.00664619051247,0.0137497244088
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,313.3,9.902,35.194,0.0360000003129,9.17999977901e-05,0.000216579997868,0.200175182253,0.00459466172276,0.00545398844515,0.0138777614379
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,314.5,9.902,35.194,0.0240000002086,9.79199976427e-05,0.000222949997806,0.201366889726,0.00481059882722,0.00546428330589,0.0139342483625
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,315.3,9.902,35.194,0.0240000002086,9.79199976427e-05,0.000222949997806,0.216316681819,0.00454311423689,0.00449427864954,0.0137793127978
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,316.0,9.861,35.182,0.0360000003129,9.17999977901e-05,0.000222949997806,0.216316681819,0.00454311423689,0.00449427864954,0.0137793127978
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,317.3,9.861,35.182,0.0360000003129,9.17999977901e-05,0.00023568999768,0.195321250816,0.00495793091412,0.00421460159945,0.0139342483625
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,318.4,9.861,35.182,0.0360000003129,8.87399978637e-05,0.00023568999768,0.197855113882,0.00386793589463,0.00493609975628,0.0136563864905
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,319.7,9.861,35.182,0.0360000003129,8.26199980111e-05,0.000229319997743,0.19738793288,0.00478997983287,0.00529699181887,0.0139121915634
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,321.0,9.782,35.184,0.0360000003129,8.87399978637e-05,0.000229319997743,0.200210814702,0.0045500497168,0.00516115685078,0.0140499120653
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,322.2,9.782,35.184,0.0240000002086,8.56799979374e-05,0.000210209997931,0.209693005396,0.0043787246183,0.00516630428115,0.0142145311028
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,323.5,9.782,35.184,0.0360000003129,9.17999977901e-05,0.000242059997618,0.193040774056,0.00465970527766,0.0051846062558,0.0137448826724
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,324.7,9.782,35.184,0.0360000003129,8.26199980111e-05,0.000210209997931,0.202780310218,0.00433073859508,0.00532301493908,0.0127143997761
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,325.7,9.785,35.185,0.0360000003129,8.87399978637e-05,0.000216579997868,0.200753219765,0.0050505289433,0.00634792551937,0.0139366692307
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,326.9,9.785,35.185,0.0480000004172,9.79199976427e-05,0.000229319997743,0.207630282494,0.00535044158838,0.00583032279885,0.0135875262395
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,328.1,9.785,35.185,0.0360000003129,9.17999977901e-05,0.000210209997931,0.197819481433,0.00491331890817,0.0055975445588,0.0125126607596
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,329.4,9.785,35.185,0.0360000003129,8.87399978637e-05,0.000216579997868,0.197023690064,0.00501791344314,0.00486289185769,0.0142441194919
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,330.6,9.706,35.177,0.0360000003129,8.56799979374e-05,0.000216579997868,0.221420040401,0.00494762141695,0.00493609975628,0.0145440381631
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,331.9,9.706,35.177,0.0360000003129,8.87399978637e-05,0.000222949997806,0.221166654094,0.00508295699805,0.00517402542671,0.0138261162497
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,333.0,9.706,35.177,0.0360000003129,8.87399978637e-05,0.000229319997743,0.213276046139,0.00617820048883,0.00546428330589,0.013850593917
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,334.3,9.706,35.177,0.0360000003129,8.87399978637e-05,0.000210209997931,0.208932846476,0.00519954803882,0.0058486247735,0.0133761037502
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,335.1,9.706,35.177,0.0360000003129,8.87399978637e-05,0.000210209997931,0.205749680999,0.00521491856188,0.00623296624111,0.013157149671
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,335.9,9.711,35.177,0.0360000003129,8.87399978637e-05,0.000222949997806,0.205749680999,0.00521491856188,0.00623296624111,0.013157149671
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,337.2,9.711,35.177,0.0360000003129,9.17999977901e-05,0.000210209997931,0.210888672031,0.0051566230415,0.00627757730432,0.0140203236762
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,338.3,9.711,35.177,0.0240000002086,8.56799979374e-05,0.000229319997743,0.212769273525,0.00527321408227,0.00600018800106,0.0137349302142
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,339.6,9.711,35.177,0.0480000004172,8.87399978637e-05,0.000229319997743,0.206145597103,0.00513619149255,0.00530471296443,0.0135186659885
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,340.7,9.621,35.167,0.0360000003129,8.87399978637e-05,0.000222949997806,0.198254989148,0.00556450423882,0.00525266672402,0.0143891025984
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,341.9,9.621,35.167,0.0360000003129,9.17999977901e-05,0.000210209997931,0.207559017595,0.00553376319269,0.00575711490026,0.0144606527029
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,343.2,9.621,35.167,0.0480000004172,9.17999977901e-05,0.000229319997743,0.209114967884,0.00520460906471,0.00628272473469,0.014738514575
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,344.4,9.621,35.167,0.0120000001043,9.17999977901e-05,0.000229319997743,0.214507345223,0.00528521058808,0.00606310103891,0.014315400611
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,345.5,9.624,35.166,0.0360000003129,0.000100979997569,0.000242059997618,0.212951394933,0.00516524553004,0.0066930893225,0.0139587260299
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,346.7,9.624,35.166,0.0360000003129,8.87399978637e-05,0.000222949997806,0.207016612532,0.00548409016085,0.00615718462734,0.0147729447005
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,347.9,9.624,35.166,0.0360000003129,9.79199976427e-05,0.000254799997492,0.214000572609,0.00544453918078,0.00559239712843,0.0138261162497
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,349.1,9.624,35.166,0.0360000003129,8.87399978637e-05,0.000222949997806,0.23206226528,0.00565035423347,0.00609455755784,0.0139858935507
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,351.4,9.473,35.152,0.0240000002086,8.26199980111e-05,0.000222949997806,0.23206226528,0.00565035423347,0.00609455755784,0.0139858935507
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,353.8,9.473,35.152,0.0360000003129,8.87399978637e-05,0.000210209997931,0.23206226528,0.00565035423347,0.00609455755784,0.0139858935507
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,355.2,9.473,35.152,0.0360000003129,9.17999977901e-05,0.000203839997994,0.23206226528,0.00565035423347,0.00609455755784,0.0139858935507
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,357.2,9.504,35.155,0.0360000003129,8.87399978637e-05,0.000210209997931,0.23206226528,0.00565035423347,0.00609455755784,0.0139858935507
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,359.0,9.504,35.155,0.0360000003129,8.56799979374e-05,0.000210209997931,0.23206226528,0.00565035423347,0.00609455755784,0.0139858935507
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,360.8,9.257,35.127,0.0240000002086,8.56799979374e-05,0.000210209997931,0.23206226528,0.00565035423347,0.00609455755784,0.0139858935507
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,363.0,9.257,35.127,0.0360000003129,8.26199980111e-05,0.000229319997743,0.23206226528,0.00565035423347,0.00609455755784,0.0139858935507
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,365.1,9.257,35.127,0.0600000005215,8.87399978637e-05,0.000229319997743,0.23206226528,0.00565035423347,0.00609455755784,0.0139858935507
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,366.5,9.303,35.131,0.0360000003129,8.56799979374e-05,0.000222949997806,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,368.7,9.303,35.131,0.0360000003129,8.56799979374e-05,0.000222949997806,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,370.3,9.207,35.117,0.0240000002086,8.26199980111e-05,0.000203839997994,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,372.1,9.207,35.117,0.0360000003129,9.17999977901e-05,0.000229319997743,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,374.3,9.207,35.117,0.0480000004172,8.56799979374e-05,0.000216579997868,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,375.4,9.171,35.114,0.0240000002086,8.26199980111e-05,0.000222949997806,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,377.7,9.171,35.114,0.0360000003129,8.26199980111e-05,0.000210209997931,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,380.0,9.171,35.114,0.0360000003129,9.17999977901e-05,0.000216579997868,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,381.6,8.948,35.089,0.0360000003129,7.64999981584e-05,0.000248429997555,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,382.7,8.948,35.089,0.0360000003129,8.26199980111e-05,0.000191099998119,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,384.6,8.948,35.089,0.0360000003129,8.87399978637e-05,0.000229319997743,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,385.7,8.934,35.088,0.0240000002086,8.26199980111e-05,0.000216579997868,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,388.3,8.934,35.088,0.0360000003129,8.56799979374e-05,0.00023568999768,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,390.6,8.671,35.06,0.0360000003129,8.56799979374e-05,0.000203839997994,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,392.9,8.671,35.06,0.0360000003129,9.17999977901e-05,0.000242059997618,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,394.0,8.671,35.06,0.0240000002086,7.95599980847e-05,0.000197469998056,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,395.1,8.698,35.062,0.0240000002086,8.26199980111e-05,0.000216579997868,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,397.4,8.698,35.062,0.0240000002086,8.26199980111e-05,0.000210209997931,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,399.7,8.698,35.062,0.0240000002086,8.56799979374e-05,0.000229319997743,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,402.1,8.439,35.043,0.0360000003129,8.87399978637e-05,0.000210209997931,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,404.4,8.439,35.043,0.0240000002086,7.95599980847e-05,0.000229319997743,0.243211262773,0.00585598184076,0.0052918443885,0.0155917361221
