datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-25 15:47:17,49.906549,-35.590923333333336,227.5,7.782,34.922,0.0360000003129,0.000100979997569,0.000229319997743,0.273403824874,0.00629816554686,0.00659643201889,0.0157738392077
2016-06-25 15:47:17,49.906549,-35.590923333333336,228.4,7.77,34.919,0.0600000005215,0.000119339997127,0.000222949997806,0.283175034324,0.00608035398837,0.0069807734865,0.0164280115918
2016-06-25 15:47:17,49.906549,-35.590923333333336,229.0,7.77,34.919,0.0240000002086,0.000315179992413,0.000254799997492,0.278360694498,0.00605636097676,0.00793504988339,0.0158206426595
2016-06-25 15:47:17,49.906549,-35.590923333333336,229.6,7.78,34.925,0.0840000007302,0.00102509997532,0.000229319997743,0.278360694498,0.00605636097676,0.00793504988339,0.0158206426595
2016-06-25 15:47:17,49.906549,-35.590923333333336,230.4,7.783,34.927,0.0840000007302,0.00102509997532,0.000229319997743,0.276697846861,0.00600331392766,0.00677173061982,0.0154860248775
2016-06-25 15:47:17,49.906549,-35.590923333333336,231.0,7.783,34.927,0.0360000003129,0.000100979997569,0.00023568999768,0.271701385627,0.00513956550981,0.00564987676756,0.0158967655151
2016-06-25 15:47:17,49.906549,-35.590923333333336,231.5,7.777,34.926,0.0360000003129,0.000100979997569,0.00023568999768,0.271701385627,0.00513956550981,0.00564987676756,0.0158967655151
2016-06-25 15:47:17,49.906549,-35.590923333333336,232.3,7.776,34.925,0.0480000004172,9.17999977901e-05,0.000242059997618,0.276804744209,0.00641119512498,0.00644229507615,0.0170746523861
2016-06-25 15:47:17,49.906549,-35.590923333333336,233.4,7.774,34.924,0.0360000003129,9.48599977164e-05,0.000222949997806,0.287122317883,0.00641456914224,0.00664619051247,0.0165657320938
2016-06-25 15:47:17,49.906549,-35.590923333333336,234.3,7.738,34.921,0.0360000003129,0.000110159997348,0.00023568999768,0.287011461374,0.00611821795981,0.00619636229182,0.0165853680247
2016-06-25 15:47:17,49.906549,-35.590923333333336,234.9,7.738,34.921,0.0360000003129,8.56799979374e-05,0.000216579997868,0.294252766918,0.00563479626501,0.00633763065863,0.0167723128467
2016-06-25 15:47:17,49.906549,-35.590923333333336,235.5,7.717,34.916,0.0360000003129,9.17999977901e-05,0.000222949997806,0.294252766918,0.00563479626501,0.00633763065863,0.0167723128467
2016-06-25 15:47:17,49.906549,-35.590923333333336,236.4,7.722,34.919,0.0360000003129,9.17999977901e-05,0.000222949997806,0.27741841417,0.0066065132351,0.00708286418884,0.0154787622729
2016-06-25 15:47:17,49.906549,-35.590923333333336,237.3,7.718,34.916,0.0360000003129,9.17999977901e-05,0.000222949997806,0.285566367593,0.0055457596985,0.00602649708961,0.0171166141015
2016-06-25 15:47:17,49.906549,-35.590923333333336,238.0,7.718,34.916,0.0360000003129,9.79199976427e-05,0.000248429997555,0.27673347931,0.00620725452632,0.00579371884956,0.0159067179732
2016-06-25 15:47:17,49.906549,-35.590923333333336,238.6,7.708,34.917,0.0240000002086,8.56799979374e-05,0.000203839997994,0.27673347931,0.00620725452632,0.00579371884956,0.0159067179732
2016-06-25 15:47:17,49.906549,-35.590923333333336,239.4,7.679,34.91,0.0240000002086,8.56799979374e-05,0.000203839997994,0.283899560795,0.00570340128257,0.00558467598287,0.0160245335588
2016-06-25 15:47:17,49.906549,-35.590923333333336,240.0,7.679,34.91,0.0360000003129,9.48599977164e-05,0.000222949997806,0.2820189593,0.00608728946829,0.00643428796224,0.0157542032767
2016-06-25 15:47:17,49.906549,-35.590923333333336,240.7,7.615,34.9,0.0360000003129,0.000100979997569,0.000216579997868,0.2820189593,0.00608728946829,0.00643428796224,0.0157542032767
2016-06-25 15:47:17,49.906549,-35.590923333333336,241.4,7.584,34.894,0.0360000003129,0.000100979997569,0.000216579997868,0.300587424585,0.0060702319366,0.00629845299415,0.0168387522294
2016-06-25 15:47:17,49.906549,-35.590923333333336,242.2,7.513,34.881,0.0240000002086,9.17999977901e-05,0.000216579997868,0.263917675019,0.00599637844774,0.00621209055128,0.0155425118021
2016-06-25 15:47:17,49.906549,-35.590923333333336,243.2,7.447,34.873,0.0240000002086,9.48599977164e-05,0.000242059997618,0.282343610506,0.0053571896229,0.00641341227241,0.0172763914026
2016-06-25 15:47:17,49.906549,-35.590923333333336,244.2,7.411,34.87,0.0360000003129,0.000122399997053,0.000267539997367,0.280676803707,0.00600668794492,0.00741487344769,0.0156581755049
2016-06-25 15:47:17,49.906549,-35.590923333333336,245.3,7.375,34.865,0.0360000003129,0.000104039997495,0.000229319997743,0.285962283698,0.00617126500891,0.00717694777726,0.0167771545831
2016-06-25 15:47:17,49.906549,-35.590923333333336,245.6,7.375,34.865,0.0360000003129,0.000104039997495,0.000229319997743,0.285962283698,0.00617126500891,0.00717694777726,0.0167771545831
2016-06-25 15:47:17,49.906549,-35.590923333333336,246.4,7.361,34.864,0.0360000003129,0.000116279997201,0.0175174998276,0.281801205443,0.00668205373258,0.00656497549997,0.0172150627416
2016-06-25 15:47:17,49.906549,-35.590923333333336,247.5,7.354,34.863,0.0480000004172,0.00012545999698,0.00023568999768,0.304605973042,0.00570340128257,0.00749322877665,0.0170181654615
2016-06-25 15:47:17,49.906549,-35.590923333333336,248.5,7.341,34.864,0.0360000003129,9.79199976427e-05,0.000242059997618,0.299934163013,0.00565878927662,0.00671939841106,0.0169517260787
2016-06-25 15:47:17,49.906549,-35.590923333333336,249.4,7.33,34.863,0.0360000003129,0.000100979997569,0.00023568999768,0.291754536301,0.00558512323317,0.00682120314504,0.0168019012358
2016-06-25 15:47:17,49.906549,-35.590923333333336,249.6,7.33,34.863,0.0360000003129,0.000100979997569,0.00023568999768,0.291754536301,0.00558512323317,0.00682120314504,0.0168019012358
2016-06-25 15:47:17,49.906549,-35.590923333333336,250.6,7.33,34.863,0.0360000003129,9.48599977164e-05,0.00023568999768,0.286833299127,0.00616095551174,0.00765279911812,0.0168952391541
2016-06-25 15:47:17,49.906549,-35.590923333333336,251.7,7.33,34.863,0.0360000003129,0.000100979997569,0.00382199996238,0.305655150718,0.0060822284424,0.00742002087806,0.0177756282221
2016-06-25 15:47:17,49.906549,-35.590923333333336,252.7,7.29,34.859,0.0360000003129,0.000104039997495,0.000248429997555,0.296893527333,0.00489626137648,0.00764221828902,0.0171534650952
2016-06-25 15:47:17,49.906549,-35.590923333333336,253.9,7.29,34.859,0.0360000003129,0.000104039997495,0.000229319997743,0.304966256696,0.00493562491115,0.00683178397413,0.0163787872718
2016-06-25 15:47:17,49.906549,-35.590923333333336,254.9,7.29,34.859,0.0600000005215,9.48599977164e-05,0.000242059997618,0.293745994305,0.00600837495355,0.00795335185804,0.0170205863297
2016-06-25 15:47:17,49.906549,-35.590923333333336,256.0,7.306,34.862,0.0360000003129,9.79199976427e-05,0.00243333997605,0.29638675472,0.00588334886963,0.00744347028308,0.0179380953767
2016-06-25 15:47:17,49.906549,-35.590923333333336,257.0,7.306,34.862,0.0360000003129,0.000107099997422,0.000229319997743,0.296422387169,0.00588840989551,0.006774304335,0.0167330409848
2016-06-25 15:47:17,49.906549,-35.590923333333336,258.1,7.306,34.862,0.0480000004172,0.000134639996759,0.0087077899143,0.291394252646,0.00644718464239,0.00728933334034,0.0169568368004
2016-06-25 15:47:17,49.906549,-35.590923333333336,259.2,7.306,34.862,0.0360000003129,0.000257039993812,0.000222949997806,0.283792663447,0.00597238543614,0.00742774202361,0.0160000558915
2016-06-25 15:47:17,49.906549,-35.590923333333336,260.0,7.031,34.827,0.0480000004172,0.000100979997569,0.000248429997555,0.29418150202,0.00591933838704,0.0072684576505,0.015965625766
2016-06-25 15:47:17,49.906549,-35.590923333333336,261.2,7.031,34.827,0.0360000003129,0.000104039997495,0.000229319997743,0.292261308914,0.00623818301785,0.0075375538715,0.016727930263
2016-06-25 15:47:17,49.906549,-35.590923333333336,262.3,7.031,34.827,0.0240000002086,9.48599977164e-05,0.000222949997806,0.29407064551,0.0053161390796,0.00716894066335,0.0174681779609
2016-06-25 15:47:17,49.906549,-35.590923333333336,263.3,7.031,34.827,0.0360000003129,0.000107099997422,0.00150968998514,0.293274854141,0.00544641363481,0.00774688270654,0.0152009004008
2016-06-25 15:47:17,49.906549,-35.590923333333336,264.5,7.031,34.827,0.0360000003129,0.000208079994991,0.00629355993806,0.289834343196,0.00558849725042,0.00650234843047,0.0161157195943
2016-06-25 15:47:17,49.906549,-35.590923333333336,264.7,7.022,34.827,0.0360000003129,0.000208079994991,0.00629355993806,0.289834343196,0.00558849725042,0.00650234843047,0.0161157195943
2016-06-25 15:47:17,49.906549,-35.590923333333336,267.0,7.022,34.827,0.0360000003129,0.00025091999396,0.00263717997404,0.289113775887,0.00655515319463,0.00718981635319,0.0160909729416
2016-06-25 15:47:17,49.906549,-35.590923333333336,269.3,7.022,34.827,0.0360000003129,0.000100979997569,0.000222949997806,0.287989374151,0.0062946040842,0.00665905908839,0.0174805512873
2016-06-25 15:47:17,49.906549,-35.590923333333336,270.6,6.882,34.811,0.0480000004172,9.79199976427e-05,0.000242059997618,0.291247763688,0.00533488361992,0.00787242281389,0.0167992113822
2016-06-25 15:47:17,49.906549,-35.590923333333336,272.7,6.882,34.811,0.0360000003129,0.000116279997201,0.000248429997555,0.295484066002,0.00549439965803,0.00704883395473,0.0162682342908
2016-06-25 15:47:17,49.906549,-35.590923333333336,274.8,6.882,34.811,0.0360000003129,0.000107099997422,0.000242059997618,0.291030009831,0.00658420723212,0.00746977937163,0.0168435939658
2016-06-25 15:47:17,49.906549,-35.590923333333336,276.1,6.861,34.809,0.0480000004172,9.17999977901e-05,0.000242059997618,0.292261308914,0.00561942574195,0.00657040889869,0.0166345923447
2016-06-25 15:47:17,49.906549,-35.590923333333336,278.5,6.861,34.809,0.0360000003129,0.000107099997422,0.000267539997367,0.285491143534,0.0050505289433,0.00663303596819,0.017615850921
2016-06-25 15:47:17,49.906549,-35.590923333333336,280.7,6.817,34.817,0.0240000002086,0.000100979997569,0.000229319997743,0.293456975549,0.00626030157542,0.00687868278417,0.0152966591873
2016-06-25 15:47:17,49.906549,-35.590923333333336,282.2,6.817,34.817,0.0360000003129,0.00012545999698,0.000254799997492,0.297728910313,0.00620894153495,0.00671139129715,0.0155917361221
2016-06-25 15:47:17,49.906549,-35.590923333333336,284.2,6.817,34.817,0.0360000003129,0.000143819996538,0.00023568999768,0.279231709927,0.0060942249482,0.00749065506147,0.0169788935996
2016-06-25 15:47:17,49.906549,-35.590923333333336,285.4,6.809,34.817,0.0480000004172,9.48599977164e-05,0.00023568999768,0.29410627796,0.00666143473823,0.00657555632906,0.0173476725217
2016-06-25 15:47:17,49.906549,-35.590923333333336,287.8,6.809,34.817,0.0480000004172,0.000104039997495,0.00023568999768,0.309384680418,0.0063118490613,0.0067662972211,0.0155968468439
2016-06-25 15:47:17,49.906549,-35.590923333333336,290.0,6.885,34.849,0.0360000003129,9.48599977164e-05,0.000222949997806,0.292621592569,0.0060409904537,0.00721355172656,0.0170550164551
2016-06-25 15:47:17,49.906549,-35.590923333333336,292.3,6.885,34.849,0.0480000004172,9.48599977164e-05,0.000242059997618,0.301311951055,0.00544641363481,0.00692072013219,0.0169420426059
2016-06-25 15:47:17,49.906549,-35.590923333333336,293.5,6.885,34.849,0.0360000003129,0.000100979997569,0.000222949997806,0.298235682926,0.0064181306049,0.00678717291093,0.0164255907237
2016-06-25 15:47:17,49.906549,-35.590923333333336,294.6,6.885,34.849,0.0480000004172,9.79199976427e-05,0.000222949997806,0.307535752212,0.00591071589849,0.00623296624111,0.0164107965291
2016-06-25 15:47:17,49.906549,-35.590923333333336,294.9,6.857,34.846,0.0480000004172,9.79199976427e-05,0.000222949997806,0.307535752212,0.00591071589849,0.00623296624111,0.0164107965291
2016-06-25 15:47:17,49.906549,-35.590923333333336,296.1,6.857,34.846,0.0480000004172,0.000100979997569,0.000216579997868,0.305330499512,0.00519261255891,0.00685008594878,0.0166074248239
2016-06-25 15:47:17,49.906549,-35.590923333333336,297.2,6.857,34.846,0.0240000002086,9.17999977901e-05,0.000242059997618,0.293274854141,0.00595364089582,0.00767367480795,0.0169345110159
2016-06-25 15:47:17,49.906549,-35.590923333333336,298.4,6.857,34.846,0.0480000004172,9.79199976427e-05,0.000229319997743,0.295195047246,0.00593302190147,0.00759531947899,0.0160689161425
2016-06-25 15:47:17,49.906549,-35.590923333333336,299.6,6.857,34.846,0.0360000003129,8.87399978637e-05,0.000222949997806,0.302250272222,0.00594839242453,0.00707743079011,0.0162410667699
2016-06-25 15:47:17,49.906549,-35.590923333333336,300.7,6.919,34.871,0.0360000003129,9.79199976427e-05,0.000229319997743,0.296097735964,0.00542410763183,0.0075375538715,0.0168312206395
2016-06-25 15:47:17,49.906549,-35.590923333333336,301.8,6.919,34.871,0.0360000003129,9.79199976427e-05,0.000242059997618,0.283610542039,0.00628092056977,0.00702252486617,0.0169568368004
2016-06-25 15:47:17,49.906549,-35.590923333333336,303.0,6.919,34.871,0.0360000003129,0.000107099997422,0.000222949997806,0.309927085481,0.00637857962483,0.00689441104363,0.0165385645729
2016-06-25 15:47:17,49.906549,-35.590923333333336,304.2,6.919,34.871,0.0480000004172,0.000116279997201,0.000229319997743,0.30167223471,0.0060702319366,0.00736511495411,0.0164844985165
2016-06-25 15:47:17,49.906549,-35.590923333333336,305.1,6.939,34.875,0.0480000004172,0.000100979997569,0.000229319997743,0.305619518268,0.00644887165102,0.00678459919574,0.0167230885267
2016-06-25 15:47:17,49.906549,-35.590923333333336,306.3,6.939,34.875,0.0360000003129,0.000110159997348,0.000541449994671,0.305508661759,0.00647286466263,0.00742774202361,0.0164869193847
2016-06-25 15:47:17,49.906549,-35.590923333333336,307.4,6.939,34.875,0.0360000003129,9.79199976427e-05,0.000242059997618,0.303663692714,0.00610434699998,0.00759245979545,0.0170453329823
2016-06-25 15:47:17,49.906549,-35.590923333333336,308.6,6.939,34.875,0.0240000002086,0.000100979997569,0.000248429997555,0.290087729503,0.0063118490613,0.00700965629024,0.0163516197509
2016-06-25 15:47:17,49.906549,-35.590923333333336,309.8,6.939,34.875,0.0360000003129,0.000107099997422,0.00023568999768,0.297835807661,0.00621925103213,0.00695732408149,0.0161697856507
2016-06-25 15:47:17,49.906549,-35.590923333333336,311.0,6.655,34.837,0.0360000003129,0.000107099997422,0.000248429997555,0.302757044835,0.00603068095653,0.00707485707493,0.0168903974177
2016-06-25 15:47:17,49.906549,-35.590923333333336,312.2,6.655,34.837,0.0360000003129,9.79199976427e-05,0.00023568999768,0.292332573813,0.00596732441025,0.0073050615998,0.016914875085
2016-06-25 15:47:17,49.906549,-35.590923333333336,313.4,6.655,34.837,0.0360000003129,0.000100979997569,0.00023568999768,0.295012925838,0.00598269493331,0.00671682469587,0.0166074248239
2016-06-25 15:47:17,49.906549,-35.590923333333336,314.5,6.655,34.837,0.0360000003129,0.000100979997569,0.000248429997555,0.298053561518,0.00558343622454,0.00671682469587,0.017814900084
2016-06-25 15:47:17,49.906549,-35.590923333333336,315.1,6.655,34.837,0.0360000003129,0.000100979997569,0.000248429997555,0.298053561518,0.00558343622454,0.00671682469587,0.017814900084
2016-06-25 15:47:17,49.906549,-35.590923333333336,315.9,6.651,34.837,0.0360000003129,9.79199976427e-05,0.00023568999768,0.291501149995,0.00575644833167,0.00749837620702,0.0165337228365
2016-06-25 15:47:17,49.906549,-35.590923333333336,317.0,6.651,34.837,0.0360000003129,0.000107099997422,0.000222949997806,0.315501584227,0.00632890659299,0.00661988142391,0.0176182717892
2016-06-25 15:47:17,49.906549,-35.590923333333336,318.1,6.651,34.837,0.0240000002086,0.000110159997348,0.000222949997806,0.2896205485,0.00599469143912,0.00592183267209,0.0172543346034
2016-06-25 15:47:17,49.906549,-35.590923333333336,319.5,6.651,34.837,0.0360000003129,0.000107099997422,0.000242059997618,0.292621592569,0.00672310427588,0.00620150972219,0.0175690474692
2016-06-25 15:47:17,49.906549,-35.590923333333336,320.7,6.533,34.823,0.0360000003129,0.000670139983868,0.000554189994546,0.279663258481,0.00666480875549,0.00703310569526,0.0172640180762
2016-06-25 15:47:17,49.906549,-35.590923333333336,321.9,6.533,34.823,0.0360000003129,9.48599977164e-05,0.000248429997555,0.306090658432,0.00585935585802,0.00721355172656,0.016853546424
2016-06-25 15:47:17,49.906549,-35.590923333333336,323.1,6.533,34.823,0.0240000002086,9.79199976427e-05,0.000229319997743,0.303263817449,0.00599469143912,0.00710116616349,0.0171806326161
2016-06-25 15:47:17,49.906549,-35.590923333333336,324.2,6.533,34.823,0.0360000003129,9.79199976427e-05,0.000229319997743,0.304784135288,0.00618326151472,0.00657040889869,0.0180190599687
2016-06-25 15:47:17,49.906549,-35.590923333333336,325.0,6.533,34.823,0.0240000002086,9.48599977164e-05,0.00023568999768,0.3107585093,0.00617295201754,0.00734938669465,0.0180338541632
2016-06-25 15:47:17,49.906549,-35.590923333333336,326.1,6.531,34.822,0.0360000003129,0.000122399997053,0.000248429997555,0.301925621017,0.00598100792468,0.00655725435441,0.0167795754513
2016-06-25 15:47:17,49.906549,-35.590923333333336,327.2,6.531,34.822,0.0360000003129,9.79199976427e-05,0.000222949997806,0.301996885915,0.00554744670713,0.00676114979073,0.0163591513409
2016-06-25 15:47:17,49.906549,-35.590923333333336,328.4,6.531,34.822,0.0360000003129,0.000100979997569,0.00023568999768,0.292225676465,0.00630660059001,0.00632190239917,0.0167058734639
2016-06-25 15:47:17,49.906549,-35.590923333333336,328.9,6.531,34.822,0.0360000003129,0.000100979997569,0.00023568999768,0.292225676465,0.00630660059001,0.00632190239917,0.0167058734639
2016-06-25 15:47:17,49.906549,-35.590923333333336,330.0,6.495,34.833,0.0480000004172,9.79199976427e-05,0.00023568999768,0.318071079743,0.00626217602945,0.00618320774754,0.0174165327727
2016-06-25 15:47:17,49.906549,-35.590923333333336,331.3,6.495,34.833,0.0360000003129,0.000100979997569,0.00023568999768,0.296968751393,0.00610959547127,0.00786698941517,0.017387213369
2016-06-25 15:47:17,49.906549,-35.590923333333336,332.4,6.495,34.833,0.0480000004172,9.79199976427e-05,0.000242059997618,0.303517203755,0.00629123006695,0.00653380494939,0.0173256157226
2016-06-25 15:47:17,49.906549,-35.590923333333336,333.6,6.495,34.833,0.0240000002086,0.000104039997495,0.000248429997555,0.312350092039,0.00657221072631,0.00727103136569,0.0167131360685
2016-06-25 15:47:17,49.906549,-35.590923333333336,334.8,6.495,34.833,0.0360000003129,9.79199976427e-05,0.000229319997743,0.317164431865,0.00598438194194,0.00560297795752,0.0166690224702
2016-06-25 15:47:17,49.906549,-35.590923333333336,335.5,6.475,34.83,0.0480000004172,0.000100979997569,0.000222949997806,0.299067106745,0.00569477879403,0.00704082684082,0.0169885770724
2016-06-25 15:47:17,49.906549,-35.590923333333336,336.7,6.475,34.83,0.0360000003129,9.48599977164e-05,0.000242059997618,0.302832268895,0.00615758149448,0.00733909183391,0.0176231135256
2016-06-25 15:47:17,49.906549,-35.590923333333336,337.9,6.475,34.83,0.0360000003129,0.000107099997422,0.00023568999768,0.293021467834,0.00672816530176,0.00730763531499,0.0174878138919
2016-06-25 15:47:17,49.906549,-35.590923333333336,339.1,6.475,34.83,0.0360000003129,9.17999977901e-05,0.00023568999768,0.307610976272,0.00621925103213,0.00682921025895,0.0162362250335
2016-06-25 15:47:17,49.906549,-35.590923333333336,340.2,6.607,34.868,0.0360000003129,0.000590579985783,0.000229319997743,0.323027949367,0.00680539280787,0.00668279446176,0.0174560736199
2016-06-25 15:47:17,49.906549,-35.590923333333336,340.7,6.607,34.868,0.0360000003129,0.000590579985783,0.000229319997743,0.323027949367,0.00680539280787,0.00668279446176,0.0174560736199
2016-06-25 15:47:17,49.906549,-35.590923333333336,341.8,6.607,34.868,0.0240000002086,0.000104039997495,0.000222949997806,0.299756000766,0.00612159197707,0.00739113807432,0.0163911605982
2016-06-25 15:47:17,49.906549,-35.590923333333336,343.0,6.607,34.868,0.0480000004172,0.000110159997348,0.000229319997743,0.315972724391,0.00636152209314,0.00645516365208,0.017665075241
2016-06-25 15:47:17,49.906549,-35.590923333333336,344.2,6.607,34.868,0.0360000003129,0.000100979997569,0.000216579997868,0.291790168751,0.00650379315415,0.00708543790402,0.016617377282
2016-06-25 15:47:17,49.906549,-35.590923333333336,345.3,6.607,34.868,0.0360000003129,9.79199976427e-05,0.00026116999743,0.30623318823,0.00629629109283,0.00523693846456,0.0172468030135
2016-06-25 15:47:17,49.906549,-35.590923333333336,346.2,6.649,34.875,0.0120000001043,9.48599977164e-05,0.000222949997806,0.309309456359,0.00600837495355,0.00696504522704,0.0173156632645
2016-06-25 15:47:17,49.906549,-35.590923333333336,347.3,6.649,34.875,0.0120000001043,9.48599977164e-05,0.000222949997806,0.326614949271,0.00683275983674,0.00652579783548,0.0170378013924
2016-06-25 15:47:17,49.906549,-35.590923333333336,348.6,6.649,34.875,0.0360000003129,9.48599977164e-05,0.000216579997868,0.303845814122,0.00632215855847,0.00660157944926,0.0181764164015
2016-06-25 15:47:17,49.906549,-35.590923333333336,350.5,6.732,34.906,0.0360000003129,0.000100979997569,0.000229319997743,0.303845814122,0.00632215855847,0.00660157944926,0.0181764164015
2016-06-25 15:47:17,49.906549,-35.590923333333336,352.4,6.732,34.906,0.0360000003129,9.17999977901e-05,0.00023568999768,0.303845814122,0.00632215855847,0.00660157944926,0.0181764164015
2016-06-25 15:47:17,49.906549,-35.590923333333336,354.1,6.732,34.906,0.0360000003129,9.17999977901e-05,0.000222949997806,0.303845814122,0.00632215855847,0.00660157944926,0.0181764164015
2016-06-25 15:47:17,49.906549,-35.590923333333336,355.4,6.749,34.909,0.0240000002086,0.000104039997495,0.000222949997806,0.303845814122,0.00632215855847,0.00660157944926,0.0181764164015
2016-06-25 15:47:17,49.906549,-35.590923333333336,357.8,6.749,34.909,0.0480000004172,8.56799979374e-05,0.000229319997743,0.303845814122,0.00632215855847,0.00660157944926,0.0181764164015
2016-06-25 15:47:17,49.906549,-35.590923333333336,360.2,6.589,34.894,0.0360000003129,0.000100979997569,0.000242059997618,0.303845814122,0.00632215855847,0.00660157944926,0.0181764164015
2016-06-25 15:47:17,49.906549,-35.590923333333336,362.6,6.589,34.894,0.0360000003129,9.48599977164e-05,0.000210209997931,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,364.7,6.589,34.894,0.0360000003129,0.000107099997422,0.000229319997743,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,365.2,6.579,34.892,0.0360000003129,0.000107099997422,0.000229319997743,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,367.6,6.579,34.892,0.0360000003129,9.48599977164e-05,0.000210209997931,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,370.2,6.428,34.876,0.0360000003129,9.48599977164e-05,0.000216579997868,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,372.5,6.428,34.876,0.0360000003129,9.79199976427e-05,0.000222949997806,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,374.4,6.428,34.876,0.0360000003129,0.000100979997569,0.00023568999768,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,375.3,6.45,34.881,0.0480000004172,0.000122399997053,0.000267539997367,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,376.1,6.45,34.881,0.0480000004172,9.17999977901e-05,0.000242059997618,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,377.6,6.45,34.881,0.0360000003129,0.000100979997569,0.000229319997743,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,379.2,6.45,34.881,0.0360000003129,9.79199976427e-05,0.000210209997931,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,380.7,6.385,34.882,0.0360000003129,0.000107099997422,0.000210209997931,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,382.3,6.385,34.882,0.0360000003129,9.79199976427e-05,0.000216579997868,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,383.4,6.385,34.882,0.0360000003129,9.48599977164e-05,0.000229319997743,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,384.6,6.385,34.882,0.0360000003129,0.000104039997495,0.000242059997618,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,385.3,6.458,34.887,0.0480000004172,0.000104039997495,0.000222949997806,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,386.9,6.458,34.887,0.0360000003129,0.000104039997495,0.000229319997743,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,388.5,6.458,34.887,0.0240000002086,9.79199976427e-05,0.00023568999768,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,390.1,6.458,34.887,0.0360000003129,8.87399978637e-05,0.000222949997806,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,391.2,6.254,34.874,0.0360000003129,0.000104039997495,0.000222949997806,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,392.5,6.254,34.874,0.0360000003129,0.000100979997569,0.000242059997618,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,394.3,6.254,34.874,0.0120000001043,0.000100979997569,0.000216579997868,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,395.1,6.254,34.874,0.0480000004172,0.000104039997495,0.000229319997743,0.32440573741,0.00589534537543,0.00721097801137,0.0175593639964
2016-06-25 15:47:17,49.906549,-35.590923333333336,396.7,6.259,34.876,0.0360000003129,9.48599977164e-05,0.00023568999768,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,398.3,6.259,34.876,0.0360000003129,9.48599977164e-05,0.000210209997931,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,399.3,6.259,34.876,0.0360000003129,9.79199976427e-05,0.000222949997806,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,400.8,6.02,34.849,0.0480000004172,9.17999977901e-05,0.000222949997806,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,402.5,6.02,34.849,0.0360000003129,9.79199976427e-05,0.000222949997806,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,404.2,6.02,34.849,0.0360000003129,9.17999977901e-05,0.000222949997806,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
2016-06-25 15:47:17,49.906549,-35.590923333333336,405.2,6.02,34.849,0.0240000002086,9.79199976427e-05,0.000216579997868,0.332838750428,0.00748225815876,0.00692844127774,0.0182479665061
