datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-05 14:23:49,50.65782,-35.46964066666667,181.9,9.023,35.082,0.0240000002086,9.79199976427e-05,0.000248429997555,0.282232753997,0.00507620896353,0.00711946813813,0.0367786366206
2016-07-05 14:23:49,50.65782,-35.46964066666667,182.4,9.013,35.082,0.0240000002086,9.79199976427e-05,0.000248429997555,0.282232753997,0.00507620896353,0.00711946813813,0.0367786366206
2016-07-05 14:23:49,50.65782,-35.46964066666667,183.0,8.999,35.08,0.0480000004172,0.000100979997569,0.000229319997743,0.275755566533,0.004620341743,0.0060030476846,0.0371156752708
2016-07-05 14:23:49,50.65782,-35.46964066666667,183.7,8.999,35.08,0.0240000002086,9.48599977164e-05,0.000248429997555,0.280605538809,0.00485858485044,0.00646317076599,0.0351727940492
2016-07-05 14:23:49,50.65782,-35.46964066666667,184.5,8.977,35.077,0.0360000003129,9.17999977901e-05,0.000222949997806,0.276262339146,0.00515849749553,0.00660415316445,0.0343413603159
2016-07-05 14:23:49,50.65782,-35.46964066666667,184.8,8.977,35.077,0.0360000003129,9.17999977901e-05,0.000222949997806,0.276262339146,0.00515849749553,0.00660415316445,0.0343413603159
2016-07-05 14:23:49,50.65782,-35.46964066666667,185.6,8.957,35.075,0.0480000004172,9.48599977164e-05,0.000242059997618,0.274595532348,0.00429981010356,0.00644486879134,0.0345234634014
2016-07-05 14:23:49,50.65782,-35.46964066666667,186.4,8.954,35.073,0.0360000003129,9.79199976427e-05,0.000216579997868,0.267829326128,0.00477798332707,0.00664876422765,0.0335938500134
2016-07-05 14:23:49,50.65782,-35.46964066666667,186.7,8.954,35.073,0.0360000003129,9.79199976427e-05,0.000216579997868,0.267829326128,0.00477798332707,0.00664876422765,0.0335938500134
2016-07-05 14:23:49,50.65782,-35.46964066666667,187.4,8.952,35.073,0.0360000003129,0.000100979997569,0.000229319997743,0.282090224199,0.00503853243749,0.00637680832311,0.0332078560285
2016-07-05 14:23:49,50.65782,-35.46964066666667,188.2,8.943,35.071,0.0240000002086,9.48599977164e-05,0.000222949997806,0.258667827478,0.00463571226606,0.00597931231122,0.0328463397109
2016-07-05 14:23:49,50.65782,-35.46964066666667,188.5,8.943,35.071,0.0240000002086,9.48599977164e-05,0.000222949997806,0.258667827478,0.00463571226606,0.00597931231122,0.0328463397109
2016-07-05 14:23:49,50.65782,-35.46964066666667,189.2,8.917,35.069,0.0240000002086,9.79199976427e-05,0.00023568999768,0.269856416581,0.0043494831354,0.00628787216506,0.0319683715111
2016-07-05 14:23:49,50.65782,-35.46964066666667,190.0,8.901,35.065,0.0240000002086,0.000100979997569,0.000242059997618,0.267864958577,0.00513094302126,0.00613888265269,0.0310928241795
2016-07-05 14:23:49,50.65782,-35.46964066666667,190.4,8.901,35.065,0.0240000002086,0.000100979997569,0.000242059997618,0.267864958577,0.00513094302126,0.00613888265269,0.0310928241795
2016-07-05 14:23:49,50.65782,-35.46964066666667,191.1,8.9,35.064,0.0360000003129,9.79199976427e-05,0.000222949997806,0.274306513592,0.00556450423882,0.00745405111217,0.0308690283638
2016-07-05 14:23:49,50.65782,-35.46964066666667,191.8,8.9,35.064,0.0120000001043,0.000107099997422,0.000222949997806,0.274959775164,0.0052218540418,0.00612830182359,0.029941835844
2016-07-05 14:23:49,50.65782,-35.46964066666667,192.7,8.869,35.06,0.0600000005215,9.79199976427e-05,0.000229319997743,0.275609077574,0.0045088117281,0.00598188602641,0.0309723187403
2016-07-05 14:23:49,50.65782,-35.46964066666667,192.9,8.869,35.06,0.0600000005215,9.79199976427e-05,0.000229319997743,0.275609077574,0.0045088117281,0.00598188602641,0.0309723187403
2016-07-05 14:23:49,50.65782,-35.46964066666667,193.6,8.848,35.058,0.0360000003129,0.000100979997569,0.000267539997367,0.280063133746,0.00489457436785,0.00712204185332,0.0304779236572
2016-07-05 14:23:49,50.65782,-35.46964066666667,194.3,8.828,35.055,0.0360000003129,0.000100979997569,0.000267539997367,0.273186071017,0.00439746915861,0.00664075711374,0.0284220685863
2016-07-05 14:23:49,50.65782,-35.46964066666667,194.8,8.828,35.055,0.0360000003129,0.000100979997569,0.000222949997806,0.273186071017,0.00439746915861,0.00664075711374,0.0284220685863
2016-07-05 14:23:49,50.65782,-35.46964066666667,195.8,8.813,35.053,0.0360000003129,0.000100979997569,0.000222949997806,0.274813286205,0.00462371576025,0.00649176760137,0.0293785805099
2016-07-05 14:23:49,50.65782,-35.46964066666667,196.6,8.802,35.051,0.0480000004172,0.000100979997569,0.000229319997743,0.26764720472,0.00471631378942,0.00616776545643,0.0293933747044
2016-07-05 14:23:49,50.65782,-35.46964066666667,197.5,8.794,35.05,0.0360000003129,0.000128519996906,0.00023568999768,0.255627191798,0.00523216353898,0.007043400556,0.0285990609501
2016-07-05 14:23:49,50.65782,-35.46964066666667,197.7,8.794,35.05,0.0360000003129,0.000128519996906,0.00023568999768,0.255627191798,0.00523216353898,0.007043400556,0.0285990609501
2016-07-05 14:23:49,50.65782,-35.46964066666667,198.6,8.79,35.05,0.0480000004172,0.000104039997495,0.000222949997806,0.269310052358,0.00504359346338,0.00682921025895,0.0290934560332
2016-07-05 14:23:49,50.65782,-35.46964066666667,199.4,8.779,35.049,0.0480000004172,0.000100979997569,0.000248429997555,0.274670756408,0.00522522805906,0.00612315439322,0.0272759219872
2016-07-05 14:23:49,50.65782,-35.46964066666667,200.3,8.778,35.051,0.0240000002086,0.000122399997053,0.000248429997555,0.266958310699,0.0050212874604,0.00737026238448,0.0278391773213
2016-07-05 14:23:49,50.65782,-35.46964066666667,200.5,8.778,35.051,0.0240000002086,0.000122399997053,0.000248429997555,0.266958310699,0.0050212874604,0.00737026238448,0.0278391773213
2016-07-05 14:23:49,50.65782,-35.46964066666667,201.4,8.773,35.051,0.0360000003129,0.000113219997274,0.000248429997555,0.25932108905,0.00526815305639,0.00717952149245,0.027460445941
2016-07-05 14:23:49,50.65782,-35.46964066666667,202.2,8.776,35.052,0.0360000003129,0.000107099997422,0.000248429997555,0.263339637507,0.00496299194001,0.00662788853782,0.0267866376259
2016-07-05 14:23:49,50.65782,-35.46964066666667,202.6,8.776,35.052,0.0360000003129,0.000107099997422,0.000248429997555,0.263339637507,0.00496299194001,0.00662788853782,0.0267866376259
2016-07-05 14:23:49,50.65782,-35.46964066666667,203.3,8.805,35.058,0.0360000003129,0.000122399997053,0.00026116999743,0.257440487555,0.00503497097483,0.00698334720169,0.0273547346963
2016-07-05 14:23:49,50.65782,-35.46964066666667,204.1,8.807,35.059,0.0360000003129,0.000116279997201,0.000254799997492,0.277093762965,0.00504359346338,0.00708286418884,0.0261962147709
2016-07-05 14:23:49,50.65782,-35.46964066666667,204.5,8.807,35.059,0.0360000003129,0.000116279997201,0.000254799997492,0.277093762965,0.00504359346338,0.00708286418884,0.0261962147709
2016-07-05 14:23:49,50.65782,-35.46964066666667,205.2,8.806,35.059,0.0480000004172,0.00012545999698,0.000242059997618,0.269238787459,0.00488932589656,0.00701480372061,0.0259552038925
2016-07-05 14:23:49,50.65782,-35.46964066666667,205.7,8.806,35.059,0.0480000004172,0.00012545999698,0.000242059997618,0.271048124055,0.00512250797812,0.00646574448117,0.0251388333391
2016-07-05 14:23:49,50.65782,-35.46964066666667,206.2,8.804,35.057,0.0360000003129,0.000122399997053,0.000242059997618,0.271048124055,0.00512250797812,0.00646574448117,0.0251388333391
2016-07-05 14:23:49,50.65782,-35.46964066666667,206.5,8.804,35.057,0.0360000003129,0.000122399997053,0.000242059997618,0.279916644787,0.00509664051248,0.00749065506147,0.0254782928575
2016-07-05 14:23:49,50.65782,-35.46964066666667,207.1,8.786,35.057,0.0480000004172,0.000137699996685,0.000273909997304,0.279916644787,0.00509664051248,0.00749065506147,0.0254782928575
2016-07-05 14:23:49,50.65782,-35.46964066666667,207.4,8.786,35.057,0.0480000004172,0.000137699996685,0.000273909997304,0.279916644787,0.00509664051248,0.00749065506147,0.0254782928575
2016-07-05 14:23:49,50.65782,-35.46964066666667,208.0,8.765,35.056,0.0360000003129,0.00012545999698,0.000254799997492,0.273510722222,0.0053984276116,0.00597931231122,0.0257217246041
2016-07-05 14:23:49,50.65782,-35.46964066666667,208.5,8.765,35.056,0.0360000003129,0.00012545999698,0.000254799997492,0.27597332039,0.00512925601263,0.00634020437382,0.0246223814568
2016-07-05 14:23:49,50.65782,-35.46964066666667,209.0,8.765,35.056,0.0720000006258,0.00012545999698,0.00026116999743,0.27597332039,0.00512925601263,0.00634020437382,0.0246223814568
2016-07-05 14:23:49,50.65782,-35.46964066666667,209.7,8.762,35.055,0.0480000004172,0.000131579996832,0.00026116999743,0.276080217738,0.00579599931174,0.00700164917634,0.024693662576
2016-07-05 14:23:49,50.65782,-35.46964066666667,210.1,8.762,35.055,0.0480000004172,0.000131579996832,0.00026116999743,0.276080217738,0.00579599931174,0.00700164917634,0.024693662576
2016-07-05 14:23:49,50.65782,-35.46964066666667,210.7,8.753,35.054,0.0360000003129,0.000113219997274,0.000248429997555,0.260948304238,0.00572739429418,0.00679260630965,0.0229500995027
2016-07-05 14:23:49,50.65782,-35.46964066666667,211.1,8.741,35.053,0.0360000003129,0.000113219997274,0.000248429997555,0.260948304238,0.00572739429418,0.00679260630965,0.0229500995027
2016-07-05 14:23:49,50.65782,-35.46964066666667,211.6,8.741,35.053,0.0600000005215,0.000116279997201,0.000248429997555,0.263664288713,0.0052749010909,0.00760818805491,0.0238329094389
2016-07-05 14:23:49,50.65782,-35.46964066666667,212.0,8.74,35.053,0.0600000005215,0.000116279997201,0.000248429997555,0.263664288713,0.0052749010909,0.00760818805491,0.0238329094389
2016-07-05 14:23:49,50.65782,-35.46964066666667,212.6,8.74,35.053,0.0240000002086,0.000116279997201,0.000273909997304,0.269674295173,0.00499223342291,0.007762610966,0.0230410165528
2016-07-05 14:23:49,50.65782,-35.46964066666667,212.9,8.74,35.053,0.0240000002086,0.000116279997201,0.000273909997304,0.269674295173,0.00499223342291,0.007762610966,0.0230410165528
2016-07-05 14:23:49,50.65782,-35.46964066666667,213.7,8.736,35.052,0.0360000003129,0.000122399997053,0.000242059997618,0.264677833939,0.00513094302126,0.00725272939104,0.0229893713646
2016-07-05 14:23:49,50.65782,-35.46964066666667,214.5,8.721,35.049,0.0360000003129,0.000122399997053,0.000254799997492,0.272243790689,0.00518923854165,0.00564987676756,0.0229304635718
2016-07-05 14:23:49,50.65782,-35.46964066666667,214.8,8.721,35.049,0.0360000003129,0.000122399997053,0.000254799997492,0.272243790689,0.00518923854165,0.00564987676756,0.0229304635718
2016-07-05 14:23:49,50.65782,-35.46964066666667,215.4,8.709,35.048,0.0360000003129,0.000220319994696,0.000248429997555,0.276369236494,0.00513450448392,0.00725787682141,0.0225910040533
2016-07-05 14:23:49,50.65782,-35.46964066666667,215.8,8.709,35.048,0.0360000003129,0.000220319994696,0.000248429997555,0.276369236494,0.00513450448392,0.00725787682141,0.0225910040533
2016-07-05 14:23:49,50.65782,-35.46964066666667,216.5,8.656,35.04,0.0480000004172,0.000107099997422,0.000254799997492,0.279556361133,0.00494424739969,0.00645001622171,0.0224140116895
2016-07-05 14:23:49,50.65782,-35.46964066666667,217.3,8.631,35.036,0.0360000003129,0.000107099997422,0.000242059997618,0.267500715762,0.00526984006502,0.00750380960575,0.0223820024322
2016-07-05 14:23:49,50.65782,-35.46964066666667,217.6,8.631,35.036,0.0360000003129,0.000107099997422,0.000242059997618,0.267500715762,0.00526984006502,0.00750380960575,0.0223820024322
2016-07-05 14:23:49,50.65782,-35.46964066666667,218.2,8.613,35.034,0.0360000003129,0.000107099997422,0.000242059997618,0.267936223476,0.00502822294032,0.00591925895691,0.0222639178612
2016-07-05 14:23:49,50.65782,-35.46964066666667,218.7,8.613,35.034,0.0360000003129,0.000110159997348,0.000254799997492,0.267936223476,0.00502822294032,0.00591925895691,0.0222639178612
2016-07-05 14:23:49,50.65782,-35.46964066666667,219.3,8.6,35.032,0.0360000003129,0.000107099997422,0.000242059997618,0.278903099561,0.00516693253867,0.00632447611435,0.0220549162401
2016-07-05 14:23:49,50.65782,-35.46964066666667,219.6,8.6,35.032,0.0360000003129,0.000107099997422,0.000242059997618,0.278903099561,0.00516693253867,0.00632447611435,0.0220549162401
2016-07-05 14:23:49,50.65782,-35.46964066666667,220.4,8.597,35.031,0.0360000003129,0.000116279997201,0.000286649997179,0.275573445125,0.00534181909984,0.00728933334034,0.0217671019099
2016-07-05 14:23:49,50.65782,-35.46964066666667,221.2,8.583,35.028,0.0360000003129,0.000113219997274,0.000254799997492,0.268914136253,0.00489626137648,0.00735453412502,0.0223400407168
2016-07-05 14:23:49,50.65782,-35.46964066666667,221.5,8.583,35.028,0.0360000003129,0.000113219997274,0.000254799997492,0.268914136253,0.00489626137648,0.00735453412502,0.0223400407168
2016-07-05 14:23:49,50.65782,-35.46964066666667,222.2,8.566,35.025,0.0360000003129,0.000110159997348,0.00023568999768,0.271990404383,0.00499898145742,0.00659385830371,0.0210220124756
2016-07-05 14:23:49,50.65782,-35.46964066666667,222.7,8.566,35.025,0.0360000003129,0.000110159997348,0.00023568999768,0.262904129793,0.00545484867796,0.00709830647995,0.0214744458433
2016-07-05 14:23:49,50.65782,-35.46964066666667,223.2,8.566,35.025,0.0360000003129,0.000110159997348,0.000248429997555,0.262904129793,0.00545484867796,0.00709830647995,0.0214744458433
2016-07-05 14:23:49,50.65782,-35.46964066666667,223.7,8.511,35.017,0.0360000003129,0.000110159997348,0.000248429997555,0.261783687218,0.00450375070222,0.00693358870811,0.0214916609061
2016-07-05 14:23:49,50.65782,-35.46964066666667,224.2,8.447,35.009,0.0360000003129,0.000100979997569,0.000242059997618,0.261783687218,0.00450375070222,0.00693358870811,0.0214916609061
2016-07-05 14:23:49,50.65782,-35.46964066666667,224.5,8.447,35.009,0.0360000003129,0.000100979997569,0.000242059997618,0.27524879392,0.00476598682127,0.0072684576505,0.0215777362198
2016-07-05 14:23:49,50.65782,-35.46964066666667,225.1,8.444,35.009,0.0480000004172,0.000113219997274,0.000248429997555,0.27524879392,0.00476598682127,0.0072684576505,0.0215777362198
2016-07-05 14:23:49,50.65782,-35.46964066666667,225.4,8.444,35.009,0.0480000004172,0.000113219997274,0.000248429997555,0.27524879392,0.00476598682127,0.0072684576505,0.0215777362198
2016-07-05 14:23:49,50.65782,-35.46964066666667,226.0,8.442,35.008,0.0240000002086,0.000128519996906,0.000254799997492,0.274163983794,0.00530245556517,0.00731278274536,0.0205916359071
2016-07-05 14:23:49,50.65782,-35.46964066666667,226.5,8.442,35.008,0.0240000002086,0.000128519996906,0.000254799997492,0.272857460651,0.00517049400133,0.00616776545643,0.0206604961581
2016-07-05 14:23:49,50.65782,-35.46964066666667,227.0,8.442,35.008,0.0360000003129,0.000107099997422,0.00023568999768,0.272857460651,0.00517049400133,0.00616776545643,0.0206604961581
2016-07-05 14:23:49,50.65782,-35.46964066666667,227.7,8.431,35.006,0.0360000003129,0.000107099997422,0.00023568999768,0.269781192521,0.00475399031546,0.00712718928369,0.0207613656663
2016-07-05 14:23:49,50.65782,-35.46964066666667,228.3,8.41,35.004,0.0360000003129,0.000107099997422,0.000248429997555,0.271919139484,0.0047146267808,0.00658871087334,0.0206777112208
2016-07-05 14:23:49,50.65782,-35.46964066666667,228.7,8.41,35.004,0.0360000003129,0.000107099997422,0.000248429997555,0.271919139484,0.0047146267808,0.00658871087334,0.0206777112208
2016-07-05 14:23:49,50.65782,-35.46964066666667,229.3,8.39,35.001,0.0360000003129,0.000104039997495,0.000229319997743,0.277600535578,0.00497330143719,0.00673512667052,0.0200923990876
2016-07-05 14:23:49,50.65782,-35.46964066666667,229.7,8.39,35.001,0.0360000003129,0.000104039997495,0.000229319997743,0.277600535578,0.00497330143719,0.00673512667052,0.0200923990876
2016-07-05 14:23:49,50.65782,-35.46964066666667,230.2,8.395,35.002,0.0360000003129,0.000100979997569,0.000242059997618,0.277600535578,0.00497330143719,0.00673512667052,0.0200923990876
2016-07-05 14:23:49,50.65782,-35.46964066666667,230.7,8.395,35.002,0.0360000003129,0.000100979997569,0.000242059997618,0.276911641557,0.00521491856188,0.00695732408149,0.0206064301017
2016-07-05 14:23:49,50.65782,-35.46964066666667,231.2,8.389,35.001,0.0360000003129,0.000100979997569,0.000242059997618,0.262037073524,0.00482259533303,0.0074489036818,0.0190447011286
2016-07-05 14:23:49,50.65782,-35.46964066666667,231.6,8.389,35.001,0.0360000003129,0.000100979997569,0.000242059997618,0.262037073524,0.00482259533303,0.0074489036818,0.0190447011286
2016-07-05 14:23:49,50.65782,-35.46964066666667,232.1,8.397,35.004,0.0360000003129,0.000119339997127,0.000229319997743,0.275537812676,0.00496992741993,0.00632704982954,0.0195070869544
2016-07-05 14:23:49,50.65782,-35.46964066666667,232.7,8.397,35.004,0.0360000003129,0.000113219997274,0.000254799997492,0.275537812676,0.00496992741993,0.00632704982954,0.0195070869544
2016-07-05 14:23:49,50.65782,-35.46964066666667,233.4,8.425,35.01,0.0360000003129,0.000113219997274,0.000254799997492,0.27220815824,0.00489269991382,0.00725530310623,0.0184593889954
2016-07-05 14:23:49,50.65782,-35.46964066666667,233.7,8.425,35.01,0.0480000004172,0.000107099997422,0.000229319997743,0.27220815824,0.00489269991382,0.00725530310623,0.0184593889954
2016-07-05 14:23:49,50.65782,-35.46964066666667,234.3,8.417,35.009,0.0480000004172,0.000107099997422,0.000229319997743,0.276369236494,0.00545484867796,0.00807374453502,0.0182331723115
2016-07-05 14:23:49,50.65782,-35.46964066666667,234.9,8.417,35.009,0.0480000004172,0.000107099997422,0.000248429997555,0.263810777671,0.00501791344314,0.00836914984458,0.017932984655
2016-07-05 14:23:49,50.65782,-35.46964066666667,235.4,8.383,35.005,0.0120000001043,9.79199976427e-05,0.00023568999768,0.263810777671,0.00501791344314,0.00836914984458,0.017932984655
2016-07-05 14:23:49,50.65782,-35.46964066666667,236.2,8.334,35.0,0.0120000001043,9.79199976427e-05,0.00023568999768,0.278507183457,0.00482765635891,0.00629587927897,0.0190102710031
2016-07-05 14:23:49,50.65782,-35.46964066666667,236.5,8.334,35.0,0.0240000002086,0.000100979997569,0.000242059997618,0.278507183457,0.00482765635891,0.00629587927897,0.0190102710031
2016-07-05 14:23:49,50.65782,-35.46964066666667,237.2,8.261,34.992,0.0240000002086,0.000100979997569,0.000242059997618,0.260227736929,0.00492025438808,0.00756643667524,0.0187864751874
2016-07-05 14:23:49,50.65782,-35.46964066666667,237.6,8.261,34.992,0.0360000003129,0.000104039997495,0.000242059997618,0.260227736929,0.00492025438808,0.00756643667524,0.0187864751874
2016-07-05 14:23:49,50.65782,-35.46964066666667,238.1,8.261,34.992,0.0360000003129,0.000104039997495,0.000242059997618,0.264317550284,0.00522860207632,0.00700164917634,0.0188601771748
2016-07-05 14:23:49,50.65782,-35.46964066666667,238.7,8.245,34.991,0.0360000003129,0.000100979997569,0.000242059997618,0.279302974826,0.00532644857678,0.00706713592937,0.0186904474156
2016-07-05 14:23:49,50.65782,-35.46964066666667,239.2,8.245,34.991,0.0360000003129,0.000100979997569,0.000229319997743,0.279302974826,0.00532644857678,0.00706713592937,0.0186904474156
2016-07-05 14:23:49,50.65782,-35.46964066666667,239.7,8.243,34.99,0.0360000003129,0.000100979997569,0.000229319997743,0.272679298404,0.00518417751576,0.00664361679728,0.0184053229389
2016-07-05 14:23:49,50.65782,-35.46964066666667,240.2,8.236,34.989,0.0360000003129,0.000107099997422,0.000280279997241,0.272679298404,0.00518417751576,0.00664361679728,0.0184053229389
2016-07-05 14:23:49,50.65782,-35.46964066666667,241.0,8.211,34.987,0.0360000003129,0.000107099997422,0.000280279997241,0.275430915328,0.00562111275058,0.0070173774358,0.0181963213178
2016-07-05 14:23:49,50.65782,-35.46964066666667,241.3,8.211,34.987,0.0360000003129,0.000104039997495,0.000229319997743,0.275430915328,0.00562111275058,0.0070173774358,0.0181963213178
2016-07-05 14:23:49,50.65782,-35.46964066666667,241.8,8.211,34.987,0.0360000003129,0.000104039997495,0.000229319997743,0.264570936591,0.00528858460533,0.0066930893225,0.0190915045804
2016-07-05 14:23:49,50.65782,-35.46964066666667,242.3,8.177,34.983,0.0480000004172,0.000134639996759,0.000222949997806,0.264570936591,0.00528858460533,0.0066930893225,0.0190915045804
2016-07-05 14:23:49,50.65782,-35.46964066666667,242.8,8.177,34.983,0.0480000004172,0.000134639996759,0.000222949997806,0.250416935868,0.0052509080793,0.00787242281389,0.0189338791622
2016-07-05 14:23:49,50.65782,-35.46964066666667,243.3,8.166,34.982,0.0360000003129,0.000100979997569,0.000229319997743,0.250416935868,0.0052509080793,0.00787242281389,0.0189338791622
2016-07-05 14:23:49,50.65782,-35.46964066666667,243.9,8.154,34.983,0.0360000003129,9.79199976427e-05,0.000222949997806,0.269021033602,0.00518755153302,0.00800825778199,0.0188429621121
2016-07-05 14:23:49,50.65782,-35.46964066666667,244.4,8.154,34.983,0.0360000003129,9.79199976427e-05,0.000222949997806,0.276480093003,0.0050745219549,0.00784611372534,0.0174681779609
2016-07-05 14:23:49,50.65782,-35.46964066666667,245.3,8.128,34.976,0.0360000003129,9.48599977164e-05,0.000216579997868,0.270505718992,0.0048327173848,0.00749580249184,0.0183265102298
2016-07-05 14:23:49,50.65782,-35.46964066666667,246.2,8.095,34.974,0.0360000003129,9.48599977164e-05,0.000229319997743,0.267900591027,0.00532457412275,0.00667478734785,0.0191111405113
2016-07-05 14:23:49,50.65782,-35.46964066666667,246.6,8.095,34.974,0.0360000003129,9.48599977164e-05,0.000229319997743,0.267900591027,0.00532457412275,0.00667478734785,0.0191111405113
2016-07-05 14:23:49,50.65782,-35.46964066666667,247.5,8.091,34.972,0.0360000003129,0.000110159997348,0.000229319997743,0.277382781721,0.00540348863748,0.00639253658258,0.0179698356486
2016-07-05 14:23:49,50.65782,-35.46964066666667,248.3,8.089,34.971,0.0360000003129,0.000110159997348,0.000229319997743,0.27817857309,0.00602037145935,0.00742774202361,0.0176502810465
2016-07-05 14:23:49,50.65782,-35.46964066666667,249.0,8.04,34.967,0.0360000003129,9.48599977164e-05,0.00023568999768,0.276151482637,0.00509851496651,0.00781751688995,0.0175838416637
2016-07-05 14:23:49,50.65782,-35.46964066666667,250.1,8.04,34.967,0.0360000003129,0.000100979997569,0.000229319997743,0.274631164797,0.0056108032534,0.00851813935695,0.0175001872182
2016-07-05 14:23:49,50.65782,-35.46964066666667,251.0,8.04,34.967,0.0360000003129,0.000100979997569,0.00023568999768,0.285130859879,0.00538455665176,0.00708801161921,0.0180413857532
2016-07-05 14:23:49,50.65782,-35.46964066666667,251.9,8.04,34.967,0.0360000003129,9.79199976427e-05,0.00023568999768,0.276697846861,0.00514293952706,0.00745662482736,0.0179380953767
2016-07-05 14:23:49,50.65782,-35.46964066666667,252.9,7.968,34.957,0.0360000003129,9.48599977164e-05,0.000229319997743,0.273364233264,0.00541548514329,0.00864882689467,0.0182135363806
2016-07-05 14:23:49,50.65782,-35.46964066666667,253.2,7.968,34.957,0.0360000003129,9.48599977164e-05,0.000229319997743,0.273364233264,0.00541548514329,0.00864882689467,0.0182135363806
2016-07-05 14:23:49,50.65782,-35.46964066666667,253.9,7.968,34.957,0.0480000004172,0.000100979997569,0.000216579997868,0.276044585289,0.00548746417811,0.00756901039043,0.0179553104395
2016-07-05 14:23:49,50.65782,-35.46964066666667,254.8,7.968,34.957,0.0360000003129,9.79199976427e-05,0.00023568999768,0.28349968553,0.00630322657275,0.00720297089747,0.01744854203
2016-07-05 14:23:49,50.65782,-35.46964066666667,255.7,7.977,34.959,0.0360000003129,9.79199976427e-05,0.000222949997806,0.266198151779,0.00500422992871,0.00702509858135,0.0173552041117
2016-07-05 14:23:49,50.65782,-35.46964066666667,256.6,7.977,34.959,0.0360000003129,0.000107099997422,0.000229319997743,0.294288399368,0.00547378066368,0.00629044588024,0.0175273547391
2016-07-05 14:23:49,50.65782,-35.46964066666667,257.6,7.977,34.959,0.0360000003129,8.87399978637e-05,0.000280279997241,0.26992768148,0.00594333139864,0.00707743079011,0.0175937941219
2016-07-05 14:23:49,50.65782,-35.46964066666667,258.5,7.977,34.959,0.0360000003129,9.17999977901e-05,0.000242059997618,0.267465083312,0.00536056364016,0.00663560968337,0.0170477538505
2016-07-05 14:23:49,50.65782,-35.46964066666667,259.5,7.977,34.959,0.0480000004172,9.48599977164e-05,0.000222949997806,0.276515725453,0.00537443459999,0.00757158410561,0.0167771545831
2016-07-05 14:23:49,50.65782,-35.46964066666667,260.4,7.815,34.938,0.0360000003129,0.000128519996906,0.000229319997743,0.280134398645,0.00556975271011,0.00591411152654,0.0161181404625
2016-07-05 14:23:49,50.65782,-35.46964066666667,261.3,7.815,34.938,0.0480000004172,9.48599977164e-05,0.00023568999768,0.291936657709,0.00595195388719,0.00675857607554,0.0156557546367
2016-07-05 14:23:49,50.65782,-35.46964066666667,262.3,7.815,34.938,0.0360000003129,9.48599977164e-05,0.000248429997555,0.284730984614,0.00544810064344,0.00778091294065,0.0180758158786
2016-07-05 14:23:49,50.65782,-35.46964066666667,262.6,7.815,34.938,0.0360000003129,9.48599977164e-05,0.000248429997555,0.284730984614,0.00544810064344,0.00778091294065,0.0180758158786
2016-07-05 14:23:49,50.65782,-35.46964066666667,263.4,7.815,34.938,0.0360000003129,0.000104039997495,0.00023568999768,0.279881012338,0.00545653568658,0.00756386296006,0.017269128798
2016-07-05 14:23:49,50.65782,-35.46964066666667,264.4,7.815,34.938,0.0360000003129,9.48599977164e-05,0.000242059997618,0.286469056311,0.00599300443049,0.00745919854254,0.0162951328263
2016-07-05 14:23:49,50.65782,-35.46964066666667,265.2,7.784,34.933,0.0240000002086,9.48599977164e-05,0.000216579997868,0.286073140207,0.00517555502722,0.00732593728963,0.016617377282
2016-07-05 14:23:49,50.65782,-35.46964066666667,266.1,7.784,34.933,0.0360000003129,0.000100979997569,0.000229319997743,0.289402794643,0.00587828784374,0.00679775374002,0.0169000808905
2016-07-05 14:23:49,50.65782,-35.46964066666667,267.0,7.784,34.933,0.0240000002086,9.48599977164e-05,0.000222949997806,0.275937687941,0.00584567234359,0.00725787682141,0.0166738642066
2016-07-05 14:23:49,50.65782,-35.46964066666667,268.0,7.784,34.933,0.0360000003129,9.79199976427e-05,0.00023568999768,0.282125856649,0.00562111275058,0.0074489036818,0.0175026080864
2016-07-05 14:23:49,50.65782,-35.46964066666667,269.0,7.784,34.933,0.0120000001043,9.79199976427e-05,0.000216579997868,0.294324031817,0.00584904636084,0.00829079451562,0.0167451453258
2016-07-05 14:23:49,50.65782,-35.46964066666667,269.9,7.675,34.927,0.0360000003129,9.79199976427e-05,0.000254799997492,0.284659719715,0.00620219350044,0.00759245979545,0.0158795504523
2016-07-05 14:23:49,50.65782,-35.46964066666667,270.9,7.675,34.927,0.0360000003129,9.79199976427e-05,0.000222949997806,0.290052097053,0.00620219350044,0.00729448077071,0.0167131360685
2016-07-05 14:23:49,50.65782,-35.46964066666667,272.1,7.675,34.927,0.0120000001043,9.48599977164e-05,0.00023568999768,0.291429885096,0.00609759896546,0.00676114979073,0.0173132423963
2016-07-05 14:23:49,50.65782,-35.46964066666667,273.1,7.675,34.927,0.0360000003129,0.000100979997569,0.000222949997806,0.288389249416,0.00553882421858,0.00662531482263,0.0168336415077
2016-07-05 14:23:49,50.65782,-35.46964066666667,274.8,7.675,34.927,0.0240000002086,0.000107099997422,0.000254799997492,0.261926217015,0.00613190147424,0.00831681763582,0.0169861562042
2016-07-05 14:23:49,50.65782,-35.46964066666667,276.1,7.715,34.936,0.0360000003129,9.48599977164e-05,0.000222949997806,0.274848918654,0.00606667047394,0.00733365843519,0.016617377282
