datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-14 14:47:52,51.904164,-32.372461666666666,166.5,6.394,34.769,0.0240000002086,0.000104039997495,0.000229319997743,0.355283234371,0.00658252022349,0.00693101499293,0.0264864499693
2016-08-14 14:47:52,51.904164,-32.372461666666666,167.1,6.394,34.769,0.0360000003129,0.000104039997495,0.000242059997618,0.355790006985,0.00625186653228,0.00829594194599,0.026412747982
2016-08-14 14:47:52,51.904164,-32.372461666666666,168.2,6.398,34.769,0.0480000004172,0.000113219997274,0.000248429997555,0.336314893822,0.00586104286665,0.00689441104363,0.0223647873695
2016-08-14 14:47:52,51.904164,-32.372461666666666,168.6,6.398,34.769,0.0480000004172,0.000113219997274,0.000248429997555,0.336314893822,0.00586104286665,0.00689441104363,0.0223647873695
2016-08-14 14:47:52,51.904164,-32.372461666666666,169.4,6.38,34.767,0.0360000003129,0.000113219997274,0.000242059997618,0.350393670485,0.005799373329,0.00785669455443,0.0283359932726
2016-08-14 14:47:52,51.904164,-32.372461666666666,170.4,6.388,34.778,0.0360000003129,0.000104039997495,0.000242059997618,0.346014838373,0.0064831741598,0.00701995115098,0.0271234072908
2016-08-14 14:47:52,51.904164,-32.372461666666666,171.3,6.379,34.779,0.0480000004172,0.000100979997569,0.000248429997555,0.344676641941,0.00658608168615,0.00666963991748,0.026572525283
2016-08-14 14:47:52,51.904164,-32.372461666666666,171.7,6.379,34.779,0.0480000004172,0.000100979997569,0.000248429997555,0.344676641941,0.00658608168615,0.00666963991748,0.026572525283
2016-08-14 14:47:52,51.904164,-32.372461666666666,172.6,6.378,34.779,0.0240000002086,0.000107099997422,0.000254799997492,0.346050470823,0.00624830506962,0.00788014395945,0.0257338289451
2016-08-14 14:47:52,51.904164,-32.372461666666666,173.3,6.374,34.779,0.0360000003129,9.79199976427e-05,0.000216579997868,0.346050470823,0.00624830506962,0.00788014395945,0.0257338289451
2016-08-14 14:47:52,51.904164,-32.372461666666666,173.8,6.374,34.779,0.0360000003129,9.79199976427e-05,0.000216579997868,0.355861271883,0.00676415481917,0.00682120314504,0.0258250149805
2016-08-14 14:47:52,51.904164,-32.372461666666666,174.9,6.368,34.779,0.0360000003129,0.000107099997422,0.000242059997618,0.329869379647,0.00742396263837,0.00808661311095,0.0247305135697
2016-08-14 14:47:52,51.904164,-32.372461666666666,175.6,6.363,34.779,0.0360000003129,0.000104039997495,0.00026116999743,0.343227589,0.00712592444731,0.00728418590997,0.0224089009678
2016-08-14 14:47:52,51.904164,-32.372461666666666,176.4,6.358,34.778,0.0360000003129,0.000107099997422,0.000242059997618,0.343227589,0.00712592444731,0.00728418590997,0.0224089009678
2016-08-14 14:47:52,51.904164,-32.372461666666666,177.0,6.353,34.777,0.0360000003129,0.000107099997422,0.000242059997618,0.334541189676,0.00683613385399,0.00644229507615,0.0218531772236
2016-08-14 14:47:52,51.904164,-32.372461666666666,177.6,6.353,34.777,0.0360000003129,0.000107099997422,0.000229319997743,0.325926055249,0.00622093804075,0.00674027410089,0.0216810265962
2016-08-14 14:47:52,51.904164,-32.372461666666666,178.6,6.345,34.776,0.0360000003129,0.000107099997422,0.00023568999768,0.325926055249,0.00622093804075,0.00674027410089,0.0216810265962
2016-08-14 14:47:52,51.904164,-32.372461666666666,179.2,6.33,34.774,0.0360000003129,0.000107099997422,0.00023568999768,0.335119227188,0.00675047130474,0.00828793483208,0.0217867378409
2016-08-14 14:47:52,51.904164,-32.372461666666666,179.8,6.33,34.774,0.0360000003129,0.000113219997274,0.000254799997492,0.347717277621,0.00712761145594,0.00761619516882,0.0216221188034
2016-08-14 14:47:52,51.904164,-32.372461666666666,180.5,6.324,34.772,0.0360000003129,0.000113219997274,0.000254799997492,0.347717277621,0.00712761145594,0.00761619516882,0.0216221188034
2016-08-14 14:47:52,51.904164,-32.372461666666666,181.3,6.304,34.771,0.0360000003129,0.000113219997274,0.000254799997492,0.336350526271,0.00675571977603,0.00749322877665,0.0203406725706
2016-08-14 14:47:52,51.904164,-32.372461666666666,181.9,6.304,34.771,0.0480000004172,0.000116279997201,0.000242059997618,0.338524105683,0.00702132991234,0.00772057361798,0.0215728944834
2016-08-14 14:47:52,51.904164,-32.372461666666666,182.4,6.282,34.767,0.0480000004172,0.000116279997201,0.000242059997618,0.338524105683,0.00702132991234,0.00772057361798,0.0215728944834
2016-08-14 14:47:52,51.904164,-32.372461666666666,183.3,6.253,34.763,0.0600000005215,0.000104039997495,0.000242059997618,0.334758943533,0.0063118490613,0.00679260630965,0.0197653128955
2016-08-14 14:47:52,51.904164,-32.372461666666666,184.1,6.253,34.763,0.0480000004172,0.000110159997348,0.000229319997743,0.328024410601,0.00708131244135,0.00712976299887,0.0195019762326
2016-08-14 14:47:52,51.904164,-32.372461666666666,184.6,6.179,34.758,0.0480000004172,0.000110159997348,0.000229319997743,0.328024410601,0.00708131244135,0.00712976299887,0.0195019762326
2016-08-14 14:47:52,51.904164,-32.372461666666666,185.6,6.101,34.753,0.0360000003129,0.000104039997495,0.000586039994232,0.338448881623,0.00652609915713,0.00647603934191,0.0193938441198
2016-08-14 14:47:52,51.904164,-32.372461666666666,186.5,6.095,34.751,0.0360000003129,0.000110159997348,0.000254799997492,0.339644548258,0.00660145220921,0.00724214856195,0.0198390148829
2016-08-14 14:47:52,51.904164,-32.372461666666666,187.4,6.081,34.748,0.0360000003129,0.000107099997422,0.0051915499489,0.343298853899,0.0074788841415,0.00701223000543,0.0198979226757
2016-08-14 14:47:52,51.904164,-32.372461666666666,187.8,6.081,34.748,0.0360000003129,0.000107099997422,0.0051915499489,0.343298853899,0.0074788841415,0.00701223000543,0.0198979226757
2016-08-14 14:47:52,51.904164,-32.372461666666666,188.6,6.064,34.748,0.0360000003129,0.000100979997569,0.000254799997492,0.348041928827,0.0070367004354,0.00725015567586,0.0204046910852
2016-08-14 14:47:52,51.904164,-32.372461666666666,189.4,6.063,34.746,0.0240000002086,0.000107099997422,0.00318499996865,0.348041928827,0.0070367004354,0.00725015567586,0.0204046910852
2016-08-14 14:47:52,51.904164,-32.372461666666666,189.7,6.063,34.746,0.0240000002086,0.000107099997422,0.00318499996865,0.342142778875,0.00710005698167,0.00665648537321,0.0177780490903
2016-08-14 14:47:52,51.904164,-32.372461666666666,190.6,6.036,34.742,0.0360000003129,0.000110159997348,0.00026116999743,0.330847292424,0.00711561495014,0.00734938669465,0.0199546785857
2016-08-14 14:47:52,51.904164,-32.372461666666666,191.0,6.036,34.742,0.0360000003129,0.000110159997348,0.00026116999743,0.330847292424,0.00711561495014,0.00734938669465,0.0199546785857
2016-08-14 14:47:52,51.904164,-32.372461666666666,191.9,5.995,34.739,0.0240000002086,0.000110159997348,0.000248429997555,0.329037955828,0.00688411987721,0.00619378857663,0.0191307764423
2016-08-14 14:47:52,51.904164,-32.372461666666666,192.6,5.955,34.735,0.0360000003129,0.000113219997274,0.000254799997492,0.329037955828,0.00688411987721,0.00619378857663,0.0191307764423
2016-08-14 14:47:52,51.904164,-32.372461666666666,193.0,5.955,34.735,0.0360000003129,0.000113219997274,0.000254799997492,0.34246743008,0.00685506583971,0.00743832285271,0.020451494537
2016-08-14 14:47:52,51.904164,-32.372461666666666,193.5,5.888,34.73,0.0360000003129,0.000113219997274,0.000254799997492,0.34246743008,0.00685506583971,0.00743832285271,0.020451494537
2016-08-14 14:47:52,51.904164,-32.372461666666666,194.0,5.84,34.726,0.0360000003129,0.000113219997274,0.000248429997555,0.336568280129,0.0067950833107,0.00724472227713,0.0200211179684
2016-08-14 14:47:52,51.904164,-32.372461666666666,194.9,5.823,34.724,0.0360000003129,0.00012545999698,0.00562470994464,0.333634541797,0.00607866697974,0.00752211158039,0.0193298256052
2016-08-14 14:47:52,51.904164,-32.372461666666666,195.3,5.823,34.724,0.0360000003129,0.00012545999698,0.00562470994464,0.333634541797,0.00607866697974,0.00752211158039,0.0193298256052
2016-08-14 14:47:52,51.904164,-32.372461666666666,195.9,5.823,34.724,0.0240000002086,0.000110159997348,0.000248429997555,0.337653090254,0.00637183159031,0.0069101393031,0.0193077688061
2016-08-14 14:47:52,51.904164,-32.372461666666666,196.3,5.819,34.723,0.0240000002086,0.000110159997348,0.000248429997555,0.337653090254,0.00637183159031,0.0069101393031,0.0193077688061
2016-08-14 14:47:52,51.904164,-32.372461666666666,197.0,5.819,34.723,0.0480000004172,0.000113219997274,0.00040130999605,0.335915018557,0.00613864950876,0.00654409981013,0.0189166640994
2016-08-14 14:47:52,51.904164,-32.372461666666666,197.6,5.788,34.721,0.0480000004172,0.000113219997274,0.00040130999605,0.335915018557,0.00613864950876,0.00654409981013,0.0189166640994
2016-08-14 14:47:52,51.904164,-32.372461666666666,198.3,5.715,34.719,0.0360000003129,0.000104039997495,0.000254799997492,0.348259682684,0.00736754157201,0.00676114979073,0.0192808702706
2016-08-14 14:47:52,51.904164,-32.372461666666666,198.6,5.715,34.719,0.0360000003129,0.000104039997495,0.000254799997492,0.348259682684,0.00736754157201,0.00676114979073,0.0192808702706
2016-08-14 14:47:52,51.904164,-32.372461666666666,199.5,5.702,34.719,0.0360000003129,0.000116279997201,0.000222949997806,0.335336981045,0.00661176170639,0.0065492472405,0.0195390962117
2016-08-14 14:47:52,51.904164,-32.372461666666666,200.4,5.659,34.714,0.0240000002086,0.000116279997201,0.000254799997492,0.336964196233,0.00613190147424,0.00688411618289,0.0189365690157
2016-08-14 14:47:52,51.904164,-32.372461666666666,201.3,5.654,34.713,0.0360000003129,0.000110159997348,0.000248429997555,0.340875847342,0.0069664084092,0.00679260630965,0.0180707051569
2016-08-14 14:47:52,51.904164,-32.372461666666666,201.5,5.654,34.713,0.0360000003129,0.000110159997348,0.000248429997555,0.340875847342,0.0069664084092,0.00679260630965,0.0180707051569
2016-08-14 14:47:52,51.904164,-32.372461666666666,202.4,5.644,34.713,0.0360000003129,0.000110159997348,0.000229319997743,0.344494520534,0.00713435949045,0.00715321240389,0.0195735263372
2016-08-14 14:47:52,51.904164,-32.372461666666666,202.6,5.644,34.713,0.0360000003129,0.000110159997348,0.000229319997743,0.344494520534,0.00713435949045,0.00715321240389,0.0195735263372
2016-08-14 14:47:52,51.904164,-32.372461666666666,203.5,5.631,34.714,0.0360000003129,0.000107099997422,0.000216579997868,0.335265716146,0.0068601268656,0.00624354707021,0.0187765227293
2016-08-14 14:47:52,51.904164,-32.372461666666666,203.9,5.631,34.714,0.0360000003129,0.000107099997422,0.000216579997868,0.335265716146,0.0068601268656,0.00624354707021,0.0187765227293
2016-08-14 14:47:52,51.904164,-32.372461666666666,204.5,5.634,34.716,0.0240000002086,0.000110159997348,0.000248429997555,0.347174872559,0.0068481303598,0.00593241350119,0.0184397530644
2016-08-14 14:47:52,51.904164,-32.372461666666666,205.0,5.636,34.717,0.0240000002086,0.000110159997348,0.000248429997555,0.347174872559,0.0068481303598,0.00593241350119,0.0184397530644
2016-08-14 14:47:52,51.904164,-32.372461666666666,205.6,5.636,34.717,0.0360000003129,0.000100979997569,0.000267539997367,0.334683719473,0.00616095551174,0.00651550297474,0.0180903410878
2016-08-14 14:47:52,51.904164,-32.372461666666666,206.0,5.636,34.718,0.0360000003129,0.000100979997569,0.000267539997367,0.334683719473,0.00616095551174,0.00651550297474,0.0180903410878
2016-08-14 14:47:52,51.904164,-32.372461666666666,206.6,5.636,34.718,0.0360000003129,0.000113219997274,0.000605149994044,0.346414713639,0.00677109029909,0.00754298727023,0.0182307514433
2016-08-14 14:47:52,51.904164,-32.372461666666666,207.0,5.654,34.721,0.0360000003129,0.000113219997274,0.000605149994044,0.346414713639,0.00677109029909,0.00754298727023,0.0182307514433
2016-08-14 14:47:52,51.904164,-32.372461666666666,207.7,5.654,34.721,0.0480000004172,0.000107099997422,0.000242059997618,0.339969199463,0.00644024916248,0.00725015567586,0.0177215621657
2016-08-14 14:47:52,51.904164,-32.372461666666666,208.1,5.683,34.728,0.0480000004172,0.000107099997422,0.000242059997618,0.339969199463,0.00644024916248,0.00725015567586,0.0177215621657
2016-08-14 14:47:52,51.904164,-32.372461666666666,208.7,5.683,34.728,0.0480000004172,0.000110159997348,0.000254799997492,0.338231127766,0.00683800830802,0.00713491042924,0.0191111405113
2016-08-14 14:47:52,51.904164,-32.372461666666666,209.1,5.699,34.733,0.0480000004172,0.000110159997348,0.000254799997492,0.338231127766,0.00683800830802,0.00713491042924,0.0191111405113
2016-08-14 14:47:52,51.904164,-32.372461666666666,209.8,5.699,34.733,0.0360000003129,0.000100979997569,0.0172818098299,0.338159862867,0.00692535786591,0.00633248322826,0.0199350426547
2016-08-14 14:47:52,51.904164,-32.372461666666666,210.3,5.714,34.736,0.0360000003129,0.000100979997569,0.0172818098299,0.338159862867,0.00692535786591,0.00633248322826,0.0199350426547
2016-08-14 14:47:52,51.904164,-32.372461666666666,210.9,5.714,34.736,0.0360000003129,0.000113219997274,0.000222949997806,0.350575791893,0.00634427711605,0.00698592091687,0.0185551477819
2016-08-14 14:47:52,51.904164,-32.372461666666666,211.4,5.747,34.744,0.0360000003129,0.000113219997274,0.000222949997806,0.350575791893,0.00634427711605,0.00698592091687,0.0185551477819
2016-08-14 14:47:52,51.904164,-32.372461666666666,212.2,5.745,34.744,0.0240000002086,0.000104039997495,0.000222949997806,0.346339489579,0.00635627362185,0.00775717756728,0.0176478601783
2016-08-14 14:47:52,51.904164,-32.372461666666666,213.0,5.745,34.744,0.0360000003129,0.000104039997495,0.00023568999768,0.351660602018,0.0069133613601,0.00658871087334,0.0180486483578
2016-08-14 14:47:52,51.904164,-32.372461666666666,213.9,5.706,34.741,0.0360000003129,0.000104039997495,0.00023568999768,0.351660602018,0.0069133613601,0.00658871087334,0.0180486483578
2016-08-14 14:47:52,51.904164,-32.372461666666666,214.6,5.696,34.74,0.0480000004172,0.000100979997569,0.000248429997555,0.337835211662,0.00667680526129,0.00696761894222,0.017337989049
2016-08-14 14:47:52,51.904164,-32.372461666666666,215.6,5.677,34.738,0.0240000002086,0.000100979997569,0.000229319997743,0.343156324102,0.00657577218898,0.00650492214565,0.0176747587138
2016-08-14 14:47:52,51.904164,-32.372461666666666,216.5,5.653,34.737,0.0360000003129,9.79199976427e-05,0.000248429997555,0.34029780983,0.00695609891203,0.00688154246771,0.0184077438071
2016-08-14 14:47:52,51.904164,-32.372461666666666,217.5,5.639,34.735,0.0360000003129,0.000100979997569,0.00023568999768,0.353180919858,0.00741890161248,0.00688926361326,0.0195463588163
2016-08-14 14:47:52,51.904164,-32.372461666666666,218.4,5.625,34.733,0.0360000003129,0.000100979997569,0.000267539997367,0.331389697487,0.00729893655445,0.00666449248711,0.0180903410878
2016-08-14 14:47:52,51.904164,-32.372461666666666,219.4,5.617,34.733,0.0360000003129,0.000104039997495,0.000210209997931,0.344423255635,0.00725788601115,0.00753498015632,0.0192733386806
2016-08-14 14:47:52,51.904164,-32.372461666666666,220.5,5.609,34.733,0.0720000006258,0.000110159997348,0.00026116999743,0.3242948809,0.00654484369745,0.00690756558791,0.0186043721019
2016-08-14 14:47:52,51.904164,-32.372461666666666,220.9,5.609,34.733,0.0720000006258,0.000110159997348,0.00026116999743,0.3242948809,0.00654484369745,0.00690756558791,0.0186043721019
2016-08-14 14:47:52,51.904164,-32.372461666666666,221.6,5.609,34.732,0.0360000003129,0.000107099997422,0.000248429997555,0.330629538567,0.00669217578435,0.00698849463206,0.0180413857532
2016-08-14 14:47:52,51.904164,-32.372461666666666,222.5,5.608,34.732,0.0360000003129,0.000104039997495,0.000254799997492,0.334830208432,0.00727494354284,0.00720297089747,0.0177142995611
2016-08-14 14:47:52,51.904164,-32.372461666666666,222.9,5.608,34.732,0.0360000003129,0.000104039997495,0.000254799997492,0.334830208432,0.00727494354284,0.00720297089747,0.0177142995611
2016-08-14 14:47:52,51.904164,-32.372461666666666,224.0,5.606,34.732,0.0480000004172,0.00012545999698,0.000324869996803,0.330162357564,0.00751824767617,0.00716894066335,0.0177756282221
2016-08-14 14:47:52,51.904164,-32.372461666666666,224.5,5.606,34.732,0.0240000002086,0.000113219997274,0.000229319997743,0.319916048789,0.00642487863941,0.00683950511969,0.0180731260251
2016-08-14 14:47:52,51.904164,-32.372461666666666,225.3,5.607,34.733,0.0240000002086,0.000113219997274,0.000229319997743,0.319916048789,0.00642487863941,0.00683950511969,0.0180731260251
2016-08-14 14:47:52,51.904164,-32.372461666666666,226.4,5.605,34.732,0.0360000003129,0.000110159997348,0.000229319997743,0.347353034805,0.00700595938927,0.00706970964456,0.0188849238275
2016-08-14 14:47:52,51.904164,-32.372461666666666,227.0,5.605,34.732,0.0120000001043,0.000100979997569,0.000222949997806,0.341636006262,0.00638551510475,0.00685523337915,0.017387213369
2016-08-14 14:47:52,51.904164,-32.372461666666666,227.6,5.586,34.73,0.0360000003129,0.000110159997348,0.000254799997492,0.32893105848,0.0074668876357,0.00665133794284,0.0194554417662
2016-08-14 14:47:52,51.904164,-32.372461666666666,228.5,5.575,34.731,0.0360000003129,0.000110159997348,0.000254799997492,0.32893105848,0.0074668876357,0.00665133794284,0.0194554417662
2016-08-14 14:47:52,51.904164,-32.372461666666666,229.2,5.576,34.731,0.192000001669,0.00155447996258,0.000242059997618,0.317346553273,0.00689105535712,0.00733365843519,0.0178789185985
2016-08-14 14:47:52,51.904164,-32.372461666666666,229.5,5.576,34.731,0.192000001669,0.00155447996258,0.000242059997618,0.326614949271,0.0071309854732,0.00670624386678,0.0184201171335
2016-08-14 14:47:52,51.904164,-32.372461666666666,230.2,5.563,34.735,0.0600000005215,0.000110159997348,0.000242059997618,0.326614949271,0.0071309854732,0.00670624386678,0.0184201171335
2016-08-14 14:47:52,51.904164,-32.372461666666666,230.7,5.563,34.735,0.0600000005215,0.000110159997348,0.000242059997618,0.328459918316,0.00662713222945,0.0071166084546,0.0180166391005
2016-08-14 14:47:52,51.904164,-32.372461666666666,231.2,5.589,34.743,0.0600000005215,0.000100979997569,0.00793064992195,0.328459918316,0.00662713222945,0.0071166084546,0.0180166391005
2016-08-14 14:47:52,51.904164,-32.372461666666666,231.8,5.589,34.743,0.0360000003129,9.79199976427e-05,0.00023568999768,0.341636006262,0.00616432952899,0.00706970964456,0.0168852866959
2016-08-14 14:47:52,51.904164,-32.372461666666666,232.5,5.729,34.769,0.0360000003129,9.79199976427e-05,0.00023568999768,0.352242598692,0.00694410240622,0.00742516830843,0.0183560986189
2016-08-14 14:47:52,51.904164,-32.372461666666666,233.0,5.729,34.769,0.0480000004172,0.000113219997274,0.000656109993542,0.352242598692,0.00694410240622,0.00742516830843,0.0183560986189
2016-08-14 14:47:52,51.904164,-32.372461666666666,233.6,5.724,34.769,0.0480000004172,0.000113219997274,0.000656109993542,0.358034851295,0.00669573724701,0.00792475502265,0.0174829721555
2016-08-14 14:47:52,51.904164,-32.372461666666666,234.2,5.733,34.774,0.0360000003129,9.79199976427e-05,0.000273909997304,0.358034851295,0.00669573724701,0.00792475502265,0.0174829721555
2016-08-14 14:47:52,51.904164,-32.372461666666666,234.7,5.733,34.774,0.0360000003129,9.79199976427e-05,0.000273909997304,0.330269254912,0.00748919363867,0.00715063868871,0.0187988485138
2016-08-14 14:47:52,51.904164,-32.372461666666666,235.2,5.746,34.776,0.0600000005215,0.000104039997495,0.000222949997806,0.330269254912,0.00748919363867,0.00715063868871,0.0187988485138
2016-08-14 14:47:52,51.904164,-32.372461666666666,236.0,5.746,34.776,0.0240000002086,0.000100979997569,0.000222949997806,0.339751445606,0.00700933340653,0.00599761428587,0.0185551477819
2016-08-14 14:47:52,51.904164,-32.372461666666666,236.5,5.75,34.775,0.0240000002086,0.000100979997569,0.000222949997806,0.338306351826,0.00758179166784,0.00647603934191,0.0179429371131
2016-08-14 14:47:52,51.904164,-32.372461666666666,236.9,5.75,34.775,0.0720000006258,0.000156059996243,0.000222949997806,0.338306351826,0.00758179166784,0.00647603934191,0.0179429371131
2016-08-14 14:47:52,51.904164,-32.372461666666666,237.6,5.749,34.776,0.0720000006258,0.000156059996243,0.000222949997806,0.34402338037,0.00680014433658,0.0064239931015,0.0172150627416
2016-08-14 14:47:52,51.904164,-32.372461666666666,238.0,5.749,34.776,0.0360000003129,0.000104039997495,0.000229319997743,0.34402338037,0.00680014433658,0.0064239931015,0.0172150627416
2016-08-14 14:47:52,51.904164,-32.372461666666666,238.5,5.752,34.782,0.0360000003129,0.000104039997495,0.000229319997743,0.340151320871,0.00622787352067,0.00620150972219,0.0177288247703
2016-08-14 14:47:52,51.904164,-32.372461666666666,239.1,5.75,34.783,0.0360000003129,9.48599977164e-05,0.000229319997743,0.340151320871,0.00622787352067,0.00620150972219,0.0177288247703
2016-08-14 14:47:52,51.904164,-32.372461666666666,239.5,5.75,34.783,0.0360000003129,9.48599977164e-05,0.000229319997743,0.33117590279,0.0067007982729,0.007906453048,0.0186463338173
2016-08-14 14:47:52,51.904164,-32.372461666666666,240.0,5.74,34.784,0.0600000005215,9.48599977164e-05,0.000866319991474,0.33117590279,0.0067007982729,0.007906453048,0.0186463338173
2016-08-14 14:47:52,51.904164,-32.372461666666666,240.4,5.74,34.784,0.0600000005215,9.48599977164e-05,0.000866319991474,0.335190492086,0.00668374074121,0.00731020903017,0.0190767103859
2016-08-14 14:47:52,51.904164,-32.372461666666666,241.0,5.73,34.784,0.0240000002086,0.000100979997569,0.000254799997492,0.335190492086,0.00668374074121,0.00731020903017,0.0190767103859
2016-08-14 14:47:52,51.904164,-32.372461666666666,241.5,5.73,34.784,0.0240000002086,0.000100979997569,0.000254799997492,0.339284264603,0.0065242247031,0.00717151437854,0.0189389898839
2016-08-14 14:47:52,51.904164,-32.372461666666666,242.0,5.73,34.784,0.0360000003129,9.79199976427e-05,0.000229319997743,0.339284264603,0.0065242247031,0.00717151437854,0.0189389898839
2016-08-14 14:47:52,51.904164,-32.372461666666666,242.6,5.712,34.786,0.0480000004172,9.17999977901e-05,0.000229319997743,0.336892931334,0.00691167435147,0.00665391165802,0.018397791349
2016-08-14 14:47:52,51.904164,-32.372461666666666,242.9,5.712,34.786,0.0480000004172,9.17999977901e-05,0.000229319997743,0.336892931334,0.00691167435147,0.00665391165802,0.018397791349
2016-08-14 14:47:52,51.904164,-32.372461666666666,243.7,5.706,34.786,0.0360000003129,9.79199976427e-05,0.00023568999768,0.347899399029,0.00741552759522,0.00692586756256,0.0188994490367
2016-08-14 14:47:52,51.904164,-32.372461666666666,244.4,5.687,34.791,0.0360000003129,9.79199976427e-05,0.00023568999768,0.322703298162,0.00700933340653,0.00649977471528,0.0179281429186
2016-08-14 14:47:52,51.904164,-32.372461666666666,244.9,5.687,34.791,0.0360000003129,9.17999977901e-05,0.000242059997618,0.322703298162,0.00700933340653,0.00649977471528,0.0179281429186
2016-08-14 14:47:52,51.904164,-32.372461666666666,245.7,5.687,34.789,0.0120000001043,9.48599977164e-05,0.000656109993542,0.328313429357,0.00610622145401,0.0082487571676,0.0182996116943
2016-08-14 14:47:52,51.904164,-32.372461666666666,246.6,5.693,34.788,0.0360000003129,9.79199976427e-05,0.000293019997116,0.349851265423,0.00708468645861,0.00788529138982,0.0177511505548
2016-08-14 14:47:52,51.904164,-32.372461666666666,247.0,5.693,34.788,0.0360000003129,9.79199976427e-05,0.000293019997116,0.349851265423,0.00708468645861,0.00788529138982,0.0177511505548
2016-08-14 14:47:52,51.904164,-32.372461666666666,247.7,5.674,34.79,0.0240000002086,0.000104039997495,0.000229319997743,0.32741074064,0.00635983508451,0.00668022074658,0.0176747587138
2016-08-14 14:47:52,51.904164,-32.372461666666666,248.5,5.662,34.79,0.0240000002086,0.000104039997495,0.000229319997743,0.340622461035,0.0071960290281,0.00606052732373,0.0180290124268
2016-08-14 14:47:52,51.904164,-32.372461666666666,249.2,5.658,34.791,0.0600000005215,0.000113219997274,0.000445899995611,0.340622461035,0.0071960290281,0.00606052732373,0.0180290124268
2016-08-14 14:47:52,51.904164,-32.372461666666666,249.7,5.658,34.791,0.0360000003129,9.17999977901e-05,0.000210209997931,0.342538694979,0.00705207095846,0.00715321240389,0.0176010567265
2016-08-14 14:47:52,51.904164,-32.372461666666666,250.8,5.658,34.791,0.0360000003129,0.000100979997569,0.00023568999768,0.340551196136,0.0065242247031,0.0080422880161,0.0181051352824
2016-08-14 14:47:52,51.904164,-32.372461666666666,251.7,5.658,34.791,0.0360000003129,9.17999977901e-05,0.000229319997743,0.33801733307,0.00593133489284,0.00692586756256,0.0177559922911
2016-08-14 14:47:52,51.904164,-32.372461666666666,252.4,5.675,34.799,0.0360000003129,9.17999977901e-05,0.000229319997743,0.337653090254,0.00687399782544,0.00658327747461,0.0193693664525
2016-08-14 14:47:52,51.904164,-32.372461666666666,253.0,5.675,34.799,0.0360000003129,8.56799979374e-05,0.000229319997743,0.337653090254,0.00687399782544,0.00658327747461,0.0193693664525
2016-08-14 14:47:52,51.904164,-32.372461666666666,254.0,5.675,34.799,0.0360000003129,8.87399978637e-05,0.000203839997994,0.332260712916,0.00666143473823,0.0072604505366,0.0187789435975
2016-08-14 14:47:52,51.904164,-32.372461666666666,254.9,5.675,34.799,0.0480000004172,0.00294065992921,0.00972061990433,0.333816663205,0.00713435949045,0.00746177225773,0.0190054292667
2016-08-14 14:47:52,51.904164,-32.372461666666666,255.5,5.678,34.799,0.0360000003129,8.87399978637e-05,0.000222949997806,0.337870844111,0.00649179664835,0.00753240644113,0.0187716809929
2016-08-14 14:47:52,51.904164,-32.372461666666666,256.4,5.678,34.799,0.0360000003129,8.87399978637e-05,0.000222949997806,0.343445342858,0.00772387528346,0.00750380960575,0.0162558609644
2016-08-14 14:47:52,51.904164,-32.372461666666666,257.3,5.678,34.799,0.0360000003129,9.17999977901e-05,0.000216579997868,0.35307402251,0.00675215831337,0.00753498015632,0.0182896592361
2016-08-14 14:47:52,51.904164,-32.372461666666666,258.3,5.678,34.799,0.0360000003129,9.48599977164e-05,0.000229319997743,0.352785003754,0.00756792070801,0.00736511495411,0.0184642307317
2016-08-14 14:47:52,51.904164,-32.372461666666666,259.1,5.678,34.799,0.0360000003129,9.79199976427e-05,0.000222949997806,0.346014838373,0.00744458163272,0.00813379788934,0.0189709991412
2016-08-14 14:47:52,51.904164,-32.372461666666666,260.0,5.636,34.808,0.0360000003129,9.48599977164e-05,0.00575847994332,0.351229053465,0.00745320412126,0.00700965629024,0.0183757345498
2016-08-14 14:47:52,51.904164,-32.372461666666666,260.9,5.636,34.808,0.0360000003129,9.17999977901e-05,0.000222949997806,0.328135267111,0.00658945570341,0.00741487344769,0.0187472033256
2016-08-14 14:47:52,51.904164,-32.372461666666666,261.7,5.636,34.808,0.0360000003129,9.17999977901e-05,0.000222949997806,0.349926489482,0.00693566736308,0.00713233671406,0.0181764164015
2016-08-14 14:47:52,51.904164,-32.372461666666666,262.3,5.636,34.808,0.0600000005215,0.00216647994785,0.00542723994658,0.349926489482,0.00693566736308,0.00713233671406,0.0181764164015
2016-08-14 14:47:52,51.904164,-32.372461666666666,263.2,5.636,34.808,0.0360000003129,8.87399978637e-05,0.00103830998978,0.340511604526,0.00696472140057,0.00753240644113,0.0183929496126
2016-08-14 14:47:52,51.904164,-32.372461666666666,264.1,5.636,34.808,0.0360000003129,9.17999977901e-05,0.000229319997743,0.339573283359,0.00687043636277,0.00722127287211,0.0186732323528
2016-08-14 14:47:52,51.904164,-32.372461666666666,264.8,5.636,34.808,0.0360000003129,0.000137699996685,0.000222949997806,0.331718307853,0.00690642588019,0.00690499187273,0.0189882142039
2016-08-14 14:47:52,51.904164,-32.372461666666666,265.6,5.615,34.803,0.0360000003129,8.56799979374e-05,0.000222949997806,0.334105681961,0.00662019674953,0.00735739380856,0.0179921614331
