datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,193.3,13.798,35.731,0.336000002921,0.000122399997053,0.000273909997304,0.117642511184,0.00335039913645,0.00311648312056,0.013324458562
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,194.0,13.791,35.729,0.336000002921,0.000122399997053,0.000273909997304,0.110618959496,0.00322518560712,0.00407590694782,0.0138753405697
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,194.4,13.791,35.729,0.288000002503,0.00012545999698,0.000267539997367,0.110618959496,0.00322518560712,0.00407590694782,0.0138753405697
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,195.3,13.729,35.719,0.288000002503,0.00012545999698,0.000267539997367,0.103848794116,0.00371198131918,0.00470875491495,0.0127684658325
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,195.6,13.729,35.719,0.324000002816,0.00012545999698,0.000273909997304,0.103848794116,0.00371198131918,0.00470875491495,0.0127684658325
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,196.5,13.698,35.709,0.324000002816,0.00012545999698,0.000273909997304,0.112321398744,0.00325105307276,0.00388259234059,0.0127439881652
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,196.8,13.698,35.709,0.324000002816,0.00012545999698,0.000273909997304,0.112321398744,0.00325105307276,0.00388259234059,0.0127439881652
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,197.7,13.704,35.711,0.324000002816,0.000128519996906,0.000273909997304,0.125026346526,0.00333671562202,0.00453088259883,0.0109068181882
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,198.0,13.704,35.711,0.324000002816,0.000128519996906,0.000273909997304,0.125026346526,0.00333671562202,0.00453088259883,0.0109068181882
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,198.8,13.726,35.717,0.336000002921,0.00012545999698,0.000254799997492,0.125679608098,0.00324580460147,0.00420402077035,0.0113936816814
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,199.3,13.742,35.721,0.336000002921,0.00012545999698,0.000254799997492,0.125679608098,0.00324580460147,0.00420402077035,0.0113936816814
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,200.2,13.762,35.723,0.324000002816,0.000119339997127,0.00026116999743,0.128173879554,0.00356296222365,0.00381710558756,0.0123060800067
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,200.6,13.762,35.723,0.324000002816,0.000119339997127,0.00026116999743,0.128173879554,0.00356296222365,0.00381710558756,0.0123060800067
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,201.6,13.771,35.727,0.300000002608,0.00012545999698,0.000267539997367,0.130636477722,0.00343437467707,0.00359233446141,0.0113248214304
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,202.3,13.749,35.72,0.312000002712,0.000134639996759,0.000273909997304,0.113441841319,0.00319107054374,0.00376219966361,0.0121487235738
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,202.8,13.749,35.72,0.312000002712,0.000134639996759,0.000273909997304,0.113441841319,0.00319107054374,0.00376219966361,0.0121487235738
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,203.3,13.707,35.714,0.336000002921,0.000122399997053,0.00026116999743,0.113441841319,0.00319107054374,0.00376219966361,0.0121487235738
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,204.1,13.66,35.703,0.336000002921,0.000122399997053,0.00026116999743,0.118509567452,0.00373934834805,0.00332037855687,0.0117331411998
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,205.2,13.662,35.702,0.324000002816,0.000122399997053,0.00026116999743,0.123470396237,0.00325274008139,0.0032706200633,0.0101961588794
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,205.4,13.662,35.702,0.324000002816,0.000122399997053,0.00026116999743,0.123470396237,0.00325274008139,0.0032706200633,0.0101961588794
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,206.4,13.656,35.705,0.300000002608,0.000119339997127,0.000273909997304,0.134472904771,0.00332115765355,0.00452573516847,0.0111602023929
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,206.9,13.656,35.705,0.300000002608,0.000119339997127,0.000273909997304,0.134472904771,0.00332115765355,0.00452573516847,0.0111602023929
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,207.7,13.602,35.69,0.324000002816,0.00012545999698,0.000273909997304,0.116229090692,0.00357664573809,0.00346164692369,0.0110396969537
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,208.2,13.572,35.684,0.324000002816,0.00012545999698,0.000273909997304,0.116229090692,0.00357664573809,0.00346164692369,0.0110396969537
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,209.0,13.583,35.688,0.348000003025,0.000131579996832,0.000293019997116,0.107035918754,0.00311046902038,0.00342246925921,0.0114921303214
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,209.4,13.583,35.688,0.348000003025,0.000131579996832,0.000293019997116,0.107035918754,0.00311046902038,0.00342246925921,0.0114921303214
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,210.2,13.589,35.691,0.324000002816,0.000128519996906,0.000267539997367,0.112828171358,0.00332640612484,0.00445767470024,0.0121463027056
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,210.8,13.589,35.691,0.324000002816,0.000128519996906,0.000267539997367,0.112828171358,0.00332640612484,0.00445767470024,0.0121463027056
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,211.6,13.593,35.693,0.312000002712,0.000128519996906,0.000267539997367,0.125208467934,0.00318582207246,0.0037281694295,0.0107739394227
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,212.0,13.593,35.693,0.312000002712,0.000128519996906,0.000267539997367,0.125208467934,0.00318582207246,0.0037281694295,0.0107739394227
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,212.8,13.611,35.699,0.228000001982,0.000113219997274,0.00026116999743,0.126186380711,0.00389530292349,0.00325775148737,0.011201895123
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,213.3,13.627,35.702,0.228000001982,0.000113219997274,0.00026116999743,0.126186380711,0.00389530292349,0.00325775148737,0.011201895123
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,214.1,13.627,35.702,0.228000001982,0.000113219997274,0.000267539997367,0.120358495658,0.00391086089196,0.00327605346202,0.0108823405209
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,214.6,13.648,35.707,0.228000001982,0.000113219997274,0.000267539997367,0.120358495658,0.00391086089196,0.00327605346202,0.0108823405209
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,215.6,13.676,35.713,0.228000001982,0.000113219997274,0.000254799997492,0.114384121647,0.00332809313347,0.00343276411995,0.0108011069436
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,216.3,13.657,35.71,0.240000002086,0.000116279997201,0.000267539997367,0.117713776083,0.003194444561,0.00410221603637,0.010557675197
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,216.9,13.66,35.711,0.240000002086,0.000116279997201,0.000267539997367,0.117713776083,0.003194444561,0.00410221603637,0.010557675197
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,217.4,13.66,35.711,0.216000001878,0.000107099997422,0.00026116999743,0.117713776083,0.003194444561,0.00410221603637,0.010557675197
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,218.1,13.693,35.722,0.216000001878,0.000107099997422,0.00026116999743,0.127524577143,0.00296313693348,0.00410736346674,0.0112731762422
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,218.4,13.693,35.722,0.216000001878,0.000107099997422,0.00026116999743,0.127524577143,0.00296313693348,0.00410736346674,0.0112731762422
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,219.3,13.719,35.731,0.16800000146,0.000107099997422,0.000242059997618,0.119922987944,0.00344974520013,0.00423032985891,0.0103952080424
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,219.6,13.719,35.731,0.16800000146,0.000107099997422,0.000242059997618,0.119922987944,0.00344974520013,0.00423032985891,0.0103952080424
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,220.4,13.706,35.731,0.180000001565,9.48599977164e-05,0.000267539997367,0.132121163112,0.00385087836294,0.00349281747426,0.00930097561684
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,220.8,13.706,35.731,0.180000001565,9.48599977164e-05,0.000267539997367,0.132121163112,0.00385087836294,0.00349281747426,0.00930097561684
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,221.6,13.683,35.728,0.120000001043,9.79199976427e-05,0.000242059997618,0.143923422177,0.00341375568272,0.00397667592902,0.00965496034446
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,222.1,13.672,35.73,0.120000001043,9.79199976427e-05,0.000242059997618,0.143923422177,0.00341375568272,0.00397667592902,0.00965496034446
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,222.8,13.672,35.73,0.144000001252,9.48599977164e-05,0.000229319997743,0.125097611425,0.00380964037424,0.00366296864482,0.0102919176659
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,223.2,13.663,35.724,0.144000001252,9.48599977164e-05,0.000229319997743,0.125097611425,0.00380964037424,0.00366296864482,0.0102919176659
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,224.1,13.632,35.718,0.120000001043,0.000104039997495,0.000248429997555,0.120718779313,0.0026992138058,0.0033412542467,0.010252645804
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,224.5,13.632,35.718,0.120000001043,0.000104039997495,0.000248429997555,0.120718779313,0.0026992138058,0.0033412542467,0.010252645804
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,225.3,13.617,35.714,0.120000001043,9.48599977164e-05,0.000248429997555,0.121007798069,0.00286529043302,0.00367068979037,0.00931576981138
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,225.6,13.617,35.714,0.120000001043,9.48599977164e-05,0.000248429997555,0.121007798069,0.00286529043302,0.00367068979037,0.00931576981138
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,226.5,13.615,35.713,0.0960000008345,0.000100979997569,0.000222949997806,0.109209498166,0.00324917861873,0.0035843273475,0.0104420114942
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,227.0,13.615,35.713,0.0960000008345,0.000100979997569,0.000222949997806,0.109209498166,0.00324917861873,0.0035843273475,0.0104420114942
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,228.0,13.572,35.705,0.144000001252,9.79199976427e-05,0.00023568999768,0.136575219284,0.00335208614508,0.00387715894187,0.0108306953326
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,228.7,13.531,35.704,0.120000001043,0.000104039997495,0.000242059997618,0.122203464704,0.00334515066516,0.00368899176502,0.0108799196527
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,229.5,13.477,35.677,0.120000001043,0.000104039997495,0.000242059997618,0.122203464704,0.00334515066516,0.00368899176502,0.0108799196527
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,230.6,13.433,35.673,0.120000001043,0.000107099997422,0.000242059997618,0.123434763787,0.00308478900014,0.00385885696722,0.0100880267666
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,231.6,13.22,35.629,0.16800000146,0.000104039997495,0.000254799997492,0.123470396237,0.00376502836828,0.0030275469625,0.0110396969537
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,232.1,13.22,35.629,0.16800000146,0.000104039997495,0.000254799997492,0.123470396237,0.00376502836828,0.0030275469625,0.0110396969537
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,233.1,13.169,35.616,0.180000001565,0.000100979997569,0.00023568999768,0.134944044935,0.00332640612484,0.00340674099974,0.0109216123827
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,234.4,13.16,35.612,0.144000001252,0.000107099997422,0.000248429997555,0.124230555157,0.00350635371189,0.00343533783513,0.0100363815783
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,234.8,13.16,35.612,0.144000001252,0.000107099997422,0.000248429997555,0.124230555157,0.00350635371189,0.00343533783513,0.0100363815783
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,235.8,13.162,35.615,0.180000001565,0.000104039997495,0.00026116999743,0.128284736063,0.00397421743823,0.00435586996626,0.010835537069
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,236.6,13.151,35.612,0.180000001565,0.000107099997422,0.00026116999743,0.132916954482,0.00380626635698,0.00416226939069,0.0102846550613
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,237.4,13.14,35.609,0.180000001565,0.000107099997422,0.00026116999743,0.132916954482,0.00380626635698,0.00416226939069,0.0102846550613
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,238.6,13.154,35.613,0.16800000146,0.000110159997348,0.000229319997743,0.135415185099,0.00384731690028,0.00441077589021,0.0102182156785
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,239.9,13.082,35.596,0.16800000146,0.000116279997201,0.000242059997618,0.124919449178,0.00309153703466,0.00409420892246,0.0111429873302
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,241.3,13.041,35.591,0.180000001565,0.000107099997422,0.000248429997555,0.133677113402,0.00426888161203,0.00387458522669,0.00998204653655
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,242.6,13.019,35.582,0.180000001565,0.000113219997274,0.000254799997492,0.132881322032,0.00367093077589,0.00369957259411,0.0109584633764
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,243.5,13.017,35.581,0.156000001356,0.000110159997348,0.00026116999743,0.140300789824,0.00366905632186,0.00366039492963,0.0117159261371
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,244.3,13.012,35.582,0.156000001356,0.000110159997348,0.00026116999743,0.140300789824,0.00366905632186,0.00366039492963,0.0117159261371
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,246.6,13.011,35.581,0.192000001669,0.000116279997201,0.000248429997555,0.144719213546,0.00491669292542,0.00428523578285,0.0101665704903
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,247.7,13.004,35.581,0.16800000146,0.000110159997348,0.000248429997555,0.146746303999,0.00370335883064,0.00427722866895,0.010835537069
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,248.6,13.003,35.581,0.16800000146,0.000110159997348,0.000248429997555,0.146746303999,0.00370335883064,0.00427722866895,0.010835537069
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,249.8,13.044,35.591,0.120000001043,0.000104039997495,0.000222949997806,0.148591273044,0.00443345867603,0.00351912656282,0.0112339043803
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,255.1,13.113,35.648,0.120000001043,0.000104039997495,0.000222949997806,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,264.7,12.974,35.64,0.0360000003129,9.17999977901e-05,0.000216579997868,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,274.9,12.895,35.626,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,279.3,12.89,35.625,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,293.6,12.438,35.543,0.0360000003129,0.000104039997495,0.000216579997868,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,294.7,12.438,35.543,0.0360000003129,0.000104039997495,0.000216579997868,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,308.1,12.337,35.533,0.0480000004172,8.26199980111e-05,0.000210209997931,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,315.0,12.058,35.503,0.0480000004172,8.26199980111e-05,0.000210209997931,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,322.8,11.878,35.485,0.0360000003129,7.95599980847e-05,0.000203839997994,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,334.9,11.747,35.464,0.0360000003129,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,337.5,11.77,35.469,0.0360000003129,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,349.0,11.422,35.417,0.0360000003129,7.34399982321e-05,0.000203839997994,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,350.5,11.422,35.417,0.0360000003129,7.95599980847e-05,0.000242059997618,nan,nan,nan,nan
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,352.5,nan,nan,0.0360000003129,7.95599980847e-05,0.000242059997618,nan,nan,nan,nan
