datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 16:35:18,50.658449,-42.71989666666667,198.1,11.453,35.271,0.0360000003129,0.000119339997127,0.000242059997618,0.1927517553,0.00421077353705,0.00509824381293,0.0122544348184
2015-11-17 16:35:18,50.658449,-42.71989666666667,198.6,11.453,35.271,0.0480000004172,0.000100979997569,0.000242059997618,0.1927517553,0.00421077353705,0.00509824381293,0.0122544348184
2015-11-17 16:35:18,50.658449,-42.71989666666667,199.0,11.453,35.271,0.0480000004172,0.000100979997569,0.000242059997618,0.181206841703,0.00480872437319,0.00438446680165,0.0118560675072
2015-11-17 16:35:18,50.658449,-42.71989666666667,199.6,11.286,35.236,0.0600000005215,0.000107099997422,0.000248429997555,0.181206841703,0.00480872437319,0.00438446680165,0.0118560675072
2015-11-17 16:35:18,50.658449,-42.71989666666667,200.3,11.286,35.236,0.0360000003129,9.79199976427e-05,0.000229319997743,0.195539004673,0.00462371576025,0.00487347268678,0.0119789938146
2015-11-17 16:35:18,50.658449,-42.71989666666667,200.7,11.286,35.236,0.0360000003129,9.79199976427e-05,0.000229319997743,0.195539004673,0.00462371576025,0.00487347268678,0.0119789938146
2015-11-17 16:35:18,50.658449,-42.71989666666667,201.2,11.281,35.233,0.0600000005215,0.000100979997569,0.00023568999768,0.189097449659,0.00436485365846,0.00550346097037,0.0131251404137
2015-11-17 16:35:18,50.658449,-42.71989666666667,201.5,11.281,35.233,0.0600000005215,0.000100979997569,0.00023568999768,0.189097449659,0.00436485365846,0.00550346097037,0.0131251404137
2015-11-17 16:35:18,50.658449,-42.71989666666667,202.1,11.233,35.225,0.0600000005215,0.000104039997495,0.00023568999768,0.190293116293,0.00384562989165,0.00422775614372,0.011617477497
2015-11-17 16:35:18,50.658449,-42.71989666666667,202.3,11.233,35.225,0.0600000005215,0.000104039997495,0.00023568999768,0.190293116293,0.00384562989165,0.00422775614372,0.011617477497
2015-11-17 16:35:18,50.658449,-42.71989666666667,202.9,11.23,35.223,0.0360000003129,9.79199976427e-05,0.000248429997555,0.205421070633,0.00490825788228,0.00437931937128,0.011605373156
2015-11-17 16:35:18,50.658449,-42.71989666666667,203.4,11.23,35.223,0.0360000003129,9.79199976427e-05,0.000248429997555,0.205421070633,0.00490825788228,0.00437931937128,0.011605373156
2015-11-17 16:35:18,50.658449,-42.71989666666667,203.9,11.23,35.223,0.0600000005215,0.000104039997495,0.000242059997618,0.190582135049,0.00441283968168,0.00447082924452,0.0127071371715
2015-11-17 16:35:18,50.658449,-42.71989666666667,204.5,11.226,35.22,0.0600000005215,0.000104039997495,0.000242059997618,0.199304166824,0.00420889908301,0.00416226939069,0.0134767042731
2015-11-17 16:35:18,50.658449,-42.71989666666667,204.9,11.226,35.22,0.0480000004172,0.000107099997422,0.000242059997618,0.199304166824,0.00420889908301,0.00416226939069,0.0134767042731
2015-11-17 16:35:18,50.658449,-42.71989666666667,205.4,11.199,35.21,0.0480000004172,0.000107099997422,0.000242059997618,0.19879739421,0.00439240813273,0.00503561674343,0.0125497807386
2015-11-17 16:35:18,50.658449,-42.71989666666667,206.0,11.199,35.21,0.0600000005215,9.79199976427e-05,0.00023568999768,0.19879739421,0.00439240813273,0.00503561674343,0.0125497807386
2015-11-17 16:35:18,50.658449,-42.71989666666667,206.5,11.137,35.194,0.0360000003129,9.48599977164e-05,0.000242059997618,0.191849066583,0.00400851994702,0.00465127527582,0.0122423304775
2015-11-17 16:35:18,50.658449,-42.71989666666667,206.9,11.137,35.194,0.0360000003129,9.48599977164e-05,0.000242059997618,0.191849066583,0.00400851994702,0.00465127527582,0.0122423304775
2015-11-17 16:35:18,50.658449,-42.71989666666667,207.4,10.942,35.169,0.0360000003129,9.48599977164e-05,0.000242059997618,0.192898244259,0.00499729444879,0.00458836223796,0.0129161387926
2015-11-17 16:35:18,50.658449,-42.71989666666667,207.9,10.942,35.169,0.0360000003129,9.17999977901e-05,0.000229319997743,0.192898244259,0.00499729444879,0.00458836223796,0.0129161387926
2015-11-17 16:35:18,50.658449,-42.71989666666667,208.6,10.898,35.159,0.0360000003129,9.48599977164e-05,0.000222949997806,0.19351191422,0.00518417751576,0.00449170493435,0.0130587010309
2015-11-17 16:35:18,50.658449,-42.71989666666667,209.2,10.898,35.159,0.0360000003129,9.48599977164e-05,0.000222949997806,0.190835521356,0.00398958796129,0.00453345631402,0.0136243772332
2015-11-17 16:35:18,50.658449,-42.71989666666667,209.7,10.898,35.159,0.0480000004172,0.000116279997201,0.00023568999768,0.190835521356,0.00398958796129,0.00453345631402,0.0136243772332
2015-11-17 16:35:18,50.658449,-42.71989666666667,210.2,10.896,35.158,0.0480000004172,0.000116279997201,0.00023568999768,0.185621306265,0.0041198625165,0.00560555167271,0.0137056108105
2015-11-17 16:35:18,50.658449,-42.71989666666667,210.5,10.896,35.158,0.0480000004172,0.000104039997495,0.00023568999768,0.185621306265,0.0041198625165,0.00560555167271,0.0137056108105
2015-11-17 16:35:18,50.658449,-42.71989666666667,211.2,10.897,35.158,0.0480000004172,0.000104039997495,0.00023568999768,0.193911789485,0.00395359844388,0.0048969220918,0.0133072434992
2015-11-17 16:35:18,50.658449,-42.71989666666667,211.5,10.897,35.158,0.0600000005215,0.000100979997569,0.000248429997555,0.193911789485,0.00395359844388,0.0048969220918,0.0133072434992
2015-11-17 16:35:18,50.658449,-42.71989666666667,212.1,10.899,35.161,0.0600000005215,0.000100979997569,0.000248429997555,0.194382929649,0.00458603923421,0.00514285487613,0.0125842108641
2015-11-17 16:35:18,50.658449,-42.71989666666667,212.6,10.899,35.161,0.0600000005215,9.48599977164e-05,0.000242059997618,0.194382929649,0.00458603923421,0.00514285487613,0.0125842108641
2015-11-17 16:35:18,50.658449,-42.71989666666667,213.4,10.899,35.164,0.0720000006258,9.79199976427e-05,0.00023568999768,0.19510745612,0.00431349361799,0.00373360282822,0.012672707046
2015-11-17 16:35:18,50.658449,-42.71989666666667,213.7,10.899,35.164,0.0720000006258,9.79199976427e-05,0.00023568999768,0.19510745612,0.00431349361799,0.00373360282822,0.012672707046
2015-11-17 16:35:18,50.658449,-42.71989666666667,214.3,10.899,35.167,0.0480000004172,0.000104039997495,0.000229319997743,0.178526489678,0.00417478401964,0.0046092379278,0.0123160324648
2015-11-17 16:35:18,50.658449,-42.71989666666667,214.9,10.899,35.167,0.0480000004172,0.000104039997495,0.000229319997743,0.202380434953,0.00441808815296,0.00440534249148,0.0125987360733
2015-11-17 16:35:18,50.658449,-42.71989666666667,215.4,10.9,35.168,0.0480000004172,0.000119339997127,0.000229319997743,0.202380434953,0.00441808815296,0.00440534249148,0.0125987360733
2015-11-17 16:35:18,50.658449,-42.71989666666667,215.9,10.9,35.168,0.0480000004172,0.000119339997127,0.000229319997743,0.205892210797,0.00456710724849,0.00472963060478,0.0128004750898
2015-11-17 16:35:18,50.658449,-42.71989666666667,216.4,10.895,35.169,0.0480000004172,0.000107099997422,0.000242059997618,0.205892210797,0.00456710724849,0.00472963060478,0.0128004750898
2015-11-17 16:35:18,50.658449,-42.71989666666667,216.8,10.895,35.169,0.0480000004172,0.000107099997422,0.000242059997618,0.18830165829,0.00502822294032,0.00391919628989,0.0129086072026
2015-11-17 16:35:18,50.658449,-42.71989666666667,217.5,10.888,35.17,0.0360000003129,9.48599977164e-05,0.000242059997618,0.18830165829,0.00502822294032,0.00391919628989,0.0129086072026
2015-11-17 16:35:18,50.658449,-42.71989666666667,218.2,10.878,35.171,0.0480000004172,9.48599977164e-05,0.00023568999768,0.18978634368,0.00438209863555,0.00401842730869,0.0127391464288
2015-11-17 16:35:18,50.658449,-42.71989666666667,218.5,10.878,35.171,0.0480000004172,9.48599977164e-05,0.00023568999768,0.18978634368,0.00438209863555,0.00401842730869,0.0127391464288
2015-11-17 16:35:18,50.658449,-42.71989666666667,219.3,10.89,35.177,0.0480000004172,0.000100979997569,0.000229319997743,0.208715092619,0.00406494101337,0.00466957725047,0.0131127670873
2015-11-17 16:35:18,50.658449,-42.71989666666667,219.6,10.89,35.177,0.0480000004172,0.000100979997569,0.000229319997743,0.208715092619,0.00406494101337,0.00466957725047,0.0131127670873
2015-11-17 16:35:18,50.658449,-42.71989666666667,220.3,10.874,35.176,0.0480000004172,9.79199976427e-05,0.000242059997618,0.209510883988,0.00481903387037,0.00577026944454,0.0123776301112
2015-11-17 16:35:18,50.658449,-42.71989666666667,220.7,10.874,35.176,0.0480000004172,9.79199976427e-05,0.000242059997618,0.209510883988,0.00481903387037,0.00577026944454,0.0123776301112
2015-11-17 16:35:18,50.658449,-42.71989666666667,221.2,10.873,35.175,0.0480000004172,9.48599977164e-05,0.000229319997743,0.194418562099,0.00471968780668,0.00448913121917,0.0123577251949
2015-11-17 16:35:18,50.658449,-42.71989666666667,221.6,10.873,35.175,0.0480000004172,9.48599977164e-05,0.000229319997743,0.194418562099,0.00471968780668,0.00448913121917,0.0123577251949
2015-11-17 16:35:18,50.658449,-42.71989666666667,222.2,10.879,35.178,0.0120000001043,0.000100979997569,0.000242059997618,0.188590677046,0.00443345867603,0.0045726339785,0.0132924493047
2015-11-17 16:35:18,50.658449,-42.71989666666667,222.6,10.879,35.178,0.0120000001043,0.000100979997569,0.000242059997618,0.188590677046,0.00443345867603,0.0045726339785,0.0132924493047
2015-11-17 16:35:18,50.658449,-42.71989666666667,223.2,10.873,35.178,0.0360000003129,0.000104039997495,0.000254799997492,0.215556522899,0.00396559494969,0.00542253192622,0.0119668894736
2015-11-17 16:35:18,50.658449,-42.71989666666667,223.8,10.873,35.178,0.0360000003129,0.000104039997495,0.000254799997492,0.200788852214,0.00468875931516,0.00392949115063,0.0121931061574
2015-11-17 16:35:18,50.658449,-42.71989666666667,224.6,10.863,35.177,0.0480000004172,9.48599977164e-05,0.00023568999768,0.200788852214,0.00468875931516,0.00392949115063,0.0121931061574
2015-11-17 16:35:18,50.658449,-42.71989666666667,224.8,10.863,35.177,0.0480000004172,9.48599977164e-05,0.00023568999768,0.204554014365,0.00475061629821,0.00511139835721,0.0133685721602
2015-11-17 16:35:18,50.658449,-42.71989666666667,225.6,10.864,35.177,0.0360000003129,9.48599977164e-05,0.000248429997555,0.204554014365,0.00475061629821,0.00511139835721,0.0133685721602
2015-11-17 16:35:18,50.658449,-42.71989666666667,226.1,10.868,35.18,0.0360000003129,9.48599977164e-05,0.000248429997555,0.20411850665,0.00481903387037,0.00606310103891,0.0122743397347
2015-11-17 16:35:18,50.658449,-42.71989666666667,226.6,10.868,35.18,0.0480000004172,9.79199976427e-05,0.000229319997743,0.20411850665,0.00481903387037,0.00606310103891,0.0122743397347
2015-11-17 16:35:18,50.658449,-42.71989666666667,227.1,10.87,35.182,0.0480000004172,9.79199976427e-05,0.000229319997743,0.203176226322,0.00423645355728,0.00476366083889,0.012790791617
2015-11-17 16:35:18,50.658449,-42.71989666666667,227.7,10.87,35.182,0.0360000003129,9.79199976427e-05,0.000242059997618,0.211973482156,0.00464770877186,0.00472705688959,0.0125153506131
2015-11-17 16:35:18,50.658449,-42.71989666666667,228.1,10.87,35.182,0.0480000004172,0.000104039997495,0.000229319997743,0.211973482156,0.00464770877186,0.00472705688959,0.0125153506131
2015-11-17 16:35:18,50.658449,-42.71989666666667,228.7,10.87,35.182,0.0480000004172,0.000104039997495,0.000229319997743,0.201766764991,0.00481565985311,0.00453088259883,0.0124316961676
2015-11-17 16:35:18,50.658449,-42.71989666666667,229.2,10.865,35.182,0.0480000004172,9.79199976427e-05,0.000229319997743,0.201766764991,0.00481565985311,0.00453088259883,0.0124316961676
2015-11-17 16:35:18,50.658449,-42.71989666666667,229.8,10.865,35.182,0.0480000004172,9.79199976427e-05,0.000229319997743,0.213929307711,0.00507264750087,0.00510081752811,0.0134890775994
2015-11-17 16:35:18,50.658449,-42.71989666666667,230.4,10.822,35.179,0.0480000004172,9.79199976427e-05,0.000222949997806,0.213929307711,0.00507264750087,0.00510081752811,0.0134890775994
2015-11-17 16:35:18,50.658449,-42.71989666666667,230.7,10.822,35.179,0.0480000004172,9.79199976427e-05,0.000222949997806,0.209764270295,0.00421077353705,0.00420945416908,0.0140474911971
2015-11-17 16:35:18,50.658449,-42.71989666666667,231.6,10.81,35.178,0.0480000004172,9.79199976427e-05,0.000229319997743,0.209764270295,0.00421077353705,0.00420945416908,0.0140474911971
2015-11-17 16:35:18,50.658449,-42.71989666666667,231.8,10.81,35.178,0.0480000004172,9.79199976427e-05,0.000229319997743,0.203722590546,0.00467676280935,0.0042589266943,0.0138457521806
2015-11-17 16:35:18,50.658449,-42.71989666666667,232.6,10.81,35.178,0.0360000003129,9.48599977164e-05,0.000229319997743,0.203722590546,0.00467676280935,0.0042589266943,0.0138457521806
2015-11-17 16:35:18,50.658449,-42.71989666666667,232.8,10.81,35.178,0.0360000003129,9.48599977164e-05,0.000229319997743,0.206581104818,0.0048447138906,0.00576769572936,0.0136736015532
2015-11-17 16:35:18,50.658449,-42.71989666666667,233.6,10.811,35.178,0.0480000004172,9.17999977901e-05,0.00023568999768,0.206581104818,0.0048447138906,0.00576769572936,0.0136736015532
2015-11-17 16:35:18,50.658449,-42.71989666666667,234.2,10.822,35.183,0.0360000003129,8.87399978637e-05,0.000242059997618,0.218779279986,0.00431686763525,0.00423547728928,0.0131792064701
2015-11-17 16:35:18,50.658449,-42.71989666666667,234.6,10.822,35.183,0.0360000003129,8.87399978637e-05,0.000242059997618,0.218779279986,0.00431686763525,0.00423547728928,0.0131792064701
2015-11-17 16:35:18,50.658449,-42.71989666666667,235.2,10.83,35.188,0.0480000004172,0.000100979997569,0.000216579997868,0.221348775502,0.00472306182394,0.00491007663608,0.0128693353407
2015-11-17 16:35:18,50.658449,-42.71989666666667,235.6,10.83,35.188,0.0480000004172,0.000100979997569,0.000216579997868,0.221348775502,0.00472306182394,0.00491007663608,0.0128693353407
2015-11-17 16:35:18,50.658449,-42.71989666666667,236.3,10.825,35.187,0.0480000004172,0.000104039997495,0.000229319997743,0.216098927961,0.00492194139671,0.00435586996626,0.0130366442318
2015-11-17 16:35:18,50.658449,-42.71989666666667,236.7,10.825,35.187,0.0480000004172,0.000104039997495,0.000229319997743,0.216098927961,0.00492194139671,0.00435586996626,0.0130366442318
2015-11-17 16:35:18,50.658449,-42.71989666666667,237.3,10.827,35.187,0.0360000003129,0.000100979997569,0.000229319997743,0.211031201828,0.0043787246183,0.00454918457348,0.0137989487288
2015-11-17 16:35:18,50.658449,-42.71989666666667,237.7,10.827,35.187,0.0360000003129,0.000100979997569,0.000229319997743,0.211031201828,0.0043787246183,0.00454918457348,0.0137989487288
2015-11-17 16:35:18,50.658449,-42.71989666666667,238.3,10.804,35.183,0.0480000004172,0.000107099997422,0.000229319997743,0.195467739775,0.00412492354239,0.0044839837888,0.0134473848694
2015-11-17 16:35:18,50.658449,-42.71989666666667,238.7,10.804,35.183,0.0480000004172,0.000107099997422,0.000229319997743,0.195467739775,0.00412492354239,0.0044839837888,0.0134473848694
2015-11-17 16:35:18,50.658449,-42.71989666666667,239.3,10.73,35.166,0.0360000003129,0.000113219997274,0.000222949997806,0.202526923911,0.00406156699612,0.00504333788898,0.0129137179244
2015-11-17 16:35:18,50.658449,-42.71989666666667,239.8,10.73,35.166,0.0360000003129,0.000113219997274,0.000222949997806,0.202526923911,0.00406156699612,0.00504333788898,0.0129137179244
2015-11-17 16:35:18,50.658449,-42.71989666666667,240.4,10.718,35.168,0.0600000005215,9.48599977164e-05,0.000229319997743,0.20183802989,0.00477273485578,0.00503819045861,0.0127563614915
2015-11-17 16:35:18,50.658449,-42.71989666666667,240.8,10.718,35.168,0.0600000005215,9.48599977164e-05,0.000229319997743,0.20183802989,0.00477273485578,0.00503819045861,0.0127563614915
2015-11-17 16:35:18,50.658449,-42.71989666666667,241.4,10.711,35.167,0.0360000003129,9.79199976427e-05,0.00023568999768,0.212191236013,0.00510863701828,0.00452830888365,0.0123136115966
2015-11-17 16:35:18,50.658449,-42.71989666666667,241.8,10.711,35.167,0.0360000003129,9.79199976427e-05,0.00023568999768,0.212191236013,0.00510863701828,0.00452830888365,0.0123136115966
2015-11-17 16:35:18,50.658449,-42.71989666666667,242.5,10.697,35.165,0.0480000004172,0.000100979997569,0.000248429997555,0.217658837412,0.0050212874604,0.00487347268678,0.0124241645777
2015-11-17 16:35:18,50.658449,-42.71989666666667,243.1,10.687,35.16,0.0480000004172,0.000100979997569,0.000248429997555,0.19959318558,0.00526121757647,0.00443679901041,0.0128080066797
2015-11-17 16:35:18,50.658449,-42.71989666666667,243.5,10.687,35.16,0.0480000004172,0.000100979997569,0.000248429997555,0.19959318558,0.00526121757647,0.00443679901041,0.0128080066797
2015-11-17 16:35:18,50.658449,-42.71989666666667,244.3,10.679,35.16,0.0360000003129,0.000100979997569,0.000229319997743,0.21624541692,0.00459972274865,0.00385113582167,0.0130170083008
2015-11-17 16:35:18,50.658449,-42.71989666666667,245.2,10.673,35.159,0.0600000005215,0.000100979997569,0.000242059997618,0.214871588038,0.004620341743,0.0044027687763,0.0133416736247
2015-11-17 16:35:18,50.658449,-42.71989666666667,245.6,10.673,35.159,0.0600000005215,0.000100979997569,0.000242059997618,0.214871588038,0.004620341743,0.0044027687763,0.0133416736247
2015-11-17 16:35:18,50.658449,-42.71989666666667,246.6,10.667,35.158,0.0480000004172,8.87399978637e-05,0.000216579997868,0.199775306988,0.00504528047201,0.00494925430056,0.0128717562089
2015-11-17 16:35:18,50.658449,-42.71989666666667,247.5,10.658,35.157,0.0360000003129,9.17999977901e-05,0.000229319997743,0.199086412966,0.00537443459999,0.00367869690428,0.0128201110207
2015-11-17 16:35:18,50.658449,-42.71989666666667,248.3,10.655,35.157,0.0480000004172,0.000100979997569,0.00023568999768,0.206470248309,0.00461509327171,0.00459636935187,0.0130390651
2015-11-17 16:35:18,50.658449,-42.71989666666667,248.6,10.655,35.157,0.0480000004172,0.000100979997569,0.00023568999768,0.206470248309,0.00461509327171,0.00459636935187,0.0130390651
2015-11-17 16:35:18,50.658449,-42.71989666666667,249.5,10.651,35.157,0.0480000004172,0.000100979997569,0.00023568999768,0.209114967884,0.00500422992871,0.00456491283295,0.0132012632692
2015-11-17 16:35:18,50.658449,-42.71989666666667,255.0,10.618,35.156,0.0360000003129,9.17999977901e-05,0.00026116999743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,259.3,10.603,35.155,0.0360000003129,9.17999977901e-05,0.00026116999743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,269.9,10.293,35.122,0.0360000003129,0.000107099997422,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,274.9,10.293,35.122,0.0360000003129,0.000107099997422,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,281.0,10.138,35.099,0.0360000003129,8.87399978637e-05,0.00023568999768,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,292.0,10.02,35.084,0.0480000004172,0.000100979997569,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,295.1,10.02,35.084,0.0480000004172,0.000100979997569,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,303.5,9.951,35.087,0.0600000005215,9.17999977901e-05,0.00023568999768,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,315.0,10.058,35.123,0.0480000004172,8.56799979374e-05,0.00023568999768,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,315.3,10.067,35.126,0.0480000004172,8.56799979374e-05,0.00023568999768,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,327.2,10.305,35.199,0.0360000003129,8.56799979374e-05,0.00023568999768,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,334.9,10.463,35.255,0.0240000002086,0.000110159997348,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,339.6,10.475,35.256,0.0240000002086,0.000110159997348,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,351.3,10.533,35.293,0.0480000004172,9.48599977164e-05,0.00023568999768,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,354.9,10.533,35.293,0.0480000004172,9.48599977164e-05,0.00023568999768,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,363.6,9.936,35.183,0.0240000002086,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,374.8,9.658,35.144,0.0360000003129,9.48599977164e-05,0.000210209997931,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,375.9,9.67,35.143,0.0360000003129,9.48599977164e-05,0.000210209997931,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,387.9,9.636,35.153,0.0360000003129,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,394.8,9.173,35.066,0.0480000004172,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,400.5,8.925,35.029,0.0480000004172,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,412.6,8.764,35.019,0.0480000004172,8.56799979374e-05,0.00023568999768,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,415.1,8.764,35.019,0.0480000004172,8.56799979374e-05,0.00023568999768,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,425.3,8.542,34.996,0.0360000003129,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,435.4,8.513,34.999,0.0360000003129,9.48599977164e-05,0.000222949997806,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,438.4,8.511,35.0,0.0360000003129,9.48599977164e-05,0.000222949997806,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,451.3,8.539,35.05,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,454.9,8.539,35.05,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,465.1,8.401,35.038,0.0360000003129,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,475.2,8.206,35.014,0.0360000003129,9.48599977164e-05,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,478.6,8.213,35.014,0.0360000003129,9.48599977164e-05,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,492.0,7.47,34.926,0.0360000003129,9.79199976427e-05,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,495.1,7.47,34.926,0.0360000003129,9.79199976427e-05,0.000229319997743,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,505.9,7.079,34.878,0.0360000003129,8.56799979374e-05,0.000203839997994,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,515.0,6.858,34.876,0.0600000005215,9.17999977901e-05,0.000222949997806,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,517.2,6.842,34.876,0.0600000005215,9.17999977901e-05,0.000222949997806,nan,nan,nan,nan
2015-11-17 16:35:18,50.658449,-42.71989666666667,520.9,nan,nan,0.0480000004172,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
