datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-12 15:13:38,50.554607,-42.72039866666667,209.5,12.159,35.534,0.204000001773,0.000107099997422,0.000254799997492,0.175521486448,0.00320644106681,0.00463812073154,0.0170378013924
2015-12-12 15:13:38,50.554607,-42.72039866666667,210.5,12.158,35.534,0.216000001878,0.000107099997422,0.00026116999743,0.18594595747,0.00344112271159,0.00505649243326,0.0175198231492
2015-12-12 15:13:38,50.554607,-42.72039866666667,211.3,12.159,35.534,0.216000001878,0.000107099997422,0.00026116999743,0.184136620874,0.00345143220876,0.00499357939541,0.0164255907237
2015-12-12 15:13:38,50.554607,-42.72039866666667,211.7,12.159,35.534,0.216000001878,0.000100979997569,0.000242059997618,0.184136620874,0.00345143220876,0.00499357939541,0.0164255907237
2015-12-12 15:13:38,50.554607,-42.72039866666667,212.4,12.159,35.535,0.216000001878,0.000100979997569,0.000242059997618,0.178166206024,0.00340869465684,0.00374389768896,0.0171486233588
2015-12-12 15:13:38,50.554607,-42.72039866666667,212.9,12.159,35.535,0.204000001773,0.000107099997422,0.000248429997555,0.178166206024,0.00340869465684,0.00374389768896,0.0171486233588
2015-12-12 15:13:38,50.554607,-42.72039866666667,213.6,12.16,35.535,0.204000001773,0.000107099997422,0.000248429997555,0.175885729264,0.00439240813273,0.00395580023919,0.0153114533818
2015-12-12 15:13:38,50.554607,-42.72039866666667,214.1,12.16,35.535,0.216000001878,0.000104039997495,0.000242059997618,0.175885729264,0.00439240813273,0.00395580023919,0.0153114533818
2015-12-12 15:13:38,50.554607,-42.72039866666667,214.6,12.16,35.535,0.216000001878,0.000104039997495,0.000242059997618,0.175885729264,0.00439240813273,0.00395580023919,0.0153114533818
2015-12-12 15:13:38,50.554607,-42.72039866666667,215.3,12.16,35.535,0.192000001669,0.000104039997495,0.000242059997618,0.18138500395,0.00331272261041,0.00436101739663,0.0142933438119
2015-12-12 15:13:38,50.554607,-42.72039866666667,216.4,12.16,35.535,0.216000001878,0.000110159997348,0.00023568999768,0.174543573671,0.00331272261041,0.00410736346674,0.0148146374305
2015-12-12 15:13:38,50.554607,-42.72039866666667,216.9,12.16,35.535,0.216000001878,0.000110159997348,0.00023568999768,0.174543573671,0.00331272261041,0.00410736346674,0.0148146374305
2015-12-12 15:13:38,50.554607,-42.72039866666667,218.0,12.16,35.535,0.204000001773,0.000104039997495,0.000242059997618,0.170924900479,0.0037309133049,0.00350597201854,0.0156581755049
2015-12-12 15:13:38,50.554607,-42.72039866666667,218.5,12.16,35.535,0.204000001773,0.000104039997495,0.000242059997618,0.170924900479,0.0037309133049,0.00350597201854,0.0156581755049
2015-12-12 15:13:38,50.554607,-42.72039866666667,219.3,12.16,35.535,0.228000001982,0.000113219997274,0.00023568999768,0.182869689341,0.00354234322931,0.00377535420789,0.0147161887905
2015-12-12 15:13:38,50.554607,-42.72039866666667,220.4,12.161,35.535,0.216000001878,0.000107099997422,0.00023568999768,0.185150166101,0.00394497595534,0.00437931937128,0.0138185846597
2015-12-12 15:13:38,50.554607,-42.72039866666667,221.0,12.161,35.535,0.216000001878,0.000107099997422,0.00023568999768,0.185150166101,0.00394497595534,0.00437931937128,0.0138185846597
2015-12-12 15:13:38,50.554607,-42.72039866666667,221.8,12.161,35.535,0.204000001773,0.000104039997495,0.000229319997743,0.168537526371,0.00279162438957,0.00418314508052,0.0143301948056
2015-12-12 15:13:38,50.554607,-42.72039866666667,222.3,12.161,35.535,0.204000001773,0.000104039997495,0.000229319997743,0.168537526371,0.00279162438957,0.00418314508052,0.0143301948056
2015-12-12 15:13:38,50.554607,-42.72039866666667,223.1,12.161,35.535,0.216000001878,0.000110159997348,0.000242059997618,0.174001168608,0.00401020695564,0.00433213459289,0.0138089011869
2015-12-12 15:13:38,50.554607,-42.72039866666667,223.6,12.161,35.535,0.216000001878,0.000110159997348,0.000242059997618,0.174001168608,0.00401020695564,0.00433213459289,0.0138089011869
2015-12-12 15:13:38,50.554607,-42.72039866666667,224.7,12.162,35.535,0.228000001982,0.000113219997274,0.000248429997555,0.178890732494,0.00376502836828,0.00371530085358,0.0134767042731
2015-12-12 15:13:38,50.554607,-42.72039866666667,225.5,12.161,35.535,0.228000001982,0.000113219997274,0.000248429997555,0.167413124635,0.00348067369166,0.00493867347146,0.0140499120653
2015-12-12 15:13:38,50.554607,-42.72039866666667,226.0,12.162,35.535,0.228000001982,0.000107099997422,0.000242059997618,0.167413124635,0.00348067369166,0.00493867347146,0.0140499120653
2015-12-12 15:13:38,50.554607,-42.72039866666667,227.1,12.162,35.535,0.228000001982,0.000113219997274,0.00023568999768,0.178926364944,0.00438041162693,0.00373617654341,0.0130439068364
2015-12-12 15:13:38,50.554607,-42.72039866666667,227.6,12.162,35.535,0.228000001982,0.000113219997274,0.00023568999768,0.178926364944,0.00438041162693,0.00373617654341,0.0130439068364
2015-12-12 15:13:38,50.554607,-42.72039866666667,228.6,12.162,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.1905465026,0.00289115789866,0.00424605811837,0.0123504625903
2015-12-12 15:13:38,50.554607,-42.72039866666667,229.4,12.163,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.180842598888,0.00360907379284,0.00451515433937,0.0130266917736
2015-12-12 15:13:38,50.554607,-42.72039866666667,229.9,12.163,35.535,0.228000001982,9.79199976427e-05,0.000242059997618,0.180842598888,0.00360907379284,0.00451515433937,0.0130266917736
2015-12-12 15:13:38,50.554607,-42.72039866666667,230.4,12.163,35.535,0.228000001982,9.79199976427e-05,0.000242059997618,0.180842598888,0.00360907379284,0.00451515433937,0.0130266917736
2015-12-12 15:13:38,50.554607,-42.72039866666667,231.2,12.163,35.535,0.204000001773,0.000107099997422,0.000242059997618,0.200099958193,0.00351497620044,0.00426436009302,0.0120013195991
2015-12-12 15:13:38,50.554607,-42.72039866666667,232.1,12.163,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.176499399225,0.00368105282766,0.00496498256002,0.0124561738349
2015-12-12 15:13:38,50.554607,-42.72039866666667,232.6,12.163,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.176499399225,0.00368105282766,0.00496498256002,0.0124561738349
2015-12-12 15:13:38,50.554607,-42.72039866666667,233.7,12.163,35.535,0.192000001669,0.000107099997422,0.000248429997555,0.184718617547,0.00362631876993,0.00481856676284,0.0124120602367
2015-12-12 15:13:38,50.554607,-42.72039866666667,234.7,12.163,35.535,0.216000001878,0.000110159997348,0.000248429997555,0.177584209351,0.00357308427543,0.00487347268678,0.0113275112839
2015-12-12 15:13:38,50.554607,-42.72039866666667,235.3,12.163,35.535,0.216000001878,0.000110159997348,0.000248429997555,0.177584209351,0.00357308427543,0.00487347268678,0.0113275112839
2015-12-12 15:13:38,50.554607,-42.72039866666667,236.1,12.163,35.535,0.228000001982,0.000100979997569,0.000248429997555,0.187648396718,0.00317907403794,0.00467987211121,0.0121783119629
2015-12-12 15:13:38,50.554607,-42.72039866666667,236.7,12.163,35.535,0.228000001982,0.000100979997569,0.000248429997555,0.187648396718,0.00317907403794,0.00467987211121,0.0121783119629
2015-12-12 15:13:38,50.554607,-42.72039866666667,237.6,12.164,35.535,0.228000001982,0.000113219997274,0.000242059997618,0.169946987702,0.0041901545427,0.00513227404704,0.0120282181346
2015-12-12 15:13:38,50.554607,-42.72039866666667,238.4,12.164,35.535,0.228000001982,0.000113219997274,0.000242059997618,0.179251016149,0.00382688535133,0.00428780949804,0.0126503812615
2015-12-12 15:13:38,50.554607,-42.72039866666667,238.9,12.164,35.535,0.228000001982,0.000107099997422,0.000242059997618,0.179251016149,0.00382688535133,0.00428780949804,0.0126503812615
2015-12-12 15:13:38,50.554607,-42.72039866666667,239.9,12.164,35.535,0.228000001982,0.000107099997422,0.000242059997618,0.175632342957,0.00365705981605,0.00418057136533,0.0115141871206
2015-12-12 15:13:38,50.554607,-42.72039866666667,240.6,12.163,35.535,0.216000001878,0.000113219997274,0.000242059997618,0.175632342957,0.00365705981605,0.00418057136533,0.0115141871206
2015-12-12 15:13:38,50.554607,-42.72039866666667,241.4,12.164,35.535,0.204000001773,0.000104039997495,0.000242059997618,0.166110560653,0.00342575218853,0.00496498256002,0.0118240582499
2015-12-12 15:13:38,50.554607,-42.72039866666667,241.9,12.164,35.535,0.204000001773,0.000104039997495,0.000242059997618,0.166110560653,0.00342575218853,0.00496498256002,0.0118240582499
2015-12-12 15:13:38,50.554607,-42.72039866666667,242.7,12.165,35.535,0.216000001878,0.000100979997569,0.000242059997618,0.174076392668,0.00333315415936,0.00447597667489,0.0120650691283
2015-12-12 15:13:38,50.554607,-42.72039866666667,243.4,12.164,35.535,0.216000001878,0.000100979997569,0.000242059997618,0.175810505204,0.00446270015892,0.00351912656282,0.0117751029152
2015-12-12 15:13:38,50.554607,-42.72039866666667,244.6,12.164,35.535,0.192000001669,0.000104039997495,0.000242059997618,0.175810505204,0.00446270015892,0.00351912656282,0.0117751029152
2015-12-12 15:13:38,50.554607,-42.72039866666667,245.6,12.164,35.535,0.204000001773,0.000107099997422,0.000254799997492,0.17613911557,0.00374797083659,0.0038354075622,0.0118956083544
2015-12-12 15:13:38,50.554607,-42.72039866666667,246.6,12.164,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.169186828782,0.00407187649329,0.00431640633343,0.0115314021833
2015-12-12 15:13:38,50.554607,-42.72039866666667,247.7,12.164,35.535,0.216000001878,0.000107099997422,0.000254799997492,0.180371458724,0.00382688535133,0.00446024841543,0.0105700485233
2015-12-12 15:13:38,50.554607,-42.72039866666667,248.5,12.164,35.535,0.228000001982,0.000116279997201,0.000242059997618,0.180371458724,0.00382688535133,0.00446024841543,0.0105700485233
2015-12-12 15:13:38,50.554607,-42.72039866666667,249.2,12.164,35.534,0.204000001773,0.000107099997422,0.000242059997618,0.181967000623,0.00336745666814,0.00467215096565,0.0117035528107
2015-12-12 15:13:38,50.554607,-42.72039866666667,249.8,12.164,35.534,0.204000001773,0.000107099997422,0.000242059997618,0.181967000623,0.00336745666814,0.00467215096565,0.0117035528107
2015-12-12 15:13:38,50.554607,-42.72039866666667,252.3,12.163,35.533,0.204000001773,0.000107099997422,0.000248429997555,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889
2015-12-12 15:13:38,50.554607,-42.72039866666667,254.9,12.163,35.533,0.216000001878,0.000107099997422,0.000242059997618,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889
2015-12-12 15:13:38,50.554607,-42.72039866666667,255.1,12.165,35.534,0.216000001878,0.000107099997422,0.000242059997618,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889
2015-12-12 15:13:38,50.554607,-42.72039866666667,256.3,12.165,35.534,0.216000001878,0.000122399997053,0.000267539997367,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889
2015-12-12 15:13:38,50.554607,-42.72039866666667,259.0,12.165,35.534,0.228000001982,0.000113219997274,0.000242059997618,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889
2015-12-12 15:13:38,50.554607,-42.72039866666667,261.7,12.058,35.511,0.216000001878,0.000100979997569,0.00023568999768,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632
2015-12-12 15:13:38,50.554607,-42.72039866666667,264.3,12.058,35.511,0.204000001773,0.000116279997201,0.000254799997492,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632
2015-12-12 15:13:38,50.554607,-42.72039866666667,265.6,12.042,35.517,0.192000001669,0.000110159997348,0.000242059997618,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632
2015-12-12 15:13:38,50.554607,-42.72039866666667,268.4,12.042,35.517,0.192000001669,0.000107099997422,0.00023568999768,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632
2015-12-12 15:13:38,50.554607,-42.72039866666667,269.7,12.042,35.517,0.180000001565,0.000107099997422,0.000242059997618,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632
2015-12-12 15:13:38,50.554607,-42.72039866666667,272.2,11.979,35.491,0.180000001565,0.000104039997495,0.00026116999743,0.202736759447,0.00411930018029,0.0042371930994,0.012371443448
2015-12-12 15:13:38,50.554607,-42.72039866666667,274.7,11.979,35.491,0.192000001669,0.000104039997495,0.000242059997618,0.202736759447,0.00411930018029,0.0042371930994,0.012371443448
2015-12-12 15:13:38,50.554607,-42.72039866666667,275.8,11.979,35.492,0.16800000146,0.000104039997495,0.000229319997743,0.202736759447,0.00411930018029,0.0042371930994,0.012371443448
2015-12-12 15:13:38,50.554607,-42.72039866666667,278.2,11.979,35.492,0.156000001356,0.000104039997495,0.00023568999768,0.202736759447,0.00411930018029,0.0042371930994,0.012371443448
2015-12-12 15:13:38,50.554607,-42.72039866666667,280.7,11.868,35.465,0.16800000146,0.000107099997422,0.000242059997618,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935
2015-12-12 15:13:38,50.554607,-42.72039866666667,281.8,11.868,35.465,0.156000001356,0.000107099997422,0.000248429997555,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935
2015-12-12 15:13:38,50.554607,-42.72039866666667,284.1,11.868,35.465,0.156000001356,0.000100979997569,0.000254799997492,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935
2015-12-12 15:13:38,50.554607,-42.72039866666667,285.2,11.873,35.469,0.16800000146,0.000104039997495,0.000248429997555,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935
2015-12-12 15:13:38,50.554607,-42.72039866666667,287.5,11.873,35.469,0.16800000146,0.000110159997348,0.00023568999768,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935
2015-12-12 15:13:38,50.554607,-42.72039866666667,289.7,11.873,35.469,0.16800000146,0.000104039997495,0.000229319997743,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935
2015-12-12 15:13:38,50.554607,-42.72039866666667,292.1,11.381,35.37,0.144000001252,0.000100979997569,0.000229319997743,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597
2015-12-12 15:13:38,50.554607,-42.72039866666667,293.3,11.381,35.37,0.156000001356,0.000113219997274,0.000222949997806,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597
2015-12-12 15:13:38,50.554607,-42.72039866666667,295.0,11.381,35.37,0.120000001043,0.000104039997495,0.000248429997555,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597
2015-12-12 15:13:38,50.554607,-42.72039866666667,297.2,11.41,35.372,0.108000000939,9.79199976427e-05,0.000222949997806,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597
2015-12-12 15:13:38,50.554607,-42.72039866666667,299.6,11.41,35.372,0.0600000005215,9.17999977901e-05,0.00023568999768,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597
2015-12-12 15:13:38,50.554607,-42.72039866666667,302.0,10.942,35.321,0.0360000003129,9.48599977164e-05,0.000229319997743,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832
2015-12-12 15:13:38,50.554607,-42.72039866666667,304.4,10.942,35.321,0.0480000004172,8.87399978637e-05,0.000229319997743,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832
2015-12-12 15:13:38,50.554607,-42.72039866666667,305.3,10.921,35.317,0.0360000003129,8.26199980111e-05,0.000222949997806,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832
2015-12-12 15:13:38,50.554607,-42.72039866666667,306.9,10.921,35.317,0.0360000003129,8.87399978637e-05,0.00023568999768,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832
2015-12-12 15:13:38,50.554607,-42.72039866666667,309.4,10.921,35.317,0.0360000003129,8.26199980111e-05,0.000229319997743,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832
2015-12-12 15:13:38,50.554607,-42.72039866666667,311.8,10.865,35.326,0.0240000002086,8.56799979374e-05,0.000216579997868,0.220988491847,0.00454798781737,0.004904357269,0.012994413531
2015-12-12 15:13:38,50.554607,-42.72039866666667,314.4,10.865,35.326,0.0360000003129,7.95599980847e-05,0.000222949997806,0.220988491847,0.00454798781737,0.004904357269,0.012994413531
2015-12-12 15:13:38,50.554607,-42.72039866666667,315.3,10.862,35.326,0.0360000003129,8.56799979374e-05,0.000216579997868,0.220988491847,0.00454798781737,0.004904357269,0.012994413531
2015-12-12 15:13:38,50.554607,-42.72039866666667,316.9,10.862,35.326,0.0360000003129,9.17999977901e-05,0.000216579997868,0.220988491847,0.00454798781737,0.004904357269,0.012994413531
2015-12-12 15:13:38,50.554607,-42.72039866666667,319.6,10.862,35.326,0.0360000003129,8.56799979374e-05,0.000216579997868,0.220988491847,0.00454798781737,0.004904357269,0.012994413531
2015-12-12 15:13:38,50.554607,-42.72039866666667,322.1,10.744,35.32,0.0360000003129,9.17999977901e-05,0.000210209997931,0.224508186013,0.00488707655172,0.00500473216121,0.0127803011881
2015-12-12 15:13:38,50.554607,-42.72039866666667,324.6,10.744,35.32,0.0360000003129,8.26199980111e-05,0.000229319997743,0.224508186013,0.00488707655172,0.00500473216121,0.0127803011881
2015-12-12 15:13:38,50.554607,-42.72039866666667,325.0,10.744,35.32,0.0360000003129,8.26199980111e-05,0.000229319997743,0.224508186013,0.00488707655172,0.00500473216121,0.0127803011881
2015-12-12 15:13:38,50.554607,-42.72039866666667,327.4,10.744,35.32,0.0120000001043,8.26199980111e-05,0.000216579997868,0.224508186013,0.00488707655172,0.00500473216121,0.0127803011881
2015-12-12 15:13:38,50.554607,-42.72039866666667,329.8,10.744,35.32,0.0360000003129,8.26199980111e-05,0.000216579997868,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135
2015-12-12 15:13:38,50.554607,-42.72039866666667,331.3,10.567,35.3,0.0480000004172,8.87399978637e-05,0.000222949997806,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135
2015-12-12 15:13:38,50.554607,-42.72039866666667,333.9,10.567,35.3,0.0480000004172,8.26199980111e-05,0.000216579997868,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135
2015-12-12 15:13:38,50.554607,-42.72039866666667,334.8,10.567,35.3,0.0360000003129,8.26199980111e-05,0.000216579997868,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135
2015-12-12 15:13:38,50.554607,-42.72039866666667,336.6,10.568,35.301,0.0360000003129,8.26199980111e-05,0.000216579997868,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135
2015-12-12 15:13:38,50.554607,-42.72039866666667,339.2,10.568,35.301,0.0360000003129,8.26199980111e-05,0.000210209997931,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135
2015-12-12 15:13:38,50.554607,-42.72039866666667,342.0,10.261,35.252,0.0240000002086,8.26199980111e-05,0.000222949997806,0.228934528057,0.00510676256425,0.00503847642697,0.0132905664072
2015-12-12 15:13:38,50.554607,-42.72039866666667,343.4,10.261,35.252,0.0360000003129,8.56799979374e-05,0.000216579997868,0.228934528057,0.00510676256425,0.00503847642697,0.0132905664072
2015-12-12 15:13:38,50.554607,-42.72039866666667,345.0,10.261,35.252,0.0360000003129,7.95599980847e-05,0.000216579997868,0.228934528057,0.00510676256425,0.00503847642697,0.0132905664072
2015-12-12 15:13:38,50.554607,-42.72039866666667,347.5,10.256,35.251,0.0360000003129,7.95599980847e-05,0.000229319997743,0.228934528057,0.00510676256425,0.00503847642697,0.0132905664072
2015-12-12 15:13:38,50.554607,-42.72039866666667,350.2,10.077,35.229,0.0480000004172,9.48599977164e-05,0.000229319997743,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547
2015-12-12 15:13:38,50.554607,-42.72039866666667,353.0,10.077,35.229,0.0360000003129,9.79199976427e-05,0.000229319997743,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547
2015-12-12 15:13:38,50.554607,-42.72039866666667,355.1,10.077,35.229,0.0360000003129,7.95599980847e-05,0.000216579997868,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547
2015-12-12 15:13:38,50.554607,-42.72039866666667,355.8,10.073,35.228,0.0360000003129,8.87399978637e-05,0.000229319997743,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547
2015-12-12 15:13:38,50.554607,-42.72039866666667,357.2,10.073,35.228,0.0360000003129,9.17999977901e-05,0.000203839997994,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547
2015-12-12 15:13:38,50.554607,-42.72039866666667,360.3,9.963,35.218,0.0480000004172,9.17999977901e-05,0.000222949997806,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547
2015-12-12 15:13:38,50.554607,-42.72039866666667,363.1,9.963,35.218,0.0360000003129,9.17999977901e-05,0.000210209997931,0.240071648067,0.00507189771926,0.00512912839515,0.0131176088237
2015-12-12 15:13:38,50.554607,-42.72039866666667,365.1,9.963,35.218,0.0360000003129,8.26199980111e-05,0.000229319997743,0.240071648067,0.00507189771926,0.00512912839515,0.0131176088237
2015-12-12 15:13:38,50.554607,-42.72039866666667,365.9,9.961,35.218,0.0360000003129,8.87399978637e-05,0.00023568999768,0.240071648067,0.00507189771926,0.00512912839515,0.0131176088237
2015-12-12 15:13:38,50.554607,-42.72039866666667,368.8,9.961,35.218,0.0480000004172,9.79199976427e-05,0.000216579997868,0.240071648067,0.00507189771926,0.00512912839515,0.0131176088237
2015-12-12 15:13:38,50.554607,-42.72039866666667,371.0,9.666,35.182,0.0360000003129,8.56799979374e-05,0.000216579997868,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307
2015-12-12 15:13:38,50.554607,-42.72039866666667,373.0,9.666,35.182,0.0360000003129,8.26199980111e-05,0.000216579997868,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307
2015-12-12 15:13:38,50.554607,-42.72039866666667,375.0,9.666,35.182,0.0480000004172,8.26199980111e-05,0.000210209997931,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307
2015-12-12 15:13:38,50.554607,-42.72039866666667,375.8,9.624,35.176,0.0240000002086,8.87399978637e-05,0.000248429997555,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307
2015-12-12 15:13:38,50.554607,-42.72039866666667,378.8,9.624,35.176,0.0360000003129,8.26199980111e-05,0.000229319997743,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307
2015-12-12 15:13:38,50.554607,-42.72039866666667,381.6,9.543,35.176,0.0360000003129,8.87399978637e-05,0.00023568999768,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633
2015-12-12 15:13:38,50.554607,-42.72039866666667,384.5,9.543,35.176,0.0360000003129,8.26199980111e-05,0.000203839997994,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633
2015-12-12 15:13:38,50.554607,-42.72039866666667,385.3,9.572,35.181,0.0360000003129,9.17999977901e-05,0.000222949997806,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633
2015-12-12 15:13:38,50.554607,-42.72039866666667,385.9,9.572,35.181,0.0360000003129,9.17999977901e-05,0.000222949997806,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633
2015-12-12 15:13:38,50.554607,-42.72039866666667,388.7,9.572,35.181,0.0360000003129,8.26199980111e-05,0.000216579997868,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633
2015-12-12 15:13:38,50.554607,-42.72039866666667,391.6,9.421,35.178,0.0480000004172,9.17999977901e-05,0.000222949997806,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918
2015-12-12 15:13:38,50.554607,-42.72039866666667,394.7,9.421,35.178,0.0360000003129,8.56799979374e-05,0.000248429997555,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918
2015-12-12 15:13:38,50.554607,-42.72039866666667,395.6,9.431,35.178,0.0360000003129,8.26199980111e-05,0.000210209997931,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918
2015-12-12 15:13:38,50.554607,-42.72039866666667,397.6,9.431,35.178,0.0480000004172,0.000119339997127,0.000216579997868,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918
2015-12-12 15:13:38,50.554607,-42.72039866666667,399.7,9.431,35.178,0.0120000001043,8.56799979374e-05,0.000222949997806,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918
2015-12-12 15:13:38,50.554607,-42.72039866666667,402.0,9.243,35.156,0.0360000003129,8.87399978637e-05,0.000216579997868,0.23962822203,0.00509626562167,0.00529641988216,0.0142928058412
2015-12-12 15:13:38,50.554607,-42.72039866666667,404.6,9.243,35.156,0.0480000004172,8.87399978637e-05,0.000216579997868,0.23962822203,0.00509626562167,0.00529641988216,0.0142928058412
2015-12-12 15:13:38,50.554607,-42.72039866666667,405.7,9.273,35.159,0.0240000002086,8.56799979374e-05,0.000216579997868,0.23962822203,0.00509626562167,0.00529641988216,0.0142928058412
2015-12-12 15:13:38,50.554607,-42.72039866666667,407.9,9.273,35.159,0.0360000003129,8.87399978637e-05,0.00023568999768,0.23962822203,0.00509626562167,0.00529641988216,0.0142928058412
2015-12-12 15:13:38,50.554607,-42.72039866666667,409.9,9.127,35.142,0.0360000003129,9.17999977901e-05,0.000229319997743,0.244315868703,0.00508989247796,0.00517002186975,0.014062554377
2015-12-12 15:13:38,50.554607,-42.72039866666667,411.4,9.127,35.142,0.0480000004172,9.17999977901e-05,0.000229319997743,0.244315868703,0.00508989247796,0.00517002186975,0.014062554377
2015-12-12 15:13:38,50.554607,-42.72039866666667,411.9,nan,nan,0.0360000003129,8.56799979374e-05,0.000210209997931,0.244315868703,0.00508989247796,0.00517002186975,0.014062554377
2015-12-12 15:13:38,50.554607,-42.72039866666667,412.9,nan,nan,0.0360000003129,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,413.5,nan,nan,0.0360000003129,7.64999981584e-05,0.000203839997994,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,414.0,nan,nan,0.0360000003129,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,414.3,nan,nan,0.0240000002086,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,414.6,nan,nan,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,414.9,nan,nan,0.0360000003129,8.87399978637e-05,0.000229319997743,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,415.1,nan,nan,0.0720000006258,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,415.3,nan,nan,0.0480000004172,8.26199980111e-05,0.000229319997743,nan,nan,nan,nan
