datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,167.1,5.918,34.791,0.540000004694,0.000177479995727,0.000312129996928,0.349380125259,0.0070367004354,0.00699392803078,0.0273547346963
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,167.5,5.918,34.791,0.52800000459,0.000180539995654,0.000318499996865,0.349380125259,0.0070367004354,0.00699392803078,0.0273547346963
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,168.0,5.918,34.791,0.52800000459,0.000180539995654,0.000318499996865,0.364801057515,0.00665618626694,0.00664361679728,0.0277875321331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,168.3,5.918,34.791,0.52800000459,0.000186659995506,0.000312129996928,0.364801057515,0.00665618626694,0.00664361679728,0.0277875321331
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,169.0,5.919,34.791,0.52800000459,0.000186659995506,0.000312129996928,0.346303857129,0.00670942076144,0.00652065040511,0.0279228317668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,169.4,5.919,34.791,0.504000004381,0.000180539995654,0.000312129996928,0.346303857129,0.00670942076144,0.00652065040511,0.0279228317668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,169.9,5.919,34.791,0.504000004381,0.000180539995654,0.000312129996928,0.343191956551,0.00678646082215,0.00658070375943,0.0259135111625
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,170.5,5.922,34.792,0.516000004485,0.000171359995875,0.000312129996928,0.353727284082,0.00735385805758,0.00761619516882,0.0256945570832
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,170.8,5.922,34.792,0.516000004485,0.000171359995875,0.000312129996928,0.353727284082,0.00735385805758,0.00761619516882,0.0256945570832
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,171.5,5.922,34.794,0.492000004277,0.000186659995506,0.000312129996928,0.354701237698,0.00752180913883,0.0065492472405,0.0264692349066
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,171.8,5.922,34.794,0.492000004277,0.000186659995506,0.000312129996928,0.354701237698,0.00752180913883,0.0065492472405,0.0264692349066
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,172.5,5.922,34.795,0.468000004068,0.000168299995948,0.000305759996991,0.364076531044,0.00754055367915,0.00740171890341,0.0297131982919
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,172.9,5.922,34.795,0.468000004068,0.000168299995948,0.000305759996991,0.364076531044,0.00754055367915,0.00740171890341,0.0297131982919
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,173.7,5.925,34.796,0.480000004172,0.000180539995654,0.000305759996991,0.363862736348,0.00703332641814,0.00683950511969,0.0329273043029
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,174.3,5.926,34.8,0.504000004381,0.000168299995948,0.000305759996991,0.361542667978,0.0067660292732,0.00595328919102,0.0311910038342
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,174.6,5.926,34.8,0.504000004381,0.000168299995948,0.000305759996991,0.361542667978,0.0067660292732,0.00595328919102,0.0311910038342
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,175.3,5.921,34.802,0.456000003964,0.000174419995801,0.000312129996928,0.371895874101,0.00670942076144,0.00727875251124,0.0319043529965
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,175.6,5.921,34.802,0.456000003964,0.000174419995801,0.000312129996928,0.371895874101,0.00670942076144,0.00727875251124,0.0319043529965
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,176.2,5.919,34.801,0.468000004068,0.000165239996022,0.000293019997116,0.369397643484,0.00696303439195,0.00668794189213,0.0250331220944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,176.5,5.919,34.801,0.468000004068,0.000165239996022,0.000293019997116,0.369397643484,0.00696303439195,0.00668794189213,0.0250331220944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,177.1,5.919,34.801,0.456000003964,0.000165239996022,0.000280279997241,0.359262191218,0.00729724954582,0.0073050615998,0.0283801068709
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,177.5,5.91,34.802,0.456000003964,0.000165239996022,0.000280279997241,0.359262191218,0.00729724954582,0.0073050615998,0.0283801068709
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,178.2,5.901,34.803,0.456000003964,0.000168299995948,0.000312129996928,0.352096109733,0.00811638595772,0.00646831819635,0.0256305385686
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,178.4,5.901,34.803,0.456000003964,0.000168299995948,0.000312129996928,0.352096109733,0.00811638595772,0.00646831819635,0.0256305385686
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,179.1,5.871,34.805,0.396000003442,0.000165239996022,0.000312129996928,0.349019841604,0.0070367004354,0.00668022074658,0.027944888566
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,179.4,5.871,34.805,0.396000003442,0.000165239996022,0.000312129996928,0.349019841604,0.0070367004354,0.00668022074658,0.027944888566
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,180.4,5.83,34.806,0.408000003546,0.000165239996022,0.000293019997116,0.357741873378,0.00691504836873,0.00787499652908,0.0240467527964
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,181.3,5.795,34.807,0.408000003546,0.000171359995875,0.000305759996991,0.362595804815,0.00683800830802,0.00839002553441,0.023043437421
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,182.1,5.769,34.807,0.408000003546,0.000168299995948,0.000286649997179,0.343085059203,0.00691673537736,0.00725530310623,0.0250723939563
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,182.5,5.769,34.807,0.408000003546,0.000168299995948,0.000286649997179,0.343085059203,0.00691673537736,0.00725530310623,0.0250723939563
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,183.3,5.756,34.808,0.372000003234,0.000165239996022,0.000293019997116,0.358466399849,0.00716528798198,0.00700679660671,0.0236976098052
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,184.1,5.737,34.81,0.348000003025,0.000192779995359,0.000286649997179,0.346086103272,0.00653284719165,0.00721612544174,0.024159995631
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,184.6,5.737,34.81,0.348000003025,0.000192779995359,0.000286649997179,0.346086103272,0.00653284719165,0.00721612544174,0.024159995631
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,185.3,5.723,34.811,0.348000003025,0.000159119996169,0.000286649997179,0.362556213204,0.0075319311906,0.00730248788462,0.0246492799924
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,186.1,5.723,34.811,0.336000002921,0.000152999996317,0.000299389997053,0.364836689964,0.00748750663005,0.00729448077071,0.0238649186962
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,186.7,5.717,34.811,0.348000003025,0.00014993999639,0.000280279997241,0.358141748643,0.00788339132156,0.00737569578321,0.0239778925454
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,187.3,5.71,34.811,0.348000003025,0.00014993999639,0.000280279997241,0.358141748643,0.00788339132156,0.00737569578321,0.0239778925454
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,188.2,5.704,34.81,0.336000002921,0.000152999996317,0.000515969994922,0.357852729887,0.00623630856382,0.00723957484676,0.0208719186474
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,188.5,5.704,34.81,0.336000002921,0.000152999996317,0.000515969994922,0.357852729887,0.00623630856382,0.00723957484676,0.0208719186474
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,189.4,5.686,34.811,0.348000003025,0.000156059996243,0.000280279997241,0.350358038036,0.00711036647885,0.00651006957602,0.0216342231444
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,190.3,5.668,34.81,0.312000002712,0.00014993999639,0.000280279997241,0.348659557949,0.00669405023838,0.00743574913752,0.0202570181251
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,191.2,5.626,34.819,0.276000002399,0.000137699996685,0.000273909997304,0.358034851295,0.00687905885132,0.00684207883487,0.0210981353312
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,191.5,5.626,34.819,0.276000002399,0.000137699996685,0.000273909997304,0.358034851295,0.00687905885132,0.00684207883487,0.0210981353312
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,192.5,5.614,34.826,0.216000001878,0.000122399997053,0.00026116999743,0.346450346088,0.00722189649374,0.00639511029776,0.020810321001
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,193.4,5.612,34.833,0.216000001878,0.000131579996832,0.000254799997492,0.358973172462,0.00724064103406,0.0069101393031,0.0220524953719
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,194.3,5.607,34.834,0.192000001669,0.00012545999698,0.000248429997555,0.355390131719,0.0068601268656,0.00628529844987,0.0210292750802
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,194.6,5.607,34.834,0.192000001669,0.00012545999698,0.000248429997555,0.355390131719,0.0068601268656,0.00628529844987,0.0210292750802
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,195.6,5.58,34.835,0.180000001565,0.000122399997053,0.000248429997555,0.348802087747,0.00703163940951,0.00753240644113,0.019445489308
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,196.4,5.541,34.831,0.180000001565,0.000119339997127,0.000242059997618,0.346846262192,0.00653116018302,0.00650749586084,0.0199694727802
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,197.5,5.514,34.83,0.204000001773,0.000131579996832,0.00026116999743,0.358684153706,0.00708637346724,0.00781494317476,0.0159067179732
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,197.7,5.514,34.83,0.204000001773,0.000131579996832,0.00026116999743,0.358684153706,0.00708637346724,0.00781494317476,0.0159067179732
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,198.7,5.49,34.826,0.192000001669,0.000152999996317,0.000293019997116,0.356403676946,0.00666818277274,0.00691528673347,0.0210292750802
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,199.6,5.474,34.825,0.216000001878,0.00012545999698,0.000267539997367,0.34854870144,0.00682601180222,0.00672711955661,0.0201316709495
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,200.6,5.443,34.825,0.240000002086,0.000131579996832,0.00026116999743,0.354812094207,0.00686706234552,0.00693101499293,0.0190839729904
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,201.0,5.443,34.825,0.240000002086,0.000131579996832,0.00026116999743,0.354812094207,0.00686706234552,0.00693101499293,0.0190839729904
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,201.8,5.45,34.825,0.192000001669,0.00014993999639,0.000254799997492,0.353291776368,0.00667849226992,0.00729962820108,0.0192488610133
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,202.6,5.469,34.833,0.216000001878,0.000128519996906,0.00026116999743,0.358213013542,0.00683107282811,0.00688668989808,0.0193225630006
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,203.1,5.469,34.833,0.216000001878,0.000128519996906,0.00026116999743,0.358213013542,0.00683107282811,0.00688668989808,0.0193225630006
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,204.0,5.483,34.836,0.204000001773,0.000131579996832,0.000254799997492,0.360604346811,0.00682076333093,0.0093182788111,0.0192585444861
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,204.6,5.476,34.834,0.204000001773,0.000131579996832,0.000254799997492,0.343769994063,0.0065362212089,0.00854158876197,0.0210169017539
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,205.3,5.478,34.835,0.216000001878,0.000140759996611,0.000254799997492,0.343769994063,0.0065362212089,0.00854158876197,0.0210169017539
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,206.2,5.482,34.837,0.180000001565,0.000122399997053,0.00026116999743,0.358755418605,0.00651747666859,0.0062801510195,0.018260070847
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,206.7,5.482,34.837,0.180000001565,0.000122399997053,0.00026116999743,0.358755418605,0.00651747666859,0.0062801510195,0.018260070847
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,207.5,5.489,34.839,0.204000001773,0.000131579996832,0.000254799997492,0.346086103272,0.00641625615087,0.00742002087806,0.0195611530108
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,208.5,5.516,34.843,0.156000001356,0.00014993999639,0.000286649997179,0.365054443822,0.00597069842751,0.00729190705552,0.0204143745579
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,209.4,5.557,34.85,0.108000000939,0.000113219997274,0.000242059997618,0.334105681961,0.00726294703703,0.00758473864989,0.01958320981
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,209.9,5.557,34.85,0.108000000939,0.000113219997274,0.000242059997618,0.334105681961,0.00726294703703,0.00758473864989,0.01958320981
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,210.8,5.566,34.852,0.108000000939,0.000116279997201,0.00026116999743,0.358755418605,0.00686706234552,0.0072238465873,0.0193618348625
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,211.6,5.576,34.854,0.120000001043,0.000116279997201,0.000229319997743,0.364801057515,0.00711730195876,0.0077992149153,0.019334936327
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,212.1,5.576,34.854,0.120000001043,0.000116279997201,0.000229319997743,0.364801057515,0.00711730195876,0.0077992149153,0.019334936327
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,212.9,5.574,34.854,0.108000000939,0.000131579996832,0.000267539997367,0.364329917351,0.00655177917737,0.0081129221995,0.0201513068804
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,213.7,5.562,34.854,0.108000000939,0.000131579996832,0.000267539997367,0.36067561171,0.00781984732988,0.00685265966397,0.0196300132618
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,214.3,5.541,34.853,0.0960000008345,0.000116279997201,0.000242059997618,0.36067561171,0.00781984732988,0.00685265966397,0.0196300132618
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,215.2,5.518,34.852,0.0840000007302,0.000122399997053,0.000242059997618,0.359337415278,0.00724064103406,0.00675600236036,0.0202473346523
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,215.5,5.518,34.852,0.0840000007302,0.000122399997053,0.000242059997618,0.359337415278,0.00724064103406,0.00675600236036,0.0202473346523
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,216.5,5.508,34.849,0.0960000008345,0.000104039997495,0.000242059997618,0.359373047727,0.00689967784567,0.00763707085865,0.0206604961581
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,217.6,5.475,34.846,0.0720000006258,0.000119339997127,0.000248429997555,0.354412218942,0.00725788601115,0.00765794654849,0.0201045034286
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,218.5,5.412,34.841,0.0840000007302,0.000107099997422,0.00023568999768,0.370664575017,0.00686874935415,0.00764736571939,0.0190347486704
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,219.5,5.37,34.839,0.0720000006258,0.000110159997348,0.00023568999768,0.365561216435,0.0071960290281,0.008607075515,0.0191232448523
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,219.9,5.37,34.839,0.0720000006258,0.000110159997348,0.00023568999768,0.365561216435,0.0071960290281,0.008607075515,0.0191232448523
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,220.8,5.331,34.835,0.0960000008345,0.000107099997422,0.000222949997806,0.36140013818,0.00713604649908,0.00795849928841,0.0194750776971
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,221.7,5.327,34.834,0.0840000007302,0.000107099997422,0.000229319997743,0.371210939241,0.00750287715311,0.0070173774358,0.0201389335541
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,222.1,5.327,34.834,0.0840000007302,0.000107099997422,0.000229319997743,0.371210939241,0.00750287715311,0.0070173774358,0.0201389335541
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,222.9,5.316,34.836,0.0600000005215,0.000104039997495,0.00023568999768,0.361760421835,0.00690998734285,0.00794820442767,0.0193569931261
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,223.4,5.307,34.836,0.0600000005215,0.000104039997495,0.00023568999768,0.361760421835,0.00690998734285,0.00794820442767,0.0193569931261
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,224.3,5.294,34.841,0.0360000003129,9.79199976427e-05,0.000229319997743,0.361978175692,0.00662375821219,0.00752983272595,0.0194037965779
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,225.1,5.29,34.843,0.0240000002086,9.17999977901e-05,0.00023568999768,0.359697698933,0.00654146968019,0.00803456687054,0.0198979226757
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,225.5,5.29,34.843,0.0240000002086,9.17999977901e-05,0.00023568999768,0.359697698933,0.00654146968019,0.00803456687054,0.0198979226757
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,226.5,5.29,34.843,0.0480000004172,8.87399978637e-05,0.00023568999768,0.37204236306,0.00649517066561,0.0086802834136,0.019799743021
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,227.5,5.29,34.843,0.0240000002086,9.79199976427e-05,0.000216579997868,0.376456827621,0.00622787352067,0.00807374453502,0.0185503060455
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,228.5,5.29,34.843,0.0360000003129,9.48599977164e-05,0.00023568999768,0.363391596184,0.00697165688049,0.00751410446648,0.0198414357511
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,229.5,5.288,34.843,0.0360000003129,8.87399978637e-05,0.000222949997806,0.364658527717,0.00655009216874,0.00752211158039,0.0194159009189
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,229.7,5.288,34.843,0.0360000003129,8.87399978637e-05,0.000222949997806,0.364658527717,0.00655009216874,0.00752211158039,0.0194159009189
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,230.8,5.284,34.844,0.0360000003129,0.000100979997569,0.000229319997743,0.35611465819,0.0074378335982,0.00774945642173,0.0202005312004
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,231.4,5.28,34.845,0.0360000003129,0.000100979997569,0.000229319997743,0.365561216435,0.00668880176709,0.00843435062926,0.0189658884195
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,231.9,5.28,34.845,0.0360000003129,9.79199976427e-05,0.00023568999768,0.365561216435,0.00668880176709,0.00843435062926,0.0189658884195
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,232.4,5.273,34.848,0.0360000003129,9.79199976427e-05,0.00023568999768,0.363534125982,0.00726800806292,0.00772343330152,0.0189734200094
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,233.0,5.271,34.847,0.0360000003129,9.48599977164e-05,0.00023568999768,0.363534125982,0.00726800806292,0.00772343330152,0.0189734200094
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,233.4,5.271,34.847,0.0360000003129,9.48599977164e-05,0.00023568999768,0.366792515519,0.00691842238599,0.0072684576505,0.0173896342372
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,234.1,5.271,34.845,0.0360000003129,9.79199976427e-05,0.000229319997743,0.366792515519,0.00691842238599,0.0072684576505,0.0173896342372
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,234.4,5.271,34.845,0.0360000003129,9.79199976427e-05,0.000229319997743,0.366792515519,0.00691842238599,0.0072684576505,0.0173896342372
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,235.2,5.265,34.842,0.0360000003129,0.000100979997569,0.000216579997868,0.365925459251,0.0071549784848,0.00704626023954,0.0187224566729
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,235.4,5.265,34.842,0.0360000003129,0.000100979997569,0.000216579997868,0.365925459251,0.0071549784848,0.00704626023954,0.0187224566729
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,236.2,5.187,34.831,0.0480000004172,0.000100979997569,0.00023568999768,0.364836689964,0.00737953807781,0.00738341692876,0.0185306701145
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,236.6,5.187,34.831,0.0480000004172,0.000100979997569,0.00023568999768,0.364836689964,0.00737953807781,0.00738341692876,0.0185306701145
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,237.4,5.05,34.824,0.108000000939,0.000107099997422,0.000242059997618,0.372945051777,0.00706238045563,0.00723700113158,0.0196396967346
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,238.3,4.957,34.816,0.0960000008345,0.000119339997127,0.000248429997555,0.36143577063,0.00743427213554,0.00862280377447,0.0188970281685
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,238.6,4.957,34.816,0.0960000008345,0.000119339997127,0.000248429997555,0.36143577063,0.00743427213554,0.00862280377447,0.0188970281685
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,239.5,4.904,34.809,0.132000001147,0.000119339997127,0.000242059997618,0.376060911517,0.0074138405866,0.00710888730904,0.0190543846014
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,239.8,4.904,34.809,0.132000001147,0.000119339997127,0.000242059997618,0.376060911517,0.0074138405866,0.00710888730904,0.0190543846014
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,240.5,4.89,34.807,0.144000001252,0.000119339997127,0.000254799997492,0.365707705393,0.00652947317439,0.00754298727023,0.0191528332414
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,240.9,4.89,34.807,0.144000001252,0.000119339997127,0.000254799997492,0.365707705393,0.00652947317439,0.00754298727023,0.0191528332414
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,241.7,4.88,34.804,0.120000001043,0.000119339997127,0.000254799997492,0.370704166628,0.0073195555488,0.00813379788934,0.0187396717356
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,242.4,4.874,34.803,0.120000001043,0.000119339997127,0.000254799997492,0.369437235094,0.00736060609209,0.00697562605613,0.0191872633669
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,242.8,4.874,34.803,0.144000001252,0.000119339997127,0.000248429997555,0.369437235094,0.00736060609209,0.00697562605613,0.0191872633669
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,243.5,4.846,34.799,0.144000001252,0.000119339997127,0.000248429997555,0.365636440495,0.00749781612722,0.00734681297947,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,243.9,4.846,34.799,0.16800000146,0.00012545999698,0.00026116999743,0.365636440495,0.00749781612722,0.00734681297947,0.019347040668
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,244.7,4.798,34.796,0.16800000146,0.000137699996685,0.000267539997367,0.393508934226,0.00670773375281,0.00658070375943,0.0183437252926
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,244.9,4.798,34.796,0.16800000146,0.000137699996685,0.000267539997367,0.393508934226,0.00670773375281,0.00658070375943,0.0183437252926
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,245.6,4.765,34.794,0.16800000146,0.000137699996685,0.000267539997367,0.364151755104,0.00735029659492,0.00689441104363,0.0192144308878
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,246.0,4.765,34.794,0.180000001565,0.000122399997053,0.000254799997492,0.364151755104,0.00735029659492,0.00689441104363,0.0192144308878
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,246.6,4.73,34.793,0.180000001565,0.000122399997053,0.000254799997492,0.377038824294,0.00705731942975,0.00770770504206,0.0193717873207
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,247.3,4.704,34.791,0.180000001565,0.000128519996906,0.000273909997304,0.377038824294,0.00705731942975,0.00770770504206,0.0193717873207
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,248.0,4.704,34.791,0.180000001565,0.000122399997053,0.000280279997241,0.381960061468,0.00691504836873,0.00749065506147,0.0186856056792
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,249.1,4.702,34.793,0.180000001565,0.000134639996759,0.000242059997618,0.369544132442,0.00668374074121,0.00772057361798,0.0189954768085
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,250.2,4.702,34.793,0.16800000146,0.000128519996906,0.00026116999743,0.363787512288,0.00687043636277,0.00827763997134,0.0187272984093
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,251.3,4.702,34.793,0.180000001565,0.000128519996906,0.00026116999743,0.369904416097,0.00751318665028,0.00661216027836,0.0195735263372
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,252.4,4.684,34.795,0.180000001565,0.00012545999698,0.00026116999743,0.36063997926,0.00701439443242,0.00759531947899,0.0194037965779
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,253.5,4.684,34.795,0.16800000146,0.000128519996906,0.00026116999743,0.362413683407,0.00665112524105,0.00816782812345,0.0193790499253
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,254.6,4.684,34.795,0.192000001669,0.00012545999698,0.000242059997618,0.366539129212,0.00713435949045,0.00850241109749,0.0196644433873
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,255.2,4.684,34.795,0.192000001669,0.00012545999698,0.000242059997618,0.366539129212,0.00713435949045,0.00850241109749,0.0196644433873
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,256.2,4.678,34.794,0.16800000146,0.00012545999698,0.000254799997492,0.373344927042,0.00736229310072,0.0077546038521,0.0147261412486
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,257.5,4.678,34.794,0.192000001669,0.000131579996832,0.000273909997304,0.37352704845,0.00785583684729,0.00745147739699,0.018447015669
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,258.5,4.678,34.794,0.204000001773,0.000134639996759,0.00026116999743,0.37649246007,0.00674709728748,0.00865140060986,0.0186388022274
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,259.2,4.678,34.794,0.204000001773,0.000134639996759,0.00026116999743,0.360568714362,0.00663406770936,0.00870888024898,0.0189537840785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,260.4,4.65,34.802,0.180000001565,0.000131579996832,0.000273909997304,0.366321375355,0.00708468645861,0.0086802834136,0.0190939254486
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,261.5,4.65,34.802,0.216000001878,0.000131579996832,0.00026116999743,0.363862736348,0.00702995240088,0.00889475967901,0.0191652065678
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,262.7,4.65,34.802,0.180000001565,0.000134639996759,0.000267539997367,0.37580752521,0.00742752410103,0.00842148205334,0.0191603648314
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,263.9,4.65,34.802,0.216000001878,0.000168299995948,0.000280279997241,0.368748341073,0.00726988251695,0.00704883395473,0.0146032149412
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,265.0,4.65,34.802,0.204000001773,0.000140759996611,0.000254799997492,0.375443282394,0.00683800830802,0.007618768884,0.0185406225727
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,265.8,4.645,34.8,0.192000001669,0.000134639996759,0.00026116999743,0.395931940783,0.00708468645861,0.00731278274536,0.0161377763934
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,266.8,4.645,34.8,0.204000001773,0.000131579996832,0.00026116999743,0.360097574198,0.00733661308048,0.00755871552969,0.0175149814128
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,268.0,4.645,34.8,0.204000001773,0.000128519996906,0.000280279997241,0.373091540736,0.00726126002841,0.00769712421297,0.0187176149365
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,269.2,4.645,34.8,0.216000001878,0.000137699996685,0.000254799997492,0.360422225403,0.00718590697633,0.00788815107336,0.0180903410878
