datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,179.5,10.649,35.288,0.0360000003129,0.000100979997569,0.000248429997555,0.224860551346,0.00440946566442,0.00676372350591,0.0295679462001
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,180.2,10.647,35.288,0.0360000003129,9.79199976427e-05,0.000254799997492,0.217872632108,0.00412679799642,0.00723700113158,0.0298509187939
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,181.0,10.643,35.287,0.0360000003129,0.000104039997495,0.000229319997743,0.223993495078,0.00421583456293,0.00610999984895,0.0297893211475
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,181.3,10.643,35.287,0.0360000003129,0.000104039997495,0.000229319997743,0.223993495078,0.00421583456293,0.00610999984895,0.0297893211475
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,182.0,10.637,35.287,0.0360000003129,0.000104039997495,0.00023568999768,0.214542977672,0.00451237319076,0.00612830182359,0.0296072180619
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,182.3,10.637,35.287,0.0360000003129,0.000104039997495,0.00023568999768,0.214542977672,0.00451237319076,0.00612830182359,0.0296072180619
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,183.0,10.631,35.286,0.0120000001043,0.000104039997495,0.000254799997492,0.214542977672,0.00451237319076,0.00612830182359,0.0296072180619
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,183.5,10.631,35.286,0.0120000001043,0.000104039997495,0.000254799997492,0.220228332927,0.00393654091219,0.00709315904958,0.0288720810858
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,184.2,10.622,35.285,0.0360000003129,0.000110159997348,0.000248429997555,0.214147061568,0.00419184155133,0.00644229507615,0.0289014004895
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,185.0,10.603,35.282,0.0360000003129,0.000100979997569,0.000254799997492,0.214147061568,0.00419184155133,0.00644229507615,0.0289014004895
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,185.5,10.603,35.282,0.0360000003129,0.000100979997569,0.000254799997492,0.215738644306,0.0039192959351,0.00702252486617,0.0281686843816
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,186.3,10.594,35.281,0.0480000004172,0.000107099997422,0.00026116999743,0.212119971115,0.00425875956026,0.00595071547584,0.02952625347
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,186.6,10.594,35.281,0.0480000004172,0.000107099997422,0.00026116999743,0.212119971115,0.00425875956026,0.00595071547584,0.02952625347
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,187.3,10.578,35.279,0.0360000003129,0.000104039997495,0.000248429997555,0.208354808964,0.0046323382488,0.00617033917161,0.0287491547784
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,187.7,10.578,35.279,0.0360000003129,0.000104039997495,0.000248429997555,0.208354808964,0.0046323382488,0.00617033917161,0.0287491547784
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,188.5,10.568,35.276,0.0360000003129,0.000100979997569,0.000242059997618,0.223447130854,0.0042671946034,0.00688154246771,0.029061446776
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,189.4,10.56,35.275,0.0480000004172,0.000104039997495,0.00026116999743,0.211466709543,0.00504021944612,0.00712976299887,0.0306893461465
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,190.1,10.527,35.267,0.0360000003129,0.000100979997569,0.000254799997492,0.217658837412,0.00473337132111,0.0062801510195,0.030704140341
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,191.2,10.485,35.264,0.0360000003129,0.000107099997422,0.000668849993417,0.224353778733,0.00483627884746,0.00624097335502,0.0308370191065
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,192.2,10.475,35.263,0.0480000004172,0.000119339997127,0.000254799997492,0.227865554576,0.00483627884746,0.00719524975191,0.0315304633526
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,192.6,10.475,35.263,0.0480000004172,0.000119339997127,0.000254799997492,0.227865554576,0.00483627884746,0.00719524975191,0.0315304633526
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,193.4,10.472,35.262,0.0360000003129,0.000113219997274,0.000267539997367,0.214942852937,0.00547378066368,0.00744089656789,0.0317445756954
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,194.2,10.47,35.261,0.0360000003129,0.000113219997274,0.000267539997367,0.214942852937,0.00547378066368,0.00744089656789,0.0317445756954
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,194.7,10.47,35.261,0.0360000003129,0.000107099997422,0.000254799997492,0.209221865232,0.00509495350385,0.00663303596819,0.0305196163872
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,195.4,10.46,35.261,0.0480000004172,9.79199976427e-05,0.000248429997555,0.211284588135,0.0038370074031,0.006774304335,0.0307902156547
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,196.4,10.445,35.259,0.108000000939,0.000223379994623,0.000254799997492,0.21852589368,0.00466139228629,0.00603421823517,0.0303746332807
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,196.8,10.445,35.259,0.108000000939,0.000223379994623,0.000254799997492,0.21852589368,0.00466139228629,0.00603421823517,0.0303746332807
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,197.7,10.431,35.258,0.0480000004172,0.000104039997495,0.00023568999768,0.214436080324,0.00436485365846,0.00675342864517,0.0276842417566
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,198.4,10.426,35.257,0.0360000003129,0.000110159997348,0.00026116999743,0.204625279263,0.00458772624284,0.0062801510195,0.0239830032672
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,198.9,10.426,35.257,0.0360000003129,0.000110159997348,0.00026116999743,0.204625279263,0.00458772624284,0.0062801510195,0.0239830032672
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,199.6,10.422,35.257,0.0360000003129,0.000107099997422,0.000267539997367,0.2003533445,0.00415079100803,0.00692586756256,0.0244526516976
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,200.5,10.414,35.255,0.0360000003129,0.000110159997348,0.000254799997492,0.191813434133,0.00430487112944,0.00635850634847,0.0221334599639
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,200.9,10.414,35.255,0.0360000003129,0.000110159997348,0.000254799997492,0.191813434133,0.00430487112944,0.00635850634847,0.0221334599639
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,202.0,10.399,35.253,0.0360000003129,0.000104039997495,0.000254799997492,0.203469204239,0.00484133987335,0.00541738449586,0.0234541780586
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,202.6,10.381,35.252,0.0360000003129,0.000107099997422,0.000242059997618,0.19579239098,0.0041729095656,0.0052472333253,0.0223400407168
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,203.6,10.368,35.249,0.0360000003129,0.000107099997422,0.000254799997492,0.205820945898,0.00512063352408,0.00668536817695,0.0210392275384
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,204.0,10.368,35.249,0.0360000003129,0.000107099997422,0.000254799997492,0.205820945898,0.00512063352408,0.00668536817695,0.0210392275384
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,204.7,10.366,35.249,0.0360000003129,0.000104039997495,0.000242059997618,0.205242908386,0.0045791037543,0.00658327747461,0.0200899782194
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,205.4,10.36,35.249,0.0360000003129,0.000104039997495,0.000242059997618,0.205242908386,0.0045791037543,0.00658327747461,0.0200899782194
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,206.2,10.348,35.246,0.0360000003129,0.000152999996317,0.000293019997116,0.211791360748,0.00487226836487,0.00668279446176,0.0200848674977
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,206.8,10.348,35.246,0.0360000003129,0.00012545999698,0.000254799997492,0.208461706312,0.00429981010356,0.00678717291093,0.020916301231
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,207.6,10.346,35.246,0.0360000003129,0.00012545999698,0.000254799997492,0.208461706312,0.00429981010356,0.00678717291093,0.020916301231
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,208.3,10.342,35.244,0.0360000003129,0.000107099997422,0.00026116999743,0.204189771549,0.00546178415787,0.00497527742076,0.0214327531132
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,209.0,10.342,35.244,0.0360000003129,0.000119339997127,0.000254799997492,0.208283544066,0.00440609164716,0.00658871087334,0.0203210366396
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,209.5,10.33,35.244,0.0360000003129,0.000119339997127,0.000254799997492,0.208283544066,0.00440609164716,0.00658871087334,0.0203210366396
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,210.5,10.309,35.241,0.0480000004172,0.000107099997422,0.000248429997555,0.20031771205,0.00493056388526,0.00736254123893,0.0200111655103
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,211.3,10.308,35.24,0.0240000002086,0.000110159997348,0.000248429997555,0.19503223206,0.00461509327171,0.00665905908839,0.0207858433337
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,212.1,10.296,35.239,0.0240000002086,0.000110159997348,0.000248429997555,0.205278540835,0.00455679775132,0.00679518002484,0.0196052666091
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,212.6,10.296,35.239,0.0360000003129,9.48599977164e-05,0.000369459996364,0.205278540835,0.00455679775132,0.00679518002484,0.0196052666091
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,213.2,10.288,35.24,0.0360000003129,9.48599977164e-05,0.000369459996364,0.204264995609,0.00482765635891,0.00564730305237,0.0198586508138
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,213.6,10.288,35.24,0.0480000004172,0.000100979997569,0.000286649997179,0.204264995609,0.00482765635891,0.00564730305237,0.0198586508138
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,214.2,10.278,35.24,0.0480000004172,0.000100979997569,0.000286649997179,0.211502341992,0.00426550759478,0.00652065040511,0.0199226693284
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,214.7,10.278,35.24,0.0360000003129,0.00012545999698,0.000242059997618,0.211502341992,0.00426550759478,0.00652065040511,0.0199226693284
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,215.3,10.277,35.241,0.0360000003129,0.00012545999698,0.000242059997618,0.192680490401,0.00492362840534,0.00667221363267,0.0186635488801
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,215.7,10.277,35.241,0.0360000003129,0.000104039997495,0.000222949997806,0.192680490401,0.00492362840534,0.00667221363267,0.0186635488801
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,216.3,10.281,35.242,0.0360000003129,0.000104039997495,0.000222949997806,0.185078901202,0.00475736433272,0.00745662482736,0.0191184031159
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,216.7,10.281,35.242,0.0480000004172,0.000113219997274,0.00023568999768,0.185078901202,0.00475736433272,0.00745662482736,0.0191184031159
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,217.4,10.271,35.241,0.0480000004172,0.000113219997274,0.00023568999768,0.181677981867,0.00447975769061,0.00674284781608,0.0191824216305
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,217.8,10.271,35.241,0.0360000003129,0.000110159997348,0.000254799997492,0.181677981867,0.00447975769061,0.00674284781608,0.0191824216305
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,218.4,10.239,35.24,0.0360000003129,0.000110159997348,0.000254799997492,0.18898659315,0.00440609164716,0.00664075711374,0.0201096141503
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,219.0,10.224,35.24,0.0360000003129,0.000104039997495,0.00023568999768,0.18898659315,0.00440609164716,0.00664075711374,0.0201096141503
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,219.5,10.224,35.24,0.0360000003129,0.000104039997495,0.00023568999768,0.205603192041,0.00409249548764,0.00588780243798,0.0185035025936
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,220.2,10.199,35.237,0.0360000003129,0.000100979997569,0.000254799997492,0.205603192041,0.00409249548764,0.00588780243798,0.0185035025936
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,220.6,10.199,35.237,0.0360000003129,0.000100979997569,0.000254799997492,0.203793855445,0.00512250797812,0.00703825312563,0.0197849488265
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,221.3,10.188,35.236,0.0360000003129,0.000113219997274,0.000286649997179,0.203793855445,0.00512250797812,0.00703825312563,0.0197849488265
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,222.0,10.188,35.236,0.0360000003129,0.000107099997422,0.000242059997618,0.213858042812,0.00467863726339,0.0064239931015,0.0193545722579
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,222.5,10.187,35.235,0.0360000003129,0.000107099997422,0.000242059997618,0.213858042812,0.00467863726339,0.0064239931015,0.0193545722579
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,223.1,10.165,35.233,0.0360000003129,0.000131579996832,0.000229319997743,0.202455659013,0.00458079076293,0.00564987676756,0.0198438566193
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,223.7,10.165,35.233,0.0360000003129,0.000131579996832,0.000229319997743,0.212262500912,0.00435285715266,0.00686324049306,0.0196717059919
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,224.4,10.137,35.23,0.0360000003129,0.000100979997569,0.000222949997806,0.212262500912,0.00435285715266,0.00686324049306,0.0196717059919
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,225.3,10.132,35.229,0.0360000003129,0.000100979997569,0.00023568999768,0.2003533445,0.00491669292542,0.00573623921043,0.0202225879996
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,225.9,10.132,35.229,0.0360000003129,0.000100979997569,0.00023568999768,0.204914298019,0.00462540276888,0.00643428796224,0.0185699419764
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,226.5,10.121,35.229,0.0360000003129,9.17999977901e-05,0.000203839997994,0.204914298019,0.00462540276888,0.00643428796224,0.0185699419764
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,227.0,10.121,35.229,0.0360000003129,9.17999977901e-05,0.000203839997994,0.203322715281,0.00543779114627,0.00590095698226,0.0190691787959
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,227.7,10.107,35.226,0.0240000002086,9.48599977164e-05,0.00023568999768,0.203322715281,0.00543779114627,0.00590095698226,0.0190691787959
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,228.3,10.102,35.225,0.0480000004172,0.000107099997422,0.000242059997618,0.192173717788,0.00446944819344,0.00571021609023,0.0185578376354
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,228.8,10.102,35.225,0.0480000004172,0.000107099997422,0.000242059997618,0.192173717788,0.00446944819344,0.00571021609023,0.0185578376354
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,229.4,10.091,35.225,0.0360000003129,0.000100979997569,0.000248429997555,0.198108500189,0.00480703736456,0.00617806031717,0.0191700483042
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,229.9,10.092,35.225,0.0360000003129,0.000100979997569,0.000248429997555,0.198108500189,0.00480703736456,0.00617806031717,0.0191700483042
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,230.7,10.092,35.225,0.0360000003129,9.48599977164e-05,0.000229319997743,0.205278540835,0.00450543771085,0.00626184904486,0.0192881328751
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,231.4,10.089,35.225,0.0360000003129,9.48599977164e-05,0.000229319997743,0.196010144837,0.004620341743,0.00555836689432,0.0190398593922
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,232.1,10.088,35.225,0.0240000002086,9.79199976427e-05,0.00026116999743,0.196010144837,0.004620341743,0.00555836689432,0.0190398593922
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,232.9,10.088,35.225,0.0360000003129,0.000100979997569,0.00023568999768,0.211142058337,0.00460478377453,0.00552433666021,0.0200603898303
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,233.7,10.085,35.224,0.0360000003129,0.000100979997569,0.00023568999768,0.178526489678,0.00487901639939,0.00575968861545,0.0189241956894
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,234.3,10.082,35.224,0.0360000003129,9.48599977164e-05,0.000229319997743,0.178526489678,0.00487901639939,0.00575968861545,0.0189241956894
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,234.7,10.082,35.224,0.0360000003129,9.48599977164e-05,0.000229319997743,0.19126706991,0.00426888161203,0.00649977471528,0.0164180591337
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,235.4,10.076,35.223,0.0360000003129,0.000107099997422,0.000222949997806,0.19126706991,0.00426888161203,0.00649977471528,0.0164180591337
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,236.2,10.06,35.22,0.0480000004172,0.000104039997495,0.000248429997555,0.204696544162,0.00521660557051,0.00565531016628,0.0166246398866
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,236.5,10.06,35.22,0.0480000004172,0.000104039997495,0.000248429997555,0.204696544162,0.00521660557051,0.00565531016628,0.0166246398866
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,237.3,10.052,35.22,0.0360000003129,9.48599977164e-05,0.000222949997806,0.183558583362,0.0048447138906,0.00686838792343,0.0154074811537
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,237.6,10.052,35.22,0.0360000003129,9.48599977164e-05,0.000222949997806,0.183558583362,0.0048447138906,0.00686838792343,0.0154074811537
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,238.5,10.044,35.218,0.0360000003129,0.000100979997569,0.00023568999768,0.191849066583,0.00499392043153,0.00583547022922,0.0160000558915
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,239.1,10.042,35.218,0.0360000003129,0.000100979997569,0.00023568999768,0.202922840015,0.00435285715266,0.00611800696285,0.0154836040093
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,239.5,10.042,35.218,0.0360000003129,9.48599977164e-05,0.000229319997743,0.202922840015,0.00435285715266,0.00611800696285,0.0154836040093
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,240.2,10.036,35.217,0.0360000003129,9.48599977164e-05,0.000229319997743,0.192933876708,0.00436672811249,0.0052472333253,0.0152277989363
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,240.6,10.036,35.217,0.0480000004172,0.00012545999698,0.000222949997806,0.192933876708,0.00436672811249,0.0052472333253,0.0152277989363
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,241.3,10.028,35.217,0.0480000004172,0.00012545999698,0.000222949997806,0.199268534374,0.00470075582096,0.00633505694345,0.0164869193847
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,241.7,10.028,35.217,0.0360000003129,0.000104039997495,0.00023568999768,0.199268534374,0.00470075582096,0.00633505694345,0.0164869193847
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,242.3,10.023,35.217,0.0360000003129,0.000104039997495,0.00023568999768,0.203540469138,0.00490994489091,0.0064239931015,0.015134461018
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,242.8,10.023,35.217,0.0360000003129,0.000159119996169,0.000242059997618,0.203540469138,0.00490994489091,0.0064239931015,0.015134461018
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,243.5,10.025,35.217,0.0360000003129,0.000159119996169,0.000242059997618,0.193258527913,0.0045088117281,0.005785997704,0.0157221940194
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,244.3,10.026,35.217,0.0600000005215,0.000100979997569,0.000242059997618,0.193258527913,0.0045088117281,0.005785997704,0.0157221940194
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,245.0,10.022,35.217,0.0240000002086,9.17999977901e-05,0.000229319997743,0.215774276756,0.00412492354239,0.0059664437353,0.015786212534
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,245.5,10.022,35.217,0.0240000002086,9.17999977901e-05,0.000229319997743,0.215774276756,0.00412492354239,0.0059664437353,0.015786212534
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,246.0,10.022,35.217,0.0480000004172,0.000104039997495,0.00023568999768,0.193187263015,0.00400327147573,0.00653895237976,0.0154392214256
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,246.7,10.014,35.217,0.0480000004172,0.000104039997495,0.00023568999768,0.20031771205,0.00479860232142,0.00672197212624,0.0157098206931
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,247.6,10.01,35.216,0.0480000004172,9.79199976427e-05,0.000267539997367,0.20031771205,0.00479860232142,0.00672197212624,0.0157098206931
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,248.2,10.003,35.215,0.0360000003129,0.000100979997569,0.000242059997618,0.214618201732,0.00457066871115,0.00716379323298,0.01531387425
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,248.6,10.003,35.215,0.0360000003129,0.000100979997569,0.000242059997618,0.214618201732,0.00457066871115,0.00716379323298,0.01531387425
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,249.6,9.983,35.212,0.0360000003129,0.000327419992118,0.000547819994608,0.201149135869,0.00484133987335,0.00654409981013,0.014738514575
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,250.3,9.983,35.212,0.0360000003129,0.000100979997569,0.000242059997618,0.20107787097,0.00410955301933,0.00680032745521,0.015965625766
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,251.4,9.983,35.212,0.0360000003129,0.000104039997495,0.000242059997618,0.189604222272,0.00447638367335,0.0070800045053,0.0157221940194
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,252.5,9.926,35.206,0.0360000003129,0.000100979997569,0.000248429997555,0.202237905155,0.00445745168763,0.00690756558791,0.0141876325672
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,253.6,9.926,35.206,0.0360000003129,0.000110159997348,0.00026116999743,0.19047127854,0.00503665798346,0.00637423460793,0.0145268231003
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,254.6,9.926,35.206,0.0360000003129,0.000110159997348,0.000222949997806,0.208426073863,0.00544453918078,0.00651807668993,0.0141876325672
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,255.1,9.926,35.206,0.0360000003129,0.000110159997348,0.000222949997806,0.208426073863,0.00544453918078,0.00651807668993,0.0141876325672
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,256.2,9.929,35.206,0.0360000003129,0.000113219997274,0.000222949997806,0.202091416197,0.00486870690221,0.00616490577289,0.0143891025984
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,257.2,9.929,35.206,0.0360000003129,0.000100979997569,0.00023568999768,0.193729668077,0.00508820546933,0.00645773736726,0.0152869757145
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,258.4,9.929,35.206,0.0480000004172,0.000104039997495,0.000242059997618,0.202273537605,0.00484658834464,0.006055093925,0.0155624167184
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,259.0,9.929,35.206,0.0360000003129,0.000100979997569,0.00026116999743,0.199268534374,0.0049682404113,0.00628787216506,0.0149771045852
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,260.1,9.861,35.198,0.0360000003129,9.79199976427e-05,0.000222949997806,0.198361886496,0.00436672811249,0.00625384193095,0.0154688098147
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,261.2,9.861,35.198,0.0360000003129,9.79199976427e-05,0.000229319997743,0.210853039581,0.00472474883257,0.00561327281826,0.0154983982038
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,262.3,9.861,35.198,0.0360000003129,0.000107099997422,0.000242059997618,0.205820945898,0.00593995738139,0.00632962354472,0.0153630985701
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,263.3,9.861,35.198,0.0360000003129,0.000107099997422,0.000242059997618,0.192427104095,0.00469400778645,0.00702795826489,0.0152770232564
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,264.4,9.861,35.198,0.0480000004172,8.87399978637e-05,0.000242059997618,0.198579640353,0.00498192392573,0.00639768401295,0.0150236390516
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,265.0,9.859,35.196,0.132000001147,0.0007435799821,0.000560559994483,0.194996599611,0.00467676280935,0.00595586290621,0.0140743897327
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,266.1,9.859,35.196,0.0240000002086,0.000156059996243,0.000242059997618,0.194489826997,0.00498361093436,0.00581459453939,0.0134767042731
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,267.1,9.859,35.196,0.0480000004172,0.00083537997989,0.000375829996301,0.201695500093,0.00473505832974,0.00655210692404,0.0130170083008
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,268.2,9.859,35.196,0.0120000001043,0.000165239996022,0.00023568999768,0.204625279263,0.00560405521889,0.00689698475882,0.0142293252973
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,269.2,9.859,35.196,0.0360000003129,0.000100979997569,0.000242059997618,0.200642363256,0.00484996236189,0.00691528673347,0.0142269044291
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,270.2,9.718,35.184,0.0360000003129,0.000107099997422,0.000229319997743,0.197819481433,0.00529045905937,0.00632962354472,0.0145440381631
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,271.3,9.718,35.184,0.0240000002086,0.000100979997569,0.000229319997743,0.212084338665,0.00530058111114,0.00583032279885,0.0161229821989
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,272.4,9.718,35.184,0.0360000003129,9.17999977901e-05,0.00023568999768,0.203176226322,0.00478304435296,0.00661473399354,0.0144630735711
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,273.5,9.718,35.184,0.0360000003129,0.000100979997569,0.000267539997367,0.195903247489,0.00489269991382,0.0060290708048,0.0151492552126
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,274.5,9.718,35.184,0.0360000003129,0.000107099997422,0.000248429997555,0.190582135049,0.00503497097483,0.00587750757724,0.0131619914073
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,275.1,9.718,35.184,0.0240000002086,0.000104039997495,0.00023568999768,0.190582135049,0.00503497097483,0.00587750757724,0.0131619914073
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,276.1,9.704,35.184,0.0240000002086,0.000104039997495,0.00023568999768,0.201984518849,0.00430487112944,0.00731278274536,0.0139342483625
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,277.2,9.704,35.184,0.0360000003129,9.79199976427e-05,0.00026116999743,0.195574637123,0.00478660581562,0.00672454584143,0.0134522266058
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,278.3,9.704,35.184,0.0240000002086,9.79199976427e-05,0.000222949997806,0.194671948405,0.0044437681732,0.00702252486617,0.0139883144189
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,279.3,9.704,35.184,0.0120000001043,9.17999977901e-05,0.00023568999768,0.208283544066,0.00537780861725,0.00616233205771,0.0144630735711
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,280.4,9.618,35.173,0.0480000004172,9.48599977164e-05,0.000242059997618,0.18594595747,0.00507958298079,0.00598989314032,0.0136343296913
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,281.5,9.618,35.173,0.0360000003129,0.000110159997348,0.00023568999768,0.21852589368,0.00465633126041,0.00663303596819,0.0144751779121
2017-04-27 14:26:23,48.87371266666667,-27.17228766666667,282.6,9.618,35.173,0.0360000003129,9.79199976427e-05,0.00026116999743,0.210310634519,0.00431686763525,0.00805286884519,0.0140326970026
