datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 14:33:17,52.002769,-34.151799,234.2,6.602,34.793,0.0360000003129,0.000100979997569,0.000254799997492,0.309598475115,0.00681738931367,0.00679775374002,0.0189069806266
2016-07-25 14:33:17,52.002769,-34.151799,234.5,6.602,34.793,0.0360000003129,0.000100979997569,0.000254799997492,0.309598475115,0.00681738931367,0.00679775374002,0.0189069806266
2016-07-25 14:33:17,52.002769,-34.151799,235.6,6.598,34.793,0.0480000004172,0.000100979997569,0.000242059997618,0.321000858914,0.00655177917737,0.0074855076311,0.0188257470493
2016-07-25 14:33:17,52.002769,-34.151799,236.7,6.586,34.794,0.0240000002086,0.000131579996832,0.00023568999768,0.316550761903,0.00618157450609,0.00781751688995,0.0191159822477
2016-07-25 14:33:17,52.002769,-34.151799,237.7,6.584,34.793,0.0360000003129,0.000119339997127,0.000229319997743,0.327842289193,0.00628616904106,0.00586435303297,0.0180610216841
2016-07-25 14:33:17,52.002769,-34.151799,238.5,6.581,34.794,0.0360000003129,0.000100979997569,0.000242059997618,0.317960223234,0.00669742425564,0.00704626023954,0.0186708114846
2016-07-25 14:33:17,52.002769,-34.151799,239.0,6.581,34.794,0.0360000003129,0.000100979997569,0.000242059997618,0.317960223234,0.00669742425564,0.00704626023954,0.0186708114846
2016-07-25 14:33:17,52.002769,-34.151799,240.0,6.574,34.793,0.0360000003129,0.000104039997495,0.000242059997618,0.321618488036,0.00671616879596,0.00766052026367,0.0190570744549
2016-07-25 14:33:17,52.002769,-34.151799,240.4,6.566,34.792,0.0360000003129,0.000104039997495,0.000242059997618,0.321618488036,0.00671616879596,0.00766052026367,0.0190570744549
2016-07-25 14:33:17,52.002769,-34.151799,241.0,6.566,34.792,0.0360000003129,9.79199976427e-05,0.00023568999768,0.335843753658,0.00652947317439,0.00730763531499,0.0178985545295
2016-07-25 14:33:17,52.002769,-34.151799,241.7,6.542,34.793,0.0360000003129,0.000122399997053,0.000242059997618,0.335843753658,0.00652947317439,0.00730763531499,0.0178985545295
2016-07-25 14:33:17,52.002769,-34.151799,242.4,6.539,34.793,0.0360000003129,0.000122399997053,0.000242059997618,0.310105247728,0.00626386303808,0.00717694777726,0.0192537027497
2016-07-25 14:33:17,52.002769,-34.151799,243.4,6.509,34.792,0.0360000003129,0.000107099997422,0.000229319997743,0.317706836928,0.00675215831337,0.00659128458852,0.0186659697483
2016-07-25 14:33:17,52.002769,-34.151799,244.6,6.501,34.789,0.0240000002086,0.000107099997422,0.00023568999768,0.316550761903,0.00693041889179,0.00665391165802,0.0185551477819
2016-07-25 14:33:17,52.002769,-34.151799,245.4,6.488,34.788,0.0360000003129,0.000104039997495,0.000229319997743,0.304641605491,0.00628785604969,0.00702509858135,0.0179601521758
2016-07-25 14:33:17,52.002769,-34.151799,246.5,6.458,34.786,0.0480000004172,0.000104039997495,0.000248429997555,0.309384680418,0.00688599433124,0.00760304062454,0.0171042407752
2016-07-25 14:33:17,52.002769,-34.151799,246.8,6.458,34.786,0.0480000004172,0.000104039997495,0.000248429997555,0.309384680418,0.00688599433124,0.00760304062454,0.0171042407752
2016-07-25 14:33:17,52.002769,-34.151799,247.9,6.442,34.783,0.0480000004172,0.000128519996906,0.000216579997868,0.307682241171,0.00660145220921,0.00768682935223,0.0174657570927
2016-07-25 14:33:17,52.002769,-34.151799,248.7,6.408,34.783,0.0480000004172,0.000104039997495,0.000248429997555,0.314452406551,0.00613696250013,0.00627214390559,0.0171314082961
2016-07-25 14:33:17,52.002769,-34.151799,249.6,6.392,34.782,0.0120000001043,0.000100979997569,0.000229319997743,0.305077113205,0.00642319163079,0.00713777011278,0.0185503060455
2016-07-25 14:33:17,52.002769,-34.151799,250.0,6.392,34.782,0.0120000001043,0.000100979997569,0.000229319997743,0.305077113205,0.00642319163079,0.00713777011278,0.0185503060455
2016-07-25 14:33:17,52.002769,-34.151799,251.2,6.392,34.782,0.0360000003129,0.000100979997569,0.000229319997743,0.32733551658,0.00606498346531,0.00674027410089,0.0185061924472
2016-07-25 14:33:17,52.002769,-34.151799,252.0,6.392,34.782,0.0360000003129,0.000100979997569,0.000229319997743,0.313545758673,0.00672310427588,0.00713777011278,0.017635486852
2016-07-25 14:33:17,52.002769,-34.151799,253.2,6.329,34.785,0.0360000003129,0.000100979997569,0.000229319997743,0.308549297439,0.00615589448585,0.00682921025895,0.0176871320402
2016-07-25 14:33:17,52.002769,-34.151799,254.2,6.329,34.785,0.0360000003129,9.48599977164e-05,0.000248429997555,0.319987313687,0.00580274734626,0.00713491042924,0.0174289060991
2016-07-25 14:33:17,52.002769,-34.151799,254.9,6.329,34.785,0.0120000001043,9.79199976427e-05,0.000229319997743,0.319987313687,0.00580274734626,0.00713491042924,0.0174289060991
2016-07-25 14:33:17,52.002769,-34.151799,255.5,6.326,34.784,0.0120000001043,9.79199976427e-05,0.000229319997743,0.314741425308,0.00684475634254,0.00711403473941,0.019147991505
2016-07-25 14:33:17,52.002769,-34.151799,256.7,6.326,34.784,0.0360000003129,9.48599977164e-05,0.000229319997743,0.317093166966,0.00651054118867,0.00629044588024,0.0112879704367
2016-07-25 14:33:17,52.002769,-34.151799,257.7,6.326,34.784,0.0360000003129,0.000107099997422,0.000222949997806,0.316693291701,0.00562636122187,0.00656497549997,0.0179405162449
2016-07-25 14:33:17,52.002769,-34.151799,258.8,6.326,34.784,0.0360000003129,0.000100979997569,0.000229319997743,0.314777057757,0.00599300443049,0.00669051560732,0.0187420926038
2016-07-25 14:33:17,52.002769,-34.151799,260.9,6.211,34.779,0.0360000003129,9.79199976427e-05,0.000222949997806,0.317453450621,0.00661176170639,0.00717952149245,0.0179380953767
2016-07-25 14:33:17,52.002769,-34.151799,262.1,6.211,34.779,0.0360000003129,0.000104039997495,0.000229319997743,0.327517637988,0.00634615157008,0.0069807734865,0.0188305887857
2016-07-25 14:33:17,52.002769,-34.151799,264.0,6.211,34.779,0.0480000004172,0.000100979997569,0.000254799997492,0.331464921546,0.00675215831337,0.00823302890813,0.0176943946448
2016-07-25 14:33:17,52.002769,-34.151799,266.1,6.23,34.779,0.0360000003129,0.000104039997495,0.000229319997743,0.332331977814,0.00705900643837,0.0070539813851,0.0180166391005
2016-07-25 14:33:17,52.002769,-34.151799,268.1,6.23,34.779,0.0360000003129,9.17999977901e-05,0.000222949997806,0.319555765134,0.00640950811635,0.00729448077071,0.0176674961092
2016-07-25 14:33:17,52.002769,-34.151799,270.1,6.23,34.779,0.0360000003129,0.000104039997495,0.000229319997743,0.339426794401,0.00705038394983,0.00683950511969,0.0182945009725
2016-07-25 14:33:17,52.002769,-34.151799,272.1,6.052,34.771,0.0360000003129,0.000100979997569,0.000382199996238,0.325854790351,0.00657221072631,0.00797165383269,0.0174853930237
2016-07-25 14:33:17,52.002769,-34.151799,273.1,6.052,34.771,0.0240000002086,0.000113219997274,0.000222949997806,0.313185475018,0.00686368832826,0.00757701750434,0.0185207176564
2016-07-25 14:33:17,52.002769,-34.151799,275.2,6.052,34.771,0.0480000004172,9.17999977901e-05,0.000229319997743,0.325708301392,0.00640425964506,0.00749580249184,0.0175911042683
2016-07-25 14:33:17,52.002769,-34.151799,277.2,6.031,34.767,0.0480000004172,0.000100979997569,0.000242059997618,0.324548267207,0.00611821795981,0.00749065506147,0.0178665452722
2016-07-25 14:33:17,52.002769,-34.151799,279.3,6.031,34.767,0.0480000004172,9.48599977164e-05,0.000229319997743,0.328495550765,0.007225270511,0.00770770504206,0.0179429371131
2016-07-25 14:33:17,52.002769,-34.151799,281.3,6.04,34.789,0.0360000003129,9.79199976427e-05,0.000229319997743,0.3296912174,0.00606498346531,0.00733623215037,0.0183240893616
2016-07-25 14:33:17,52.002769,-34.151799,282.6,6.04,34.789,0.0480000004172,0.000104039997495,0.000229319997743,0.337292806599,0.00638214108749,0.00723442741639,0.016686237533
2016-07-25 14:33:17,52.002769,-34.151799,283.6,6.04,34.789,0.0360000003129,9.79199976427e-05,0.000216579997868,0.323934597246,0.00668542774984,0.00721097801137,0.0164600208491
2016-07-25 14:33:17,52.002769,-34.151799,284.6,6.04,34.789,0.0360000003129,9.17999977901e-05,0.000210209997931,0.330669130177,0.00612496599433,0.00697305234095,0.0176575436511
2016-07-25 14:33:17,52.002769,-34.151799,285.4,6.035,34.789,0.0360000003129,9.17999977901e-05,0.00366911996389,0.324116718654,0.00623124753793,0.00745147739699,0.0147457771796
2016-07-25 14:33:17,52.002769,-34.151799,286.5,6.035,34.789,0.0480000004172,8.56799979374e-05,0.000222949997806,0.320280291604,0.00711561495014,0.00653895237976,0.0172419612771
2016-07-25 14:33:17,52.002769,-34.151799,287.5,6.035,34.789,0.0360000003129,0.000100979997569,0.000222949997806,0.334323435818,0.00606160944805,0.00742002087806,0.0174216434945
2016-07-25 14:33:17,52.002769,-34.151799,288.5,6.035,34.789,0.0360000003129,8.87399978637e-05,0.000216579997868,0.319048992521,0.00658083321486,0.00811034848432,0.0177707864857
2016-07-25 14:33:17,52.002769,-34.151799,289.5,6.035,34.789,0.0360000003129,9.48599977164e-05,0.000222949997806,0.333274258142,0.00722358350237,0.00804486173128,0.0181298819351
2016-07-25 14:33:17,52.002769,-34.151799,290.5,5.952,34.79,0.0240000002086,0.000100979997569,0.000222949997806,0.324116718654,0.00680201879061,0.00698334720169,0.0188281679175
2016-07-25 14:33:17,52.002769,-34.151799,291.5,5.952,34.79,0.0240000002086,8.87399978637e-05,0.000216579997868,0.326215074005,0.00631016205267,0.00694416953721,0.018316826757
2016-07-25 14:33:17,52.002769,-34.151799,292.5,5.952,34.79,0.0360000003129,8.26199980111e-05,0.000222949997806,0.338524105683,0.00639413759329,0.00739914518823,0.0182135363806
2016-07-25 14:33:17,52.002769,-34.151799,293.5,5.952,34.79,0.0360000003129,0.000100979997569,0.000254799997492,0.31227882714,0.00600668794492,0.00682663654376,0.0177239830339
2016-07-25 14:33:17,52.002769,-34.151799,294.5,5.952,34.79,0.0360000003129,8.87399978637e-05,0.00023568999768,0.336568280129,0.00755086317632,0.00684207883487,0.0180854993514
2016-07-25 14:33:17,52.002769,-34.151799,295.1,5.952,34.79,0.0360000003129,8.87399978637e-05,0.00023568999768,0.337399703947,0.00665618626694,0.00759245979545,0.018793737792
2016-07-25 14:33:17,52.002769,-34.151799,295.7,5.929,34.791,0.0360000003129,9.79199976427e-05,0.000222949997806,0.337399703947,0.00665618626694,0.00759245979545,0.018793737792
2016-07-25 14:33:17,52.002769,-34.151799,296.7,5.929,34.791,0.0480000004172,9.17999977901e-05,0.000222949997806,0.319444908625,0.00673003975579,0.00766852737758,0.0173059797917
2016-07-25 14:33:17,52.002769,-34.151799,297.7,5.929,34.791,0.0360000003129,9.48599977164e-05,0.000222949997806,0.32364557849,0.00711730195876,0.00784868744052,0.017746039833
2016-07-25 14:33:17,52.002769,-34.151799,298.7,5.929,34.791,0.0360000003129,9.48599977164e-05,0.000216579997868,0.334070049512,0.00674016180756,0.00897826243834,0.0178544409312
2016-07-25 14:33:17,52.002769,-34.151799,299.7,5.929,34.791,0.0360000003129,8.87399978637e-05,0.000222949997806,0.340875847342,0.00692704487454,0.00746720565645,0.0178864501885
2016-07-25 14:33:17,52.002769,-34.151799,300.7,5.864,34.79,0.0360000003129,9.79199976427e-05,0.000222949997806,0.344312399126,0.00644887165102,0.00764221828902,0.0183141369035
2016-07-25 14:33:17,52.002769,-34.151799,301.8,5.864,34.79,0.0360000003129,9.79199976427e-05,0.000229319997743,0.324441369859,0.00750119014448,0.00682120314504,0.0168583881604
2016-07-25 14:33:17,52.002769,-34.151799,302.8,5.864,34.79,0.0360000003129,9.48599977164e-05,0.00023568999768,0.329109220727,0.00631353606993,0.00745147739699,0.0181027144142
2016-07-25 14:33:17,52.002769,-34.151799,303.8,5.864,34.79,0.0360000003129,8.87399978637e-05,0.000222949997806,0.327082130274,0.00752180913883,0.00735739380856,0.0183068742989
2016-07-25 14:33:17,52.002769,-34.151799,304.8,5.864,34.79,0.0480000004172,9.48599977164e-05,0.000229319997743,0.320098170197,0.00667680526129,0.00833254589528,0.0186487546855
2016-07-25 14:33:17,52.002769,-34.151799,305.7,5.899,34.794,0.0360000003129,0.000116279997201,0.000248429997555,0.327553270437,0.00654146968019,0.00843978402799,0.0161501497198
2016-07-25 14:33:17,52.002769,-34.151799,306.7,5.899,34.794,0.0360000003129,9.79199976427e-05,0.000229319997743,0.336350526271,0.00668880176709,0.00763449714347,0.0194799194335
2016-07-25 14:33:17,52.002769,-34.151799,307.7,5.899,34.794,0.0360000003129,9.48599977164e-05,0.000203839997994,0.341525149753,0.00673172676442,0.00751410446648,0.0181691537969
2016-07-25 14:33:17,52.002769,-34.151799,308.7,5.899,34.794,0.0360000003129,9.17999977901e-05,0.000242059997618,0.340151320871,0.0065122281973,0.00759789319417,0.0185406225727
2016-07-25 14:33:17,52.002769,-34.151799,309.7,5.899,34.794,0.0480000004172,0.000100979997569,0.000222949997806,0.342285308672,0.00642150462216,0.00795849928841,0.0181936314643
2016-07-25 14:33:17,52.002769,-34.151799,310.7,5.862,34.809,0.0360000003129,9.17999977901e-05,0.000859949991536,0.353580795124,0.00633059360162,0.00809719394004,0.0180731260251
2016-07-25 14:33:17,52.002769,-34.151799,311.8,5.862,34.809,0.0360000003129,0.000100979997569,0.000248429997555,0.337292806599,0.00656208867454,0.00812607674378,0.0177683656175
2016-07-25 14:33:17,52.002769,-34.151799,312.8,5.862,34.809,0.0360000003129,0.000100979997569,0.00023568999768,0.349926489482,0.0069956498921,0.00598474570995,0.0193618348625
2016-07-25 14:33:17,52.002769,-34.151799,313.2,5.862,34.809,0.0360000003129,0.000100979997569,0.00023568999768,0.349926489482,0.0069956498921,0.00598474570995,0.0193618348625
2016-07-25 14:33:17,52.002769,-34.151799,314.2,5.862,34.809,0.0360000003129,9.79199976427e-05,0.000222949997806,0.339862302115,0.0070367004354,0.00776003725082,0.018447015669
2016-07-25 14:33:17,52.002769,-34.151799,315.2,5.862,34.809,0.0360000003129,9.48599977164e-05,0.00023568999768,0.342142778875,0.00693566736308,0.00774945642173,0.0182331723115
2016-07-25 14:33:17,52.002769,-34.151799,316.3,5.876,34.811,0.0360000003129,9.17999977901e-05,0.00023568999768,0.360568714362,0.00764346120549,0.00797165383269,0.0176575436511
2016-07-25 14:33:17,52.002769,-34.151799,317.2,5.876,34.811,0.0480000004172,8.87399978637e-05,0.000490489995173,0.334505557226,0.006388889122,0.007906453048,0.016499292711
2016-07-25 14:33:17,52.002769,-34.151799,318.3,5.876,34.811,0.0360000003129,8.87399978637e-05,0.000242059997618,0.353941078778,0.00669911126427,0.0072238465873,0.0185134550518
2016-07-25 14:33:17,52.002769,-34.151799,319.4,5.876,34.811,0.0360000003129,9.17999977901e-05,0.000216579997868,0.336639545027,0.00745995215578,0.00788271767463,0.0177855806802
2016-07-25 14:33:17,52.002769,-34.151799,320.4,5.732,34.808,0.0360000003129,9.79199976427e-05,0.000242059997618,0.342792081286,0.0073315520546,0.00702795826489,0.0195364063581
2016-07-25 14:33:17,52.002769,-34.151799,321.4,5.732,34.808,0.0360000003129,8.87399978637e-05,0.000216579997868,0.339826669666,0.0067127947787,0.00767882223832,0.0194331159817
2016-07-25 14:33:17,52.002769,-34.151799,322.5,5.732,34.808,0.0240000002086,9.17999977901e-05,0.000222949997806,0.357235100765,0.00638720211338,0.00735453412502,0.0187668392565
2016-07-25 14:33:17,52.002769,-34.151799,323.4,5.732,34.808,0.0480000004172,9.79199976427e-05,0.00023568999768,0.34029780983,0.00721833503108,0.00723700113158,0.0200160072467
2016-07-25 14:33:17,52.002769,-34.151799,324.2,5.732,34.808,0.0360000003129,8.26199980111e-05,0.00023568999768,0.347246137457,0.00686537533689,0.00694931696758,0.0188994490367
2016-07-25 14:33:17,52.002769,-34.151799,325.2,5.732,34.808,0.0360000003129,8.56799979374e-05,0.00023568999768,0.339751445606,0.0067247912845,0.007474926802,0.0199423052593
2016-07-25 14:33:17,52.002769,-34.151799,326.3,5.742,34.809,0.0360000003129,9.79199976427e-05,0.00451632995555,0.355536620678,0.00737953807781,0.00714806497352,0.019278180417
2016-07-25 14:33:17,52.002769,-34.151799,327.3,5.742,34.809,0.0360000003129,9.17999977901e-05,0.000222949997806,0.354340954043,0.00685169182246,0.00751667818167,0.0174068492999
2016-07-25 14:33:17,52.002769,-34.151799,328.3,5.742,34.809,0.0360000003129,8.87399978637e-05,0.000229319997743,0.354269689145,0.00753380564463,0.00723442741639,0.0186535964219
2016-07-25 14:33:17,52.002769,-34.151799,329.3,5.742,34.809,0.0360000003129,0.000119339997127,0.000242059997618,0.348948576705,0.00787308182439,0.00783324514941,0.0190027394131
2016-07-25 14:33:17,52.002769,-34.151799,330.3,5.491,34.8,0.0360000003129,9.17999977901e-05,0.000203839997994,0.34930886036,0.00763652572557,0.00858076642645,0.0198538090774
2016-07-25 14:33:17,52.002769,-34.151799,331.3,5.491,34.8,0.0360000003129,9.17999977901e-05,0.000203839997994,0.354847726657,0.00729200107453,0.00827506625615,0.0198094264938
2016-07-25 14:33:17,52.002769,-34.151799,332.4,5.491,34.8,0.0360000003129,9.79199976427e-05,0.000222949997806,0.355607885577,0.00725788601115,0.00725272939104,0.0204095328215
2016-07-25 14:33:17,52.002769,-34.151799,333.4,5.491,34.8,0.0360000003129,9.48599977164e-05,0.000203839997994,0.348912944256,0.00753886667052,0.00814695243362,0.0175394590801
2016-07-25 14:33:17,52.002769,-34.151799,334.1,5.491,34.8,0.0360000003129,8.87399978637e-05,0.000229319997743,0.352460352549,0.00724232804269,0.00777033211156,0.0185207176564
2016-07-25 14:33:17,52.002769,-34.151799,335.0,5.491,34.8,0.0360000003129,9.79199976427e-05,0.000210209997931,0.352460352549,0.00724232804269,0.00777033211156,0.0185207176564
2016-07-25 14:33:17,52.002769,-34.151799,335.6,5.481,34.8,0.0360000003129,9.79199976427e-05,0.000210209997931,0.353220511469,0.00687905885132,0.00810777476913,0.018218378117
2016-07-25 14:33:17,52.002769,-34.151799,336.7,5.481,34.8,0.0360000003129,9.17999977901e-05,0.00023568999768,0.348006296377,0.00726632105429,0.00811806962987,0.0199226693284
2016-07-25 14:33:17,52.002769,-34.151799,337.7,5.481,34.8,0.0360000003129,8.87399978637e-05,0.000210209997931,0.345872308576,0.00698871441218,0.00632447611435,0.0183068742989
2016-07-25 14:33:17,52.002769,-34.151799,338.8,5.481,34.8,0.0360000003129,9.17999977901e-05,0.000216579997868,0.352785003754,0.00692367085728,0.00672454584143,0.0190003185449
2016-07-25 14:33:17,52.002769,-34.151799,339.9,5.481,34.8,0.0600000005215,0.000104039997495,0.000203839997994,0.339608915808,0.00748057115013,0.007906453048,0.0163664139455
2016-07-25 14:33:17,52.002769,-34.151799,341.0,5.397,34.81,0.0480000004172,9.17999977901e-05,0.000229319997743,0.341489517303,0.00737428960652,0.00742259459324,0.0191921051033
2016-07-25 14:33:17,52.002769,-34.151799,342.0,5.397,34.81,0.0240000002086,9.17999977901e-05,0.000210209997931,0.351953579936,0.00718065850504,0.00712718928369,0.0182060047906
2016-07-25 14:33:17,52.002769,-34.151799,343.1,5.397,34.81,0.0360000003129,0.000104039997495,0.000229319997743,0.344351990736,0.00710361844433,0.00737569578321,0.0170649689133
2016-07-25 14:33:17,52.002769,-34.151799,344.2,5.397,34.81,0.0360000003129,9.48599977164e-05,0.000216579997868,0.352206966242,0.00738122508644,0.00645258993689,0.018781633451
2016-07-25 14:33:17,52.002769,-34.151799,344.9,5.397,34.81,0.0240000002086,8.87399978637e-05,0.00023568999768,0.354994215615,0.00755423719358,0.00720297089747,0.018080657615
2016-07-25 14:33:17,52.002769,-34.151799,345.3,5.414,34.808,0.0240000002086,8.87399978637e-05,0.00023568999768,0.354994215615,0.00755423719358,0.00720297089747,0.018080657615
2016-07-25 14:33:17,52.002769,-34.151799,346.4,5.414,34.808,0.0360000003129,9.79199976427e-05,0.000229319997743,0.349997754381,0.00742396263837,0.00773115444708,0.0183092951671
2016-07-25 14:33:17,52.002769,-34.151799,347.5,5.414,34.808,0.0360000003129,8.87399978637e-05,0.000248429997555,0.347970663928,0.00684475634254,0.00645258993689,0.0193497305215
2016-07-25 14:33:17,52.002769,-34.151799,348.6,5.414,34.808,0.0360000003129,9.48599977164e-05,0.000229319997743,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,350.4,5.211,34.816,0.0360000003129,9.79199976427e-05,0.000216579997868,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,352.8,5.211,34.816,0.0240000002086,9.79199976427e-05,0.000242059997618,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,355.1,5.211,34.816,0.0360000003129,9.79199976427e-05,0.000242059997618,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,355.8,5.223,34.815,0.0360000003129,9.48599977164e-05,0.000229319997743,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,357.8,5.223,34.815,0.0360000003129,9.48599977164e-05,0.000254799997492,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,360.1,5.223,34.815,0.0480000004172,0.000104039997495,0.00023568999768,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,362.6,5.05,34.811,0.0360000003129,0.000100979997569,0.000203839997994,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,365.0,5.05,34.811,0.0240000002086,9.17999977901e-05,0.000242059997618,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,366.2,5.053,34.814,0.0360000003129,9.48599977164e-05,0.000203839997994,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,367.9,5.053,34.814,0.0360000003129,0.000100979997569,0.00023568999768,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,370.0,5.053,34.814,0.0360000003129,0.000100979997569,0.000216579997868,0.350540159444,0.00697503089775,0.00738856435913,0.0198955018075
2016-07-25 14:33:17,52.002769,-34.151799,372.4,5.02,34.828,0.0360000003129,0.000100979997569,0.000222949997806,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,374.9,5.02,34.828,0.0480000004172,9.79199976427e-05,0.000222949997806,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,376.2,5.022,34.827,0.0360000003129,9.17999977901e-05,0.00023568999768,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,378.6,5.022,34.827,0.0240000002086,0.000100979997569,0.000229319997743,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,380.2,4.966,34.835,0.0360000003129,9.48599977164e-05,0.000242059997618,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,381.5,4.966,34.835,0.0360000003129,9.79199976427e-05,0.000222949997806,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,383.1,4.966,34.835,0.0360000003129,0.000100979997569,0.000210209997931,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,384.8,4.966,34.835,0.0240000002086,0.000134639996759,0.000229319997743,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,385.6,4.968,34.835,0.0480000004172,0.000100979997569,0.000248429997555,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,387.2,4.968,34.835,0.0360000003129,9.17999977901e-05,0.000229319997743,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,388.2,4.968,34.835,0.0480000004172,9.17999977901e-05,0.00023568999768,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,389.6,4.968,34.835,0.0360000003129,0.000100979997569,0.00023568999768,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,391.2,4.957,34.844,0.0360000003129,0.000100979997569,0.000222949997806,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,392.9,4.957,34.844,0.0360000003129,0.000100979997569,0.000229319997743,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,394.6,4.957,34.844,0.0360000003129,0.000100979997569,0.000210209997931,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,395.4,4.948,34.845,0.0480000004172,9.48599977164e-05,0.000216579997868,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,396.4,4.948,34.845,0.0360000003129,8.87399978637e-05,0.000216579997868,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,398.0,4.948,34.845,0.0600000005215,9.48599977164e-05,0.00023568999768,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,399.7,4.948,34.845,0.0360000003129,9.79199976427e-05,0.000242059997618,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,401.4,4.917,34.853,0.0480000004172,9.79199976427e-05,0.00023568999768,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,403.1,4.917,34.853,0.0480000004172,9.79199976427e-05,0.000216579997868,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,405.0,4.917,34.853,0.0360000003129,9.79199976427e-05,0.000242059997618,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,406.1,4.912,34.854,0.0240000002086,0.000104039997495,0.000242059997618,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,407.9,4.912,34.854,0.0360000003129,0.000100979997569,0.000216579997868,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,409.7,4.912,34.854,0.0360000003129,0.000100979997569,0.000222949997806,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,411.6,4.846,34.858,0.0360000003129,8.56799979374e-05,0.000216579997868,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,413.4,4.846,34.858,0.0360000003129,0.000113219997274,0.000248429997555,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,415.0,4.846,34.858,0.0120000001043,0.000100979997569,0.000229319997743,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
2016-07-25 14:33:17,52.002769,-34.151799,416.3,4.833,34.858,0.0480000004172,9.48599977164e-05,0.000242059997618,0.369651029791,0.00723558000817,0.00616233205771,0.0198317522783
