datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,163.7,5.562,34.758,1.06800000928,0.000296819992855,0.000445899995611,0.36295608847,0.00664418976114,0.00700164917634,0.0313287243361
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,164.6,5.556,34.758,1.05600000918,0.000321299992265,0.000452269995549,0.357021306069,0.00694935087751,0.0067036701516,0.0312625539387
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,165.4,5.549,34.758,1.08000000939,0.000302939992707,0.000445899995611,0.369579764892,0.00655009216874,0.00651550297474,0.0299294625176
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,165.8,5.549,34.758,1.08000000939,0.000302939992707,0.000445899995611,0.369579764892,0.00655009216874,0.00651550297474,0.0299294625176
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,166.7,5.549,34.758,1.08000000939,0.000312119992486,0.000433159995737,0.367841693195,0.0066717442354,0.00643428796224,0.0288104834394
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,167.5,5.549,34.758,1.06800000928,0.000305999992634,0.000445899995611,0.373238029694,0.00674541027885,0.00652837155067,0.0284048535236
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,167.9,5.549,34.758,1.06800000928,0.000305999992634,0.000445899995611,0.373238029694,0.00674541027885,0.00652837155067,0.0284048535236
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,168.6,5.547,34.758,1.1160000097,0.000296819992855,0.000439529995674,0.368890870871,0.00702132991234,0.007187242638,0.0282351237644
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,169.0,5.547,34.758,1.1160000097,0.000296819992855,0.000439529995674,0.368890870871,0.00702132991234,0.007187242638,0.0282351237644
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,169.7,5.546,34.758,1.09200000949,0.000305999992634,0.00049685999511,0.371028817833,0.00699040142081,0.00723957484676,0.0267495176468
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,170.0,5.546,34.758,1.09200000949,0.000305999992634,0.00049685999511,0.371028817833,0.00699040142081,0.00723957484676,0.0267495176468
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,170.9,5.546,34.758,1.1040000096,0.000361079991308,0.000471379995361,0.366685618171,0.00723033153688,0.00737026238448,0.0267374133058
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,171.5,5.547,34.757,1.05600000918,0.000305999992634,0.000471379995361,0.366685618171,0.00723033153688,0.00737026238448,0.0267374133058
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,172.1,5.547,34.757,1.05600000918,0.000305999992634,0.000471379995361,0.364116122655,0.0068070798165,0.00614660379824,0.024998691969
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,172.9,5.547,34.757,1.05600000918,0.00030905999256,0.000445899995611,0.348912944256,0.00741890161248,0.0081129221995,0.0224261160305
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,173.4,5.542,34.758,1.05600000918,0.00030905999256,0.000445899995611,0.348912944256,0.00741890161248,0.0081129221995,0.0224261160305
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,174.1,5.534,34.757,1.08000000939,0.000312119992486,0.000458639995486,0.358466399849,0.00652609915713,0.00622781881074,0.0239041905581
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,175.0,5.534,34.757,1.09200000949,0.00034271999175,0.000471379995361,0.361075486975,0.00666649576411,0.0078618419848,0.0248706549398
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,175.6,5.529,34.758,1.1040000096,0.000293759992928,0.000439529995674,0.361075486975,0.00666649576411,0.0078618419848,0.0248706549398
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,176.2,5.527,34.757,1.1040000096,0.000293759992928,0.000439529995674,0.361582259588,0.0059467054159,0.00725530310623,0.0239361998154
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,177.1,5.527,34.757,1.1160000097,0.000339659991823,0.000471379995361,0.363862736348,0.00724064103406,0.00586177931778,0.0237344607989
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,177.5,5.527,34.757,1.1160000097,0.000339659991823,0.000471379995361,0.363862736348,0.00724064103406,0.00586177931778,0.0237344607989
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,178.3,5.526,34.757,1.09200000949,0.000312119992486,0.000439529995674,0.355318866821,0.0066065132351,0.00744347028308,0.0229721563018
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,179.2,5.526,34.757,1.1280000098,0.000284579993149,0.000426789995799,0.368712708624,0.00687043636277,0.00813637160452,0.0223596766477
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,180.3,5.525,34.757,1.14000000991,0.000318239992339,0.000605149994044,0.355136745413,0.00689967784567,0.00670109643641,0.0224164325577
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,180.5,5.525,34.757,1.14000000991,0.000318239992339,0.000605149994044,0.355136745413,0.00689967784567,0.00670109643641,0.0224164325577
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,181.6,5.522,34.756,1.09200000949,0.000290699993002,0.000433159995737,0.344205501778,0.00712067597602,0.00857304528089,0.022044963782
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,182.5,5.519,34.757,1.08000000939,0.000330479992044,0.000452269995549,0.352891901102,0.0068481303598,0.00766052026367,0.021511296837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,183.4,5.518,34.757,1.1160000097,0.000318239992339,0.000433159995737,0.358248645991,0.00658083321486,0.00728132622643,0.0215040342324
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,183.7,5.518,34.757,1.1160000097,0.000318239992339,0.000433159995737,0.358248645991,0.00658083321486,0.00728132622643,0.0215040342324
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,184.7,5.516,34.757,1.14000000991,0.000318239992339,0.000452269995549,0.354665605249,0.00702639093822,0.00705655510028,0.0219613093365
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,185.4,5.514,34.756,1.14000000991,0.000305999992634,0.000439529995674,0.354665605249,0.00702639093822,0.00705655510028,0.0219613093365
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,186.0,5.513,34.756,1.14000000991,0.000305999992634,0.000439529995674,0.347499523764,0.00747719713287,0.00732593728963,0.0202005312004
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,186.9,5.513,34.756,1.17600001022,0.000345779991676,0.000484119995235,0.352495984998,0.00701795589508,0.00724758196067,0.0189486733567
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,187.4,5.505,34.755,1.17600001022,0.000345779991676,0.000484119995235,0.352495984998,0.00701795589508,0.00724758196067,0.0189486733567
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,188.2,5.502,34.756,1.15200001001,0.000302939992707,0.000439529995674,0.361760421835,0.00682076333093,0.0075115307513,0.0206013193799
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,189.1,5.501,34.756,1.16400001012,0.00030905999256,0.000465009995423,0.365489951536,0.0071960290281,0.006486620171,0.0203186157714
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,190.3,5.498,34.755,1.15200001001,0.000324359992192,0.000465009995423,0.36140013818,0.00628429458703,0.00731020903017,0.0190815521222
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,190.5,5.498,34.755,1.15200001001,0.000324359992192,0.000465009995423,0.36140013818,0.00628429458703,0.00731020903017,0.0190815521222
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,191.6,5.497,34.755,1.14000000991,0.000293759992928,0.000439529995674,0.359226558769,0.0072783175601,0.00757158410561,0.0190422802604
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,192.8,5.496,34.755,1.18800001033,0.000327419992118,0.000477749995298,0.355461396618,0.00749950313585,0.0072238465873,0.0192068992978
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,193.7,5.493,34.755,1.16400001012,0.000318239992339,0.000484119995235,0.364294284902,0.00706594191829,0.00715063868871,0.0192709178124
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,194.6,5.492,34.755,1.17600001022,0.000315179992413,0.000445899995611,0.343916483022,0.00660482622647,0.00723442741639,0.0179773672386
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,195.1,5.493,34.755,1.17600001022,0.000315179992413,0.000445899995611,0.343916483022,0.00660482622647,0.00723442741639,0.0179773672386
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,196.0,5.493,34.755,1.17600001022,0.000305999992634,0.000445899995611,0.356692695702,0.0072372670168,0.00735739380856,0.0171214558379
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,196.5,5.49,34.755,1.17600001022,0.000305999992634,0.000445899995611,0.356692695702,0.0072372670168,0.00735739380856,0.0171214558379
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,197.3,5.49,34.755,1.18800001033,0.000312119992486,0.000465009995423,0.352891901102,0.0064061340991,0.00643428796224,0.0178544409312
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,198.3,5.49,34.755,1.20000001043,0.000327419992118,0.000452269995549,0.355825639434,0.00686706234552,0.00682663654376,0.0189438316203
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,198.7,5.49,34.755,1.20000001043,0.000327419992118,0.000452269995549,0.355825639434,0.00686706234552,0.00682663654376,0.0189438316203
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,199.6,5.486,34.755,1.16400001012,0.000302939992707,0.000452269995549,0.353291776368,0.00739828261813,0.007762610966,0.0179036652512
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,200.5,5.484,34.756,1.21200001054,0.000318239992339,0.000439529995674,0.366285742905,0.00660482622647,0.00818098266773,0.0174878138919
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,201.3,5.484,34.756,1.21200001054,0.000318239992339,0.000439529995674,0.366285742905,0.00660482622647,0.00818098266773,0.0174878138919
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,201.9,5.483,34.755,1.20000001043,0.000318239992339,0.000471379995361,0.356043393291,0.00709499595579,0.007906453048,0.0180166391005
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,202.7,5.483,34.755,1.22400001064,0.000296819992855,0.000433159995737,0.347246137457,0.00720633852527,0.00724214856195,0.0185871570391
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,203.4,5.482,34.756,1.22400001064,0.000296819992855,0.000433159995737,0.347246137457,0.00720633852527,0.00724214856195,0.0185871570391
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,204.0,5.481,34.755,1.18800001033,0.000330479992044,0.000477749995298,0.359190926319,0.00666143473823,0.00787242281389,0.0180731260251
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,205.0,5.477,34.755,1.21200001054,0.000330479992044,0.000458639995486,0.34854870144,0.00653116018302,0.00820443207275,0.017379681779
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,205.5,5.477,34.755,1.21200001054,0.000330479992044,0.000458639995486,0.34854870144,0.00653116018302,0.00820443207275,0.017379681779
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,206.3,5.474,34.755,1.21200001054,0.000318239992339,0.000471379995361,0.359008804911,0.00732124255742,0.00773630187745,0.0181371445397
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,207.2,5.465,34.754,1.22400001064,0.00030905999256,0.000452269995549,0.362302826898,0.00693210590042,0.0064159859876,0.0177487296866
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,208.3,5.461,34.754,1.16400001012,0.00030905999256,0.000465009995423,0.358141748643,0.0073435485604,0.00738341692876,0.0170574373233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,209.5,5.461,34.754,1.15200001001,0.000293759992928,0.000573299994358,0.353327408817,0.00650023169149,0.00801626489589,0.0173772609108
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,210.6,5.46,34.754,1.17600001022,0.000296819992855,0.000452269995549,0.363569758431,0.00651054118867,0.00776003725082,0.0172371195407
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,211.3,5.459,34.754,1.17600001022,0.000296819992855,0.000452269995549,0.363569758431,0.00651054118867,0.00776003725082,0.0172371195407
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,212.0,5.459,34.754,1.18800001033,0.000575279986151,0.00112111998897,0.367517041989,0.00691673537736,0.00709573276476,0.0175001872182
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,212.8,5.459,34.754,1.16400001012,0.000312119992486,0.000439529995674,0.361000262915,0.00703332641814,0.00733108472,0.0182624917152
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,213.4,5.459,34.753,1.16400001012,0.000312119992486,0.000439529995674,0.361000262915,0.00703332641814,0.00733108472,0.0182624917152
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,214.2,5.452,34.752,1.18800001033,0.000318239992339,0.000452269995549,0.353762916531,0.00666649576411,0.00767882223832,0.0173156632645
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,215.2,5.426,34.754,1.03200000897,0.000290699993002,0.00040130999605,0.360711244159,0.00733661308048,0.00732851100482,0.0173231948544
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,215.6,5.426,34.754,1.03200000897,0.000290699993002,0.00040130999605,0.360711244159,0.00733661308048,0.00732851100482,0.0173231948544
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,216.6,5.413,34.754,0.984000008553,0.000287639993076,0.000414049995925,0.360022350138,0.00695797336606,0.00756386296006,0.0182969218407
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,217.4,5.401,34.753,0.984000008553,0.000287639993076,0.000414049995925,0.341778536059,0.00742227562974,0.00807374453502,0.0171806326161
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,217.8,5.401,34.753,1.00800000876,0.000290699993002,0.000420419995862,0.341778536059,0.00742227562974,0.00807374453502,0.0171806326161
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,218.7,5.396,34.752,1.00800000876,0.000287639993076,0.000414049995925,0.340404707178,0.0072783175601,0.00797422754787,0.0179157695922
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,219.2,5.387,34.752,1.00800000876,0.000287639993076,0.000414049995925,0.340404707178,0.0072783175601,0.00797422754787,0.0179157695922
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,219.9,5.387,34.752,1.03200000897,0.000281519993223,0.00040130999605,0.357706240929,0.00658608168615,0.00814695243362,0.0173896342372
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,220.3,5.364,34.749,1.03200000897,0.000281519993223,0.00040130999605,0.357706240929,0.00658608168615,0.00814695243362,0.0173896342372
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,221.3,5.343,34.746,1.00800000876,0.000293759992928,0.000433159995737,0.346125694883,0.0074668876357,0.00738599064395,0.0168756032231
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,221.6,5.342,34.747,1.00800000876,0.000293759992928,0.000433159995737,0.346125694883,0.0074668876357,0.00738599064395,0.0168756032231
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,222.5,5.327,34.744,0.972000008449,0.000293759992928,0.000433159995737,0.35155370467,0.00759022671099,0.00784868744052,0.0171289874279
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,223.4,5.254,34.742,0.804000006989,0.000290699993002,0.000414049995925,0.356839184661,0.00732799059194,0.00718466892282,0.0178912919249
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,223.9,5.254,34.742,0.804000006989,0.000290699993002,0.000414049995925,0.356839184661,0.00732799059194,0.00718466892282,0.0178912919249
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,224.8,5.24,34.741,0.732000006363,0.00027539999337,0.000426789995799,0.345147782105,0.00776848728941,0.00841604865461,0.0179380953767
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,225.5,5.229,34.741,0.732000006363,0.00027539999337,0.000426789995799,0.362738334612,0.00676415481917,0.00782009060513,0.0173500933899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,226.0,5.229,34.741,0.672000005841,0.00025091999396,0.000382199996238,0.362738334612,0.00676415481917,0.00782009060513,0.0173500933899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,226.5,5.221,34.74,0.672000005841,0.00025091999396,0.000382199996238,0.362738334612,0.00676415481917,0.00782009060513,0.0173500933899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,227.1,5.221,34.74,0.660000005737,0.000241739994181,0.000369459996364,0.345183414555,0.00669405023838,0.00690756558791,0.016270655159
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,228.1,5.219,34.741,0.86400000751,0.000244799994107,0.000363089996426,0.35006901928,0.00678139979626,0.00723185370121,0.0189438316203
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,228.6,5.219,34.741,0.86400000751,0.000244799994107,0.000363089996426,0.35006901928,0.00678139979626,0.00723185370121,0.0189438316203
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,229.5,5.218,34.741,0.61200000532,0.000232559994402,0.000356719996489,0.358141748643,0.00738291209507,0.00716636694817,0.0170625480451
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,230.3,5.216,34.74,0.61200000532,0.000232559994402,0.000356719996489,0.347099648499,0.00761084570534,0.00843978402799,0.0182996116943
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,230.7,5.216,34.74,0.564000004902,0.000220319994696,0.000350349996552,0.347099648499,0.00761084570534,0.00843978402799,0.0182996116943
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,231.5,5.214,34.741,0.564000004902,0.000220319994696,0.000350349996552,0.356514533455,0.00684475634254,0.00751410446648,0.019079131254
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,231.9,5.214,34.741,0.600000005215,0.000293759992928,0.000363089996426,0.356514533455,0.00684475634254,0.00751410446648,0.019079131254
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,232.6,5.215,34.74,0.600000005215,0.000293759992928,0.000363089996426,0.33345637955,0.00693566736308,0.00730248788462,0.0176454393101
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,233.1,5.215,34.741,0.588000005111,0.000232559994402,0.000369459996364,0.33345637955,0.00693566736308,0.00730248788462,0.0176454393101
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,234.0,5.215,34.741,0.576000005007,0.000238679994254,0.000375829996301,0.359048396522,0.00672647829313,0.00708801161921,0.0168780240913
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,234.5,5.215,34.74,0.576000005007,0.000238679994254,0.000375829996301,0.359048396522,0.00672647829313,0.00708801161921,0.0168780240913
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,235.2,5.215,34.74,0.61200000532,0.000244799994107,0.000375829996301,0.354776461758,0.0074668876357,0.00862023005928,0.0174461211618
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,235.7,5.213,34.741,0.61200000532,0.000244799994107,0.000375829996301,0.354776461758,0.0074668876357,0.00862023005928,0.0174461211618
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,236.5,5.213,34.741,0.564000004902,0.000229499994475,0.000363089996426,0.352638514796,0.00691842238599,0.00798480837697,0.0177880015484
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,237.1,5.214,34.741,0.564000004902,0.000229499994475,0.000363089996426,0.352638514796,0.00691842238599,0.00798480837697,0.0177880015484
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,237.7,5.214,34.741,0.564000004902,0.000229499994475,0.000363089996426,0.347824174969,0.00754055367915,0.00783839257978,0.0182207989852
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,238.3,5.213,34.741,0.552000004798,0.000241739994181,0.000350349996552,0.347824174969,0.00754055367915,0.00783839257978,0.0182207989852
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,239.0,5.211,34.741,0.576000005007,0.000235619994328,0.000369459996364,0.354123200186,0.00701102041516,0.00846065971782,0.0178200108057
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,239.6,5.211,34.741,0.576000005007,0.000235619994328,0.000369459996364,0.354123200186,0.00701102041516,0.00846065971782,0.0178200108057
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,240.2,5.211,34.741,0.552000004798,0.000232559994402,0.000363089996426,0.349237595461,0.00704532292394,0.00812064334506,0.019079131254
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,241.2,5.211,34.741,0.552000004798,0.000232559994402,0.000363089996426,0.342396165182,0.0067247912845,0.00750380960575,0.0169517260787
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,241.5,5.211,34.741,0.540000004694,0.000226439994549,0.000350349996552,0.342396165182,0.0067247912845,0.00750380960575,0.0169517260787
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,242.4,5.21,34.741,0.540000004694,0.000226439994549,0.000350349996552,0.352856268653,0.00736754157201,0.00736254123893,0.0156729696994
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,243.1,5.209,34.741,0.540000004694,0.000235619994328,0.000363089996426,0.352856268653,0.00736754157201,0.00736254123893,0.0156729696994
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,243.6,5.209,34.741,0.540000004694,0.000235619994328,0.000363089996426,0.347317402356,0.00695966037469,0.00727360508087,0.0151565178172
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,244.4,5.205,34.741,0.504000004381,0.000223379994623,0.000363089996426,0.347317402356,0.00695966037469,0.00727360508087,0.0151565178172
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,244.8,5.205,34.741,0.504000004381,0.000223379994623,0.000363089996426,0.340911479791,0.00642656564804,0.00717952149245,0.0180190599687
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,245.6,5.205,34.741,0.492000004277,0.000220319994696,0.000356719996489,0.340911479791,0.00642656564804,0.00717952149245,0.0180190599687
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,246.3,5.198,34.741,0.480000004172,0.000211139994917,0.000350349996552,0.362449315856,0.0071840325223,0.00656240178478,0.0174533837664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,246.9,5.198,34.741,0.480000004172,0.000211139994917,0.000350349996552,0.362449315856,0.0071840325223,0.00656240178478,0.0174533837664
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,247.6,5.198,34.742,0.468000004068,0.000226439994549,0.000426789995799,0.350540159444,0.00676940329046,0.00697019265741,0.0179897405649
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,248.6,5.198,34.742,0.468000004068,0.000226439994549,0.000426789995799,0.349055474053,0.00650885418004,0.00634792551937,0.0179553104395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,249.3,5.199,34.742,0.444000003859,0.000198899995212,0.000350349996552,0.349055474053,0.00650885418004,0.00634792551937,0.0179553104395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,250.6,5.199,34.742,0.468000004068,0.000226439994549,0.000350349996552,0.353473897775,0.00751824767617,0.00739399775786,0.0183192476252
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,251.8,5.199,34.742,0.516000004485,0.000226439994549,0.000363089996426,0.346014838373,0.00705207095846,0.00733108472,0.0170109028569
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,253.0,5.199,34.743,0.504000004381,0.000214199994844,0.000350349996552,0.351011299608,0.00679677031932,0.0068475122336,0.0173452516535
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,254.3,5.199,34.743,0.468000004068,0.000226439994549,0.000343979996615,0.341600373812,0.00666818277274,0.00720811832784,0.018447015669
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,255.5,5.201,34.743,0.456000003964,0.000232559994402,0.000343979996615,0.356221555538,0.00699396288347,0.00787499652908,0.0176330659838
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,256.7,5.201,34.743,0.444000003859,0.000211139994917,0.000343979996615,0.348006296377,0.00777710977796,0.00672711955661,0.0186487546855
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,258.0,5.201,34.743,0.492000004277,0.000235619994328,0.000343979996615,0.34257828659,0.00770850476039,0.0074489036818,0.0180338541632
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,259.2,5.201,34.743,0.468000004068,0.000211139994917,0.000337609996677,0.355461396618,0.00766051873718,0.00742259459324,0.0179429371131
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,260.5,5.231,34.75,0.492000004277,0.000201959995138,0.000337609996677,0.341489517303,0.00753717966189,0.00783038546587,0.0178740768621
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,261.7,5.231,34.75,0.504000004381,0.000220319994696,0.000363089996426,0.35155370467,0.00699396288347,0.00769969792815,0.0180462274896
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,263.1,5.231,34.75,0.468000004068,0.000211139994917,0.000337609996677,0.349126738952,0.00716360097335,0.00779664120012,0.0175765790591
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,264.4,5.231,34.75,0.456000003964,0.000223379994623,0.000343979996615,0.351735826078,0.00696134738332,0.00772600701671,0.0171927369571
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,265.1,5.231,34.75,0.504000004381,0.00021725999477,0.000356719996489,0.351735826078,0.00696134738332,0.00772600701671,0.0171927369571
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,266.1,5.231,34.749,0.504000004381,0.00021725999477,0.000356719996489,0.344423255635,0.00722695751962,0.00774430899136,0.0175321964755
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,267.4,5.231,34.749,0.480000004172,0.000220319994696,0.000452269995549,0.348912944256,0.00729387552856,0.0082121532183,0.0179429371131
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,268.7,5.231,34.749,0.492000004277,0.000211139994917,0.000343979996615,0.350575791893,0.00712929846457,0.00679518002484,0.0167255093949
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,269.9,5.231,34.749,0.468000004068,0.000223379994623,0.000356719996489,0.357817097438,0.007225270511,0.0071246155685,0.0185798944345
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,271.0,5.237,34.751,0.480000004172,0.00021725999477,0.000337609996677,0.34326322145,0.00679339630207,0.00687868278417,0.0175222440174
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,271.9,5.237,34.751,0.504000004381,0.000214199994844,0.000363089996426,0.350393670485,0.00727325653421,0.00640025772813,0.0180290124268
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,272.8,5.237,34.751,0.492000004277,0.000226439994549,0.000337609996677,0.352495984998,0.00736060609209,0.00796393268713,0.0173500933899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,273.5,5.237,34.751,0.516000004485,0.000223379994623,0.000356719996489,0.352242598692,0.00682601180222,0.00746434597291,0.0180386958996
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,274.3,5.237,34.751,0.516000004485,0.000208079994991,0.000375829996301,0.360529122751,0.00690642588019,0.00792475502265,0.0185207176564
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,275.0,5.237,34.751,0.468000004068,0.00021725999477,0.000343979996615,0.349815632973,0.00742921110966,0.00764479200421,0.0170574373233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,275.6,5.235,34.751,0.492000004277,0.000211139994917,0.000337609996677,0.349926489482,0.00745657813852,0.00752468529558,0.0181519387342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,276.3,5.235,34.751,0.504000004381,0.00021725999477,0.000343979996615,0.367588306888,0.00682076333093,0.00744604399826,0.0187888960556
