datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-26 14:37:52,50.651413999999995,-36.155279,160.6,4.77,34.777,0.0480000004172,0.000162179996096,0.000299389997053,0.37128220414,0.00753717966189,0.00642113341797,0.020382634286
2016-04-26 14:37:52,50.651413999999995,-36.155279,160.8,4.77,34.777,0.0720000006258,0.000119339997127,0.000242059997618,0.37128220414,0.00753717966189,0.00642113341797,0.020382634286
2016-04-26 14:37:52,50.651413999999995,-36.155279,161.6,4.753,34.777,0.0720000006258,0.000119339997127,0.000242059997618,0.369579764892,0.00706762892692,0.00763449714347,0.0200528582404
2016-04-26 14:37:52,50.651413999999995,-36.155279,162.2,4.753,34.777,0.0360000003129,0.000116279997201,0.00023568999768,0.372731257081,0.0072492635226,0.00789329850373,0.0199323528012
2016-04-26 14:37:52,50.651413999999995,-36.155279,162.8,4.745,34.777,0.0360000003129,0.000122399997053,0.000248429997555,0.372731257081,0.0072492635226,0.00789329850373,0.0199323528012
2016-04-26 14:37:52,50.651413999999995,-36.155279,163.5,4.738,34.777,0.0360000003129,0.000122399997053,0.000248429997555,0.376239073763,0.0073435485604,0.00771027875724,0.0193446197998
2016-04-26 14:37:52,50.651413999999995,-36.155279,163.8,4.738,34.777,0.0360000003129,0.000116279997201,0.000242059997618,0.376239073763,0.0073435485604,0.00771027875724,0.0193446197998
2016-04-26 14:37:52,50.651413999999995,-36.155279,164.6,4.726,34.777,0.0360000003129,0.000116279997201,0.000242059997618,0.376785437987,0.00767420225161,0.00801626489589,0.01643043246
2016-04-26 14:37:52,50.651413999999995,-36.155279,164.8,4.726,34.777,0.0480000004172,0.000119339997127,0.000254799997492,0.376785437987,0.00767420225161,0.00801626489589,0.01643043246
2016-04-26 14:37:52,50.651413999999995,-36.155279,165.5,4.719,34.778,0.0480000004172,0.000119339997127,0.000254799997492,0.371535590446,0.00708806047587,0.00764736571939,0.0202225879996
2016-04-26 14:37:52,50.651413999999995,-36.155279,166.4,4.714,34.778,0.0480000004172,0.000119339997127,0.000254799997492,0.372402646714,0.00771375323168,0.00683950511969,0.0169172959532
2016-04-26 14:37:52,50.651413999999995,-36.155279,166.8,4.714,34.778,0.0480000004172,0.000119339997127,0.000254799997492,0.372402646714,0.00771375323168,0.00683950511969,0.0169172959532
2016-04-26 14:37:52,50.651413999999995,-36.155279,167.6,4.71,34.779,0.0360000003129,0.000122399997053,0.000248429997555,0.374829612433,0.00742921110966,0.00818098266773,0.01973088277
2016-04-26 14:37:52,50.651413999999995,-36.155279,167.9,4.71,34.779,0.0360000003129,0.000122399997053,0.000248429997555,0.374829612433,0.00742921110966,0.00818098266773,0.01973088277
2016-04-26 14:37:52,50.651413999999995,-36.155279,168.7,4.708,34.779,0.0360000003129,0.000119339997127,0.000254799997492,0.369472867544,0.00688243286858,0.00671939841106,0.0188160635765
2016-04-26 14:37:52,50.651413999999995,-36.155279,169.5,4.706,34.78,0.0360000003129,0.000113219997274,0.000248429997555,0.371464325548,0.00799473389105,0.00770770504206,0.0184322214745
2016-04-26 14:37:52,50.651413999999995,-36.155279,169.8,4.706,34.78,0.0360000003129,0.000113219997274,0.000248429997555,0.371464325548,0.00799473389105,0.00770770504206,0.0184322214745
2016-04-26 14:37:52,50.651413999999995,-36.155279,170.5,4.705,34.781,0.0480000004172,0.000137699996685,0.00026116999743,0.376821070437,0.0075319311906,0.0075375538715,0.0191872633669
2016-04-26 14:37:52,50.651413999999995,-36.155279,170.8,4.705,34.781,0.0480000004172,0.000137699996685,0.00026116999743,0.376821070437,0.0075319311906,0.0075375538715,0.0191872633669
2016-04-26 14:37:52,50.651413999999995,-36.155279,171.5,4.705,34.782,0.0360000003129,0.00012545999698,0.000229319997743,0.378630407032,0.00661007469776,0.00658327747461,0.0206849738254
2016-04-26 14:37:52,50.651413999999995,-36.155279,171.9,4.705,34.782,0.0360000003129,0.00012545999698,0.000229319997743,0.378630407032,0.00661007469776,0.00658327747461,0.0206849738254
2016-04-26 14:37:52,50.651413999999995,-36.155279,172.4,4.709,34.784,0.0360000003129,0.000116279997201,0.000254799997492,0.378630407032,0.00661007469776,0.00658327747461,0.0206849738254
2016-04-26 14:37:52,50.651413999999995,-36.155279,173.0,4.709,34.784,0.0360000003129,0.000116279997201,0.000254799997492,0.373491416001,0.00729724954582,0.00774173527617,0.0201956894641
2016-04-26 14:37:52,50.651413999999995,-36.155279,173.7,4.703,34.786,0.0360000003129,0.000122399997053,0.00023568999768,0.378194899318,0.00771881425757,0.00762649002956,0.0194110591825
2016-04-26 14:37:52,50.651413999999995,-36.155279,174.0,4.703,34.786,0.0360000003129,0.000122399997053,0.00023568999768,0.378194899318,0.00771881425757,0.00762649002956,0.0194110591825
2016-04-26 14:37:52,50.651413999999995,-36.155279,174.4,4.7,34.786,0.0480000004172,0.000119339997127,0.000254799997492,0.378194899318,0.00771881425757,0.00762649002956,0.0194110591825
2016-04-26 14:37:52,50.651413999999995,-36.155279,175.0,4.699,34.786,0.0480000004172,0.000119339997127,0.000254799997492,0.373669578248,0.00689799083704,0.00749837620702,0.0193569931261
2016-04-26 14:37:52,50.651413999999995,-36.155279,175.3,4.699,34.786,0.0480000004172,0.000119339997127,0.000254799997492,0.373669578248,0.00689799083704,0.00749837620702,0.0193569931261
2016-04-26 14:37:52,50.651413999999995,-36.155279,176.1,4.697,34.786,0.0720000006258,0.000119339997127,0.000248429997555,0.369108624728,0.00711898896739,0.00747235308682,0.0193497305215
2016-04-26 14:37:52,50.651413999999995,-36.155279,176.6,4.697,34.786,0.0360000003129,0.000116279997201,0.00023568999768,0.369108624728,0.00711898896739,0.00747235308682,0.0193497305215
2016-04-26 14:37:52,50.651413999999995,-36.155279,177.2,4.696,34.786,0.0360000003129,0.000116279997201,0.00023568999768,0.354234056695,0.00769313423733,0.00727360508087,0.0188209053129
2016-04-26 14:37:52,50.651413999999995,-36.155279,177.6,4.696,34.786,0.0480000004172,0.000119339997127,0.00023568999768,0.354234056695,0.00769313423733,0.00727360508087,0.0188209053129
2016-04-26 14:37:52,50.651413999999995,-36.155279,178.2,4.697,34.786,0.0480000004172,0.000119339997127,0.00023568999768,0.372260116917,0.00718759398496,0.00710116616349,0.0199595203221
2016-04-26 14:37:52,50.651413999999995,-36.155279,179.1,4.696,34.786,0.0360000003129,0.000128519996906,0.00026116999743,0.37808800197,0.00727156952558,0.00728675962515,0.0200504373722
2016-04-26 14:37:52,50.651413999999995,-36.155279,179.5,4.696,34.786,0.0360000003129,0.000128519996906,0.00026116999743,0.37808800197,0.00727156952558,0.00728675962515,0.0200504373722
2016-04-26 14:37:52,50.651413999999995,-36.155279,180.3,4.693,34.786,0.0360000003129,0.000122399997053,0.000242059997618,0.366539129212,0.00737597661515,0.00762906374474,0.019750518701
2016-04-26 14:37:52,50.651413999999995,-36.155279,180.5,4.693,34.786,0.0360000003129,0.000122399997053,0.000242059997618,0.366539129212,0.00737597661515,0.00762906374474,0.019750518701
2016-04-26 14:37:52,50.651413999999995,-36.155279,181.3,4.689,34.787,0.0360000003129,0.000119339997127,0.000254799997492,0.365129667881,0.00793812537929,0.0069547503663,0.018870129633
2016-04-26 14:37:52,50.651413999999995,-36.155279,181.5,4.689,34.787,0.0360000003129,0.000119339997127,0.000254799997492,0.365129667881,0.00793812537929,0.0069547503663,0.018870129633
2016-04-26 14:37:52,50.651413999999995,-36.155279,182.4,4.689,34.787,0.0720000006258,0.000119339997127,0.000248429997555,0.370411188711,0.00720633852527,0.00638195575348,0.0196079564626
2016-04-26 14:37:52,50.651413999999995,-36.155279,182.7,4.689,34.787,0.0720000006258,0.000119339997127,0.000248429997555,0.370411188711,0.00720633852527,0.00638195575348,0.0196079564626
2016-04-26 14:37:52,50.651413999999995,-36.155279,183.4,4.687,34.787,0.0360000003129,0.000119339997127,0.000248429997555,0.368170303561,0.00706931593555,0.007474926802,0.018683184811
2016-04-26 14:37:52,50.651413999999995,-36.155279,184.3,4.687,34.787,0.0720000006258,0.000128519996906,0.00026116999743,0.36820593601,0.00787139481576,0.00802913347182,0.0169272484114
2016-04-26 14:37:52,50.651413999999995,-36.155279,184.7,4.687,34.787,0.0720000006258,0.000128519996906,0.00026116999743,0.36820593601,0.00787139481576,0.00802913347182,0.0169272484114
2016-04-26 14:37:52,50.651413999999995,-36.155279,185.6,4.666,34.788,0.0600000005215,0.000119339997127,0.000248429997555,0.37428720737,0.00743595914417,0.00802141232626,0.0192757595488
2016-04-26 14:37:52,50.651413999999995,-36.155279,186.4,4.658,34.788,0.0480000004172,0.000116279997201,0.000242059997618,0.352531617448,0.0071960290281,0.00802655975663,0.0180386958996
2016-04-26 14:37:52,50.651413999999995,-36.155279,186.7,4.658,34.788,0.0480000004172,0.000116279997201,0.000242059997618,0.352531617448,0.0071960290281,0.00802655975663,0.0180386958996
2016-04-26 14:37:52,50.651413999999995,-36.155279,187.4,4.658,34.789,0.0360000003129,0.000122399997053,0.000242059997618,0.37117134763,0.00699208842944,0.00780436234567,0.0180438066214
2016-04-26 14:37:52,50.651413999999995,-36.155279,187.8,4.658,34.789,0.0360000003129,0.000122399997053,0.000242059997618,0.37117134763,0.00699208842944,0.00780436234567,0.0180438066214
2016-04-26 14:37:52,50.651413999999995,-36.155279,188.4,4.664,34.791,0.0360000003129,0.000119339997127,0.00026116999743,0.368748341073,0.00750119014448,0.00716379323298,0.0191800007623
2016-04-26 14:37:52,50.651413999999995,-36.155279,188.9,4.664,34.791,0.0360000003129,0.000119339997127,0.00026116999743,0.368748341073,0.00750119014448,0.00716379323298,0.0191800007623
2016-04-26 14:37:52,50.651413999999995,-36.155279,189.6,4.665,34.791,0.0360000003129,0.000116279997201,0.000254799997492,0.373598313349,0.00725095053123,0.00667478734785,0.0181075561506
2016-04-26 14:37:52,50.651413999999995,-36.155279,190.3,4.669,34.793,0.0360000003129,0.000116279997201,0.000254799997492,0.373598313349,0.00725095053123,0.00667478734785,0.0181075561506
2016-04-26 14:37:52,50.651413999999995,-36.155279,191.2,4.671,34.793,0.0360000003129,0.000113219997274,0.000242059997618,0.359337415278,0.007142981979,0.00787757024426,0.0185379327191
2016-04-26 14:37:52,50.651413999999995,-36.155279,191.6,4.671,34.793,0.0360000003129,0.000113219997274,0.000242059997618,0.359337415278,0.007142981979,0.00787757024426,0.0185379327191
2016-04-26 14:37:52,50.651413999999995,-36.155279,192.5,4.668,34.798,0.0480000004172,0.000100979997569,0.00023568999768,0.367263655683,0.00735723207483,0.00737026238448,0.0188429621121
2016-04-26 14:37:52,50.651413999999995,-36.155279,193.6,4.663,34.8,0.0360000003129,0.000116279997201,0.000242059997618,0.371210939241,0.00742058862111,0.00664619051247,0.0193029270697
2016-04-26 14:37:52,50.651413999999995,-36.155279,194.5,4.659,34.801,0.0360000003129,0.000113219997274,0.00026116999743,0.375300752597,0.00742921110966,0.0070539813851,0.0186291187546
2016-04-26 14:37:52,50.651413999999995,-36.155279,195.7,4.653,34.802,0.0480000004172,0.000113219997274,0.000242059997618,0.375265120147,0.00685675284834,0.00686038080952,0.0193986858562
2016-04-26 14:37:52,50.651413999999995,-36.155279,196.6,4.651,34.801,0.0360000003129,0.000110159997348,0.00026116999743,0.371499957997,0.00786445933584,0.00718209520763,0.0182380140479
2016-04-26 14:37:52,50.651413999999995,-36.155279,197.0,4.651,34.801,0.0360000003129,0.000110159997348,0.00026116999743,0.371499957997,0.00786445933584,0.00718209520763,0.0182380140479
2016-04-26 14:37:52,50.651413999999995,-36.155279,197.9,4.651,34.802,0.0600000005215,0.000116279997201,0.000242059997618,0.361724789386,0.00698196637767,0.00744604399826,0.018385687008
2016-04-26 14:37:52,50.651413999999995,-36.155279,198.4,4.65,34.802,0.0600000005215,0.000116279997201,0.000242059997618,0.361724789386,0.00698196637767,0.00744604399826,0.018385687008
2016-04-26 14:37:52,50.651413999999995,-36.155279,199.3,4.651,34.802,0.0360000003129,0.000113219997274,0.000254799997492,0.383587276656,0.00732461657468,0.0078358188646,0.0182232198534
2016-04-26 14:37:52,50.651413999999995,-36.155279,200.3,4.652,34.803,0.0600000005215,0.000122399997053,0.000248429997555,0.371717711854,0.00693735437171,0.00774430899136,0.0192636552078
2016-04-26 14:37:52,50.651413999999995,-36.155279,201.4,4.651,34.803,0.0480000004172,0.00012545999698,0.000242059997618,0.363355963735,0.00722864452825,0.00738599064395,0.0192881328751
2016-04-26 14:37:52,50.651413999999995,-36.155279,202.5,4.653,34.804,0.0360000003129,0.000119339997127,0.00023568999768,0.367663530948,0.00655852721188,0.0072684576505,0.0189510942249
2016-04-26 14:37:52,50.651413999999995,-36.155279,203.4,4.653,34.804,0.0600000005215,0.000113219997274,0.00023568999768,0.366974636927,0.0075199346848,0.00719524975191,0.0190347486704
2016-04-26 14:37:52,50.651413999999995,-36.155279,203.8,4.653,34.804,0.0600000005215,0.000113219997274,0.00023568999768,0.366974636927,0.0075199346848,0.00719524975191,0.0190347486704
2016-04-26 14:37:52,50.651413999999995,-36.155279,204.7,4.659,34.807,0.0360000003129,0.000116279997201,0.000254799997492,0.372260116917,0.00732124255742,0.00687610906898,0.0194258533771
2016-04-26 14:37:52,50.651413999999995,-36.155279,205.7,4.657,34.808,0.0360000003129,0.000116279997201,0.000254799997492,0.374936509781,0.00675740678466,0.00718466892282,0.0178837603349
2016-04-26 14:37:52,50.651413999999995,-36.155279,206.1,4.657,34.808,0.0360000003129,0.000116279997201,0.000254799997492,0.374936509781,0.00675740678466,0.00718466892282,0.0178837603349
2016-04-26 14:37:52,50.651413999999995,-36.155279,207.0,4.655,34.809,0.0360000003129,0.000116279997201,0.00023568999768,0.383769398064,0.00736398010935,0.00859392097073,0.0191259347059
2016-04-26 14:37:52,50.651413999999995,-36.155279,207.6,4.654,34.809,0.0480000004172,0.000107099997422,0.000242059997618,0.368601852115,0.00698702740355,0.00699907546115,0.0190939254486
2016-04-26 14:37:52,50.651413999999995,-36.155279,208.3,4.654,34.81,0.0480000004172,0.000107099997422,0.000242059997618,0.368601852115,0.00698702740355,0.00699907546115,0.0190939254486
2016-04-26 14:37:52,50.651413999999995,-36.155279,209.3,4.653,34.811,0.0360000003129,0.000110159997348,0.00023568999768,0.357021306069,0.0074668876357,0.00710373987867,0.0191627856996
2016-04-26 14:37:52,50.651413999999995,-36.155279,209.6,4.653,34.811,0.0360000003129,0.000110159997348,0.00023568999768,0.357021306069,0.0074668876357,0.00710373987867,0.0191627856996
2016-04-26 14:37:52,50.651413999999995,-36.155279,210.7,4.65,34.812,0.0360000003129,0.000113219997274,0.000229319997743,0.369362011035,0.00740353108942,0.00685523337915,0.0168583881604
2016-04-26 14:37:52,50.651413999999995,-36.155279,211.6,4.649,34.812,0.0360000003129,0.000107099997422,0.00026116999743,0.361617892038,0.00713792095311,0.0074489036818,0.0192636552078
2016-04-26 14:37:52,50.651413999999995,-36.155279,212.6,4.642,34.812,0.0360000003129,0.000104039997495,0.000248429997555,0.360746876608,0.0073965956095,0.00841604865461,0.0185503060455
2016-04-26 14:37:52,50.651413999999995,-36.155279,213.0,4.642,34.812,0.0360000003129,0.000104039997495,0.000248429997555,0.360746876608,0.0073965956095,0.00841604865461,0.0185503060455
2016-04-26 14:37:52,50.651413999999995,-36.155279,213.9,4.638,34.812,0.0360000003129,0.000107099997422,0.000248429997555,0.367156758334,0.00799473389105,0.00685008594878,0.0185234075099
2016-04-26 14:37:52,50.651413999999995,-36.155279,214.4,4.635,34.812,0.0360000003129,0.000107099997422,0.000248429997555,0.367156758334,0.00799473389105,0.00685008594878,0.0185234075099
2016-04-26 14:37:52,50.651413999999995,-36.155279,215.3,4.632,34.811,0.0480000004172,0.000107099997422,0.000242059997618,0.369437235094,0.00692873188316,0.00782266432032,0.0183905287444
2016-04-26 14:37:52,50.651413999999995,-36.155279,216.3,4.603,34.813,0.0360000003129,0.000107099997422,0.000248429997555,0.375082998739,0.0071840325223,0.00749065506147,0.0197405662428
2016-04-26 14:37:52,50.651413999999995,-36.155279,217.4,4.594,34.812,0.0360000003129,0.000104039997495,0.000242059997618,0.363173842327,0.0076262162284,0.00774945642173,0.0180142182323
2016-04-26 14:37:52,50.651413999999995,-36.155279,217.6,4.594,34.812,0.0360000003129,0.000104039997495,0.000242059997618,0.363173842327,0.0076262162284,0.00774945642173,0.0180142182323
2016-04-26 14:37:52,50.651413999999995,-36.155279,218.8,4.589,34.812,0.0120000001043,0.000113219997274,0.00023568999768,0.376167808865,0.00784908881278,0.00725530310623,0.0188160635765
2016-04-26 14:37:52,50.651413999999995,-36.155279,219.8,4.587,34.812,0.0360000003129,0.000119339997127,0.000242059997618,0.368855238421,0.00717203601649,0.0072238465873,0.0167107152003
2016-04-26 14:37:52,50.651413999999995,-36.155279,220.6,4.587,34.812,0.0360000003129,0.000119339997127,0.000242059997618,0.37048641277,0.00777710977796,0.00817812298419,0.0198438566193
2016-04-26 14:37:52,50.651413999999995,-36.155279,221.2,4.582,34.812,0.0360000003129,0.000110159997348,0.000222949997806,0.37048641277,0.00777710977796,0.00817812298419,0.0198438566193
2016-04-26 14:37:52,50.651413999999995,-36.155279,222.1,4.582,34.812,0.0360000003129,0.000113219997274,0.000242059997618,0.366974636927,0.00658252022349,0.0073676886693,0.0194702359607
2016-04-26 14:37:52,50.651413999999995,-36.155279,222.6,4.579,34.813,0.0360000003129,0.000113219997274,0.000242059997618,0.366974636927,0.00658252022349,0.0073676886693,0.0194702359607
2016-04-26 14:37:52,50.651413999999995,-36.155279,223.4,4.576,34.813,0.0360000003129,0.000104039997495,0.000248429997555,0.37345182439,0.0068601268656,0.00853386761641,0.018675653221
2016-04-26 14:37:52,50.651413999999995,-36.155279,224.4,4.575,34.812,0.0480000004172,0.000119339997127,0.000242059997618,0.379319301054,0.00765189624863,0.00668536817695,0.0192980853333
2016-04-26 14:37:52,50.651413999999995,-36.155279,225.6,4.574,34.813,0.0240000002086,0.000110159997348,0.000242059997618,0.378412653175,0.00680201879061,0.00713491042924,0.0201045034286
2016-04-26 14:37:52,50.651413999999995,-36.155279,226.7,4.571,34.813,0.0360000003129,0.000113219997274,0.000242059997618,0.363969633696,0.00692704487454,0.00691271301828,0.0182896592361
2016-04-26 14:37:52,50.651413999999995,-36.155279,227.0,4.571,34.813,0.0360000003129,0.000113219997274,0.000242059997618,0.363969633696,0.00692704487454,0.00691271301828,0.0182896592361
2016-04-26 14:37:52,50.651413999999995,-36.155279,227.9,4.568,34.813,0.0480000004172,0.000113219997274,0.000242059997618,0.367334920581,0.00743427213554,0.0077179999028,0.0195019762326
2016-04-26 14:37:52,50.651413999999995,-36.155279,228.5,4.569,34.813,0.0480000004172,0.000113219997274,0.000242059997618,0.367334920581,0.00743427213554,0.0077179999028,0.0195019762326
2016-04-26 14:37:52,50.651413999999995,-36.155279,229.4,4.572,34.815,0.0600000005215,0.000110159997348,0.000324869996803,0.367552674439,0.00669405023838,0.00813379788934,0.0194479101762
2016-04-26 14:37:52,50.651413999999995,-36.155279,230.3,4.576,34.816,0.0360000003129,0.000110159997348,0.000248429997555,0.363751879839,0.00762115520251,0.00750094992221,0.0165409854411
2016-04-26 14:37:52,50.651413999999995,-36.155279,231.5,4.582,34.817,0.0360000003129,0.000107099997422,0.000254799997492,0.368566219665,0.00848490362037,0.0074122997325,0.0190274860658
2016-04-26 14:37:52,50.651413999999995,-36.155279,232.4,4.586,34.819,0.0360000003129,0.00012545999698,0.000254799997492,0.369797518749,0.00731430707751,0.00743574913752,0.0180634425523
2016-04-26 14:37:52,50.651413999999995,-36.155279,232.8,4.586,34.819,0.0360000003129,0.00012545999698,0.000254799997492,0.369797518749,0.00731430707751,0.00743574913752,0.0180634425523
2016-04-26 14:37:52,50.651413999999995,-36.155279,233.8,4.589,34.82,0.0240000002086,0.000107099997422,0.000229319997743,0.382684587939,0.00748394516738,0.00729705448589,0.01958320981
2016-04-26 14:37:52,50.651413999999995,-36.155279,234.6,4.595,34.821,0.0240000002086,0.000107099997422,0.000229319997743,0.373416191941,0.00709836997304,0.00752468529558,0.0176206926574
2016-04-26 14:37:52,50.651413999999995,-36.155279,235.2,4.598,34.822,0.0600000005215,0.000100979997569,0.000229319997743,0.373416191941,0.00709836997304,0.00752468529558,0.0176206926574
2016-04-26 14:37:52,50.651413999999995,-36.155279,236.1,4.6,34.822,0.0480000004172,0.000146879996464,0.000267539997367,0.357923994786,0.00746182660981,0.00715864580262,0.0187617285348
2016-04-26 14:37:52,50.651413999999995,-36.155279,237.3,4.601,34.822,0.0360000003129,0.000104039997495,0.000242059997618,0.365454319087,0.00703163940951,0.00710888730904,0.0180042657741
2016-04-26 14:37:52,50.651413999999995,-36.155279,238.4,4.605,34.824,0.0480000004172,0.000100979997569,0.000242059997618,0.368637484564,0.00773418478063,0.00717694777726,0.0187348299992
2016-04-26 14:37:52,50.651413999999995,-36.155279,239.5,4.609,34.825,0.0360000003129,0.000100979997569,0.000254799997492,0.362378050958,0.00695797336606,0.00795077814286,0.0186315396228
2016-04-26 14:37:52,50.651413999999995,-36.155279,239.8,4.609,34.825,0.0360000003129,0.000100979997569,0.000254799997492,0.362378050958,0.00695797336606,0.00795077814286,0.0186315396228
2016-04-26 14:37:52,50.651413999999995,-36.155279,241.0,4.619,34.827,0.0360000003129,0.00012545999698,0.00023568999768,0.364116122655,0.00788845234745,0.00742002087806,0.0178544409312
2016-04-26 14:37:52,50.651413999999995,-36.155279,242.0,4.621,34.828,0.0360000003129,0.000110159997348,0.00026116999743,0.366067989048,0.00783371828972,0.00740944004897,0.0172739705344
2016-04-26 14:37:52,50.651413999999995,-36.155279,242.4,4.621,34.828,0.0360000003129,0.000110159997348,0.00026116999743,0.366067989048,0.00783371828972,0.00740944004897,0.0172739705344
2016-04-26 14:37:52,50.651413999999995,-36.155279,243.4,4.628,34.831,0.0240000002086,0.000104039997495,0.000248429997555,0.369979640157,0.00765189624863,0.00739399775786,0.019334936327
2016-04-26 14:37:52,50.651413999999995,-36.155279,243.6,4.628,34.831,0.0240000002086,0.000104039997495,0.000248429997555,0.369979640157,0.00765189624863,0.00739399775786,0.019334936327
2016-04-26 14:37:52,50.651413999999995,-36.155279,244.6,4.653,34.838,0.0480000004172,9.79199976427e-05,0.000229319997743,0.365525583985,0.00804103290564,0.00733365843519,0.018870129633
2016-04-26 14:37:52,50.651413999999995,-36.155279,245.3,4.665,34.841,0.0480000004172,9.79199976427e-05,0.000229319997743,0.362702702163,0.00763989974283,0.007043400556,0.0191603648314
2016-04-26 14:37:52,50.651413999999995,-36.155279,246.1,4.682,34.844,0.0360000003129,9.17999977901e-05,0.000222949997806,0.362702702163,0.00763989974283,0.007043400556,0.0191603648314
2016-04-26 14:37:52,50.651413999999995,-36.155279,246.8,4.682,34.844,0.0360000003129,9.79199976427e-05,0.00023568999768,0.374504961227,0.00699733690073,0.00775203013691,0.0174560736199
2016-04-26 14:37:52,50.651413999999995,-36.155279,247.5,4.727,34.853,0.0360000003129,9.79199976427e-05,0.00023568999768,0.382213447775,0.00755592420221,0.00718209520763,0.0188381203757
2016-04-26 14:37:52,50.651413999999995,-36.155279,248.5,4.756,34.858,0.0360000003129,9.48599977164e-05,0.000222949997806,0.382213447775,0.00755592420221,0.00718209520763,0.0188381203757
2016-04-26 14:37:52,50.651413999999995,-36.155279,249.6,4.765,34.858,0.0240000002086,0.000104039997495,0.000222949997806,0.363355963735,0.00745995215578,0.00754556098541,0.0185478851773
2016-04-26 14:37:52,50.651413999999995,-36.155279,250.4,4.765,34.858,0.0360000003129,0.000107099997422,0.00023568999768,0.37124657169,0.00737953807781,0.00745405111217,0.0189634675513
2016-04-26 14:37:52,50.651413999999995,-36.155279,251.7,4.765,34.858,0.0240000002086,0.000100979997569,0.000222949997806,0.373091540736,0.00669742425564,0.00663560968337,0.0190863938586
2016-04-26 14:37:52,50.651413999999995,-36.155279,252.9,4.73,34.857,0.0360000003129,9.17999977901e-05,0.000229319997743,0.36896609493,0.0073965956095,0.00676372350591,0.0185578376354
2016-04-26 14:37:52,50.651413999999995,-36.155279,254.1,4.73,34.857,0.0360000003129,9.79199976427e-05,0.000229319997743,0.378483918074,0.00688411987721,0.00701995115098,0.0184174272799
2016-04-26 14:37:52,50.651413999999995,-36.155279,255.0,4.73,34.857,0.0360000003129,9.79199976427e-05,0.000229319997743,0.366828147968,0.00775480377498,0.00638996286739,0.0190742895177
2016-04-26 14:37:52,50.651413999999995,-36.155279,255.9,4.722,34.858,0.0240000002086,9.48599977164e-05,0.000222949997806,0.366828147968,0.00775480377498,0.00638996286739,0.0190742895177
2016-04-26 14:37:52,50.651413999999995,-36.155279,257.1,4.722,34.858,0.0360000003129,0.000100979997569,0.000216579997868,0.370086537505,0.00783015682706,0.0069807734865,0.0164328533282
2016-04-26 14:37:52,50.651413999999995,-36.155279,258.3,4.722,34.858,0.0360000003129,8.56799979374e-05,0.000210209997931,0.387209909009,0.0075731691793,0.00755585584615,0.0193005062015
2016-04-26 14:37:52,50.651413999999995,-36.155279,259.6,4.722,34.858,0.0360000003129,0.000104039997495,0.000242059997618,0.387463295316,0.00747551012424,0.00786984909871,0.018218378117
2016-04-26 14:37:52,50.651413999999995,-36.155279,260.8,4.593,34.844,0.0480000004172,8.87399978637e-05,0.000229319997743,0.379172812095,0.00830495603332,0.00671939841106,0.0194479101762
2016-04-26 14:37:52,50.651413999999995,-36.155279,262.0,4.593,34.844,0.0240000002086,0.000100979997569,0.00023568999768,0.36824156846,0.00710361844433,0.00625641564613,0.0198317522783
2016-04-26 14:37:52,50.651413999999995,-36.155279,263.3,4.593,34.844,0.0240000002086,9.17999977901e-05,0.000222949997806,0.379208444544,0.00734860958629,0.00798223466178,0.0174116910363
2016-04-26 14:37:52,50.651413999999995,-36.155279,264.5,4.593,34.844,0.0360000003129,9.48599977164e-05,0.000242059997618,0.372149260408,0.00791769383034,0.00757701750434,0.0181667329287
2016-04-26 14:37:52,50.651413999999995,-36.155279,265.2,4.602,34.844,0.0360000003129,9.48599977164e-05,0.000242059997618,0.360275736445,0.0074258370924,0.00812064334506,0.0191775798941
2016-04-26 14:37:52,50.651413999999995,-36.155279,266.4,4.602,34.844,0.0360000003129,9.48599977164e-05,0.00023568999768,0.367806060745,0.00710005698167,0.00760561433973,0.0176403285884
2016-04-26 14:37:52,50.651413999999995,-36.155279,267.7,4.602,34.844,0.0360000003129,0.000104039997495,0.00023568999768,0.38112863765,0.00770513074314,0.00801083149717,0.0169665202732
2016-04-26 14:37:52,50.651413999999995,-36.155279,269.0,4.602,34.844,0.0480000004172,9.48599977164e-05,0.000216579997868,0.385907345027,0.00696472140057,0.00822788147776,0.0191232448523
2016-04-26 14:37:52,50.651413999999995,-36.155279,270.2,4.494,34.835,0.0360000003129,8.87399978637e-05,0.000222949997806,0.3772922106,0.00738797312096,0.00667736106304,0.0187420926038
2016-04-26 14:37:52,50.651413999999995,-36.155279,271.4,4.494,34.835,0.0360000003129,8.87399978637e-05,0.000222949997806,0.369072992279,0.00731430707751,0.00756643667524,0.0177487296866
2016-04-26 14:37:52,50.651413999999995,-36.155279,272.7,4.494,34.835,0.0480000004172,9.17999977901e-05,0.000229319997743,0.375118631189,0.00732461657468,0.00842662948371,0.0181936314643
2016-04-26 14:37:52,50.651413999999995,-36.155279,273.9,4.494,34.835,0.0480000004172,9.17999977901e-05,0.000229319997743,0.370197394014,0.0074258370924,0.00819928464238,0.0187716809929
2016-04-26 14:37:52,50.651413999999995,-36.155279,275.0,4.494,34.835,0.0360000003129,0.000100979997569,0.00023568999768,0.376096543966,0.00769819526322,0.00727875251124,0.0186215871646
2016-04-26 14:37:52,50.651413999999995,-36.155279,275.9,4.497,34.836,0.0480000004172,0.000100979997569,0.000242059997618,0.38937952926,0.00810776346917,0.00827249254097,0.0192464401451
