datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:06:31,52.557952,-41.909752,197.5,4.452,34.757,0.0840000007302,0.000113219997274,0.00023568999768,0.377110089193,0.0069133613601,0.00704626023954,0.0209800507602
2016-03-13 20:06:31,52.557952,-41.909752,198.5,4.45,34.759,0.0720000006258,0.000104039997495,0.00023568999768,0.377110089193,0.0069133613601,0.00704626023954,0.0209800507602
2016-03-13 20:06:31,52.557952,-41.909752,199.1,4.448,34.76,0.0720000006258,0.000104039997495,0.00023568999768,0.370664575017,0.00716003951069,0.00720039718228,0.0188036902502
2016-03-13 20:06:31,52.557952,-41.909752,199.8,4.448,34.76,0.0840000007302,9.79199976427e-05,0.000222949997806,0.366792515519,0.00721158699656,0.00704082684082,0.0202250088678
2016-03-13 20:06:31,52.557952,-41.909752,201.0,4.448,34.76,0.0720000006258,0.000100979997569,0.000229319997743,0.381488921304,0.00669911126427,0.00790101964928,0.0210833411367
2016-03-13 20:06:31,52.557952,-41.909752,202.1,4.443,34.763,0.0720000006258,0.000104039997495,0.00023568999768,0.370015272606,0.00728356603138,0.00728675962515,0.0199694727802
2016-03-13 20:06:31,52.557952,-41.909752,203.3,4.441,34.763,0.0840000007302,0.000100979997569,0.00023568999768,0.370704166628,0.00691842238599,0.00814151903489,0.0203898968906
2016-03-13 20:06:31,52.557952,-41.909752,203.8,4.441,34.763,0.0840000007302,0.000100979997569,0.00023568999768,0.370704166628,0.00691842238599,0.00814151903489,0.0203898968906
2016-03-13 20:06:31,52.557952,-41.909752,204.7,4.443,34.762,0.0720000006258,9.79199976427e-05,0.000229319997743,0.381671042712,0.00651578965996,0.00654667352532,0.0194331159817
2016-03-13 20:06:31,52.557952,-41.909752,205.5,4.439,34.764,0.0840000007302,0.000104039997495,0.000229319997743,0.371678120244,0.00675740678466,0.007762610966,0.0173059797917
2016-03-13 20:06:31,52.557952,-41.909752,205.8,4.439,34.764,0.0840000007302,0.000104039997495,0.000229319997743,0.371678120244,0.00675740678466,0.007762610966,0.0173059797917
2016-03-13 20:06:31,52.557952,-41.909752,206.5,4.438,34.764,0.0480000004172,9.48599977164e-05,0.000222949997806,0.371678120244,0.00675740678466,0.007762610966,0.0173059797917
2016-03-13 20:06:31,52.557952,-41.909752,207.0,4.438,34.764,0.0480000004172,9.48599977164e-05,0.000222949997806,0.368855238421,0.00688243286858,0.00711946813813,0.0204488046834
2016-03-13 20:06:31,52.557952,-41.909752,207.5,4.434,34.765,0.0480000004172,9.48599977164e-05,0.000222949997806,0.368855238421,0.00688243286858,0.00711946813813,0.0204488046834
2016-03-13 20:06:31,52.557952,-41.909752,208.1,4.434,34.765,0.0720000006258,9.48599977164e-05,0.000242059997618,0.366574761661,0.00705394541249,0.00721869915693,0.0208571244528
2016-03-13 20:06:31,52.557952,-41.909752,208.7,4.431,34.766,0.0720000006258,9.48599977164e-05,0.000242059997618,0.366574761661,0.00705394541249,0.00721869915693,0.0208571244528
2016-03-13 20:06:31,52.557952,-41.909752,209.4,4.425,34.768,0.0600000005215,9.79199976427e-05,0.00023568999768,0.365850235191,0.00674709728748,0.00591411152654,0.0192709178124
2016-03-13 20:06:31,52.557952,-41.909752,210.3,4.428,34.767,0.0840000007302,0.000107099997422,0.000242059997618,0.378159266869,0.00721496101382,0.00696504522704,0.0189338791622
2016-03-13 20:06:31,52.557952,-41.909752,210.8,4.428,34.767,0.0840000007302,0.000107099997422,0.000242059997618,0.378159266869,0.00721496101382,0.00696504522704,0.0189338791622
2016-03-13 20:06:31,52.557952,-41.909752,211.5,4.429,34.766,0.0480000004172,0.000104039997495,0.000222949997806,0.362124664651,0.0072492635226,0.00734681297947,0.0195783680736
2016-03-13 20:06:31,52.557952,-41.909752,212.0,4.429,34.766,0.0480000004172,0.000104039997495,0.000222949997806,0.362124664651,0.0072492635226,0.00734681297947,0.0195783680736
2016-03-13 20:06:31,52.557952,-41.909752,212.7,4.429,34.766,0.0600000005215,9.79199976427e-05,0.00023568999768,0.370304291362,0.0064831741598,0.00723700113158,0.0194210116407
2016-03-13 20:06:31,52.557952,-41.909752,213.2,4.428,34.766,0.0600000005215,9.79199976427e-05,0.00023568999768,0.370304291362,0.0064831741598,0.00723700113158,0.0194210116407
2016-03-13 20:06:31,52.557952,-41.909752,213.9,4.428,34.766,0.0600000005215,9.79199976427e-05,0.00023568999768,0.366357007804,0.00686874935415,0.00757158410561,0.0199202484602
2016-03-13 20:06:31,52.557952,-41.909752,214.4,4.428,34.766,0.0600000005215,9.79199976427e-05,0.00023568999768,0.366357007804,0.00686874935415,0.00757158410561,0.0199202484602
2016-03-13 20:06:31,52.557952,-41.909752,215.3,4.424,34.767,0.0840000007302,9.17999977901e-05,0.000229319997743,0.367734795847,0.00764683522275,0.00728675962515,0.0197749963683
2016-03-13 20:06:31,52.557952,-41.909752,216.3,4.413,34.772,0.0480000004172,0.000104039997495,0.000222949997806,0.373127173185,0.00726800806292,0.00698592091687,0.0202965589723
2016-03-13 20:06:31,52.557952,-41.909752,216.8,4.413,34.772,0.0480000004172,0.000104039997495,0.000222949997806,0.373127173185,0.00726800806292,0.00698592091687,0.0202965589723
2016-03-13 20:06:31,52.557952,-41.909752,217.7,4.411,34.771,0.0600000005215,0.000104039997495,0.00023568999768,0.357563711131,0.00717391047052,0.00774173527617,0.0201636802068
2016-03-13 20:06:31,52.557952,-41.909752,218.4,4.399,34.777,0.0360000003129,0.000113219997274,0.000273909997304,0.357563711131,0.00717391047052,0.00774173527617,0.0201636802068
2016-03-13 20:06:31,52.557952,-41.909752,219.0,4.375,34.781,0.0360000003129,0.000113219997274,0.000273909997304,0.372224484467,0.00775480377498,0.00705655510028,0.0199619411903
2016-03-13 20:06:31,52.557952,-41.909752,219.5,4.375,34.781,0.0360000003129,0.000113219997274,0.000273909997304,0.372224484467,0.00775480377498,0.00705655510028,0.0199619411903
2016-03-13 20:06:31,52.557952,-41.909752,220.3,4.366,34.782,0.0360000003129,0.000104039997495,0.00023568999768,0.37352704845,0.0074138405866,0.00773887559263,0.0200824466295
2016-03-13 20:06:31,52.557952,-41.909752,221.3,4.364,34.782,0.0600000005215,9.48599977164e-05,0.00023568999768,0.363280739675,0.00756792070801,0.00732336357445,0.0198955018075
2016-03-13 20:06:31,52.557952,-41.909752,221.7,4.364,34.782,0.0600000005215,9.48599977164e-05,0.00023568999768,0.363280739675,0.00756792070801,0.00732336357445,0.0198955018075
2016-03-13 20:06:31,52.557952,-41.909752,222.6,4.362,34.782,0.0360000003129,0.000100979997569,0.000242059997618,0.358141748643,0.00737428960652,0.00790359336447,0.0185774735663
2016-03-13 20:06:31,52.557952,-41.909752,222.9,4.362,34.782,0.0360000003129,0.000100979997569,0.000242059997618,0.358141748643,0.00737428960652,0.00790359336447,0.0185774735663
2016-03-13 20:06:31,52.557952,-41.909752,224.0,4.358,34.783,0.0600000005215,9.48599977164e-05,0.000222949997806,0.354016302838,0.00683969531665,0.00797165383269,0.0201956894641
2016-03-13 20:06:31,52.557952,-41.909752,224.7,4.357,34.782,0.0480000004172,9.79199976427e-05,0.00023568999768,0.354016302838,0.00683969531665,0.00797165383269,0.0201956894641
2016-03-13 20:06:31,52.557952,-41.909752,225.2,4.355,34.782,0.0480000004172,9.79199976427e-05,0.00023568999768,0.372402646714,0.00785771130133,0.00806316370593,0.0183536777507
2016-03-13 20:06:31,52.557952,-41.909752,226.2,4.356,34.782,0.0600000005215,0.000100979997569,0.000248429997555,0.372224484467,0.00779772877231,0.00710888730904,0.0184077438071
2016-03-13 20:06:31,52.557952,-41.909752,226.4,4.356,34.782,0.0600000005215,0.000100979997569,0.000248429997555,0.372224484467,0.00779772877231,0.00710888730904,0.0184077438071
2016-03-13 20:06:31,52.557952,-41.909752,227.5,4.355,34.782,0.0480000004172,9.17999977901e-05,0.000216579997868,0.362302826898,0.00714991745892,0.00703567941045,0.0193742081889
2016-03-13 20:06:31,52.557952,-41.909752,227.9,4.355,34.782,0.0480000004172,9.17999977901e-05,0.000216579997868,0.362302826898,0.00714991745892,0.00703567941045,0.0193742081889
2016-03-13 20:06:31,52.557952,-41.909752,228.7,4.347,34.783,0.0360000003129,9.79199976427e-05,0.000222949997806,0.364876281575,0.00768619875742,0.00769455049778,0.0201956894641
2016-03-13 20:06:31,52.557952,-41.909752,229.2,4.338,34.783,0.0360000003129,9.79199976427e-05,0.000222949997806,0.364876281575,0.00768619875742,0.00769455049778,0.0201956894641
2016-03-13 20:06:31,52.557952,-41.909752,229.9,4.338,34.783,0.0360000003129,0.000104039997495,0.00023568999768,0.378701671931,0.00740353108942,0.00752725901076,0.0191896842351
2016-03-13 20:06:31,52.557952,-41.909752,230.4,4.335,34.782,0.0360000003129,0.000104039997495,0.00023568999768,0.378701671931,0.00740353108942,0.00752725901076,0.0191896842351
2016-03-13 20:06:31,52.557952,-41.909752,231.4,4.316,34.784,0.0360000003129,9.48599977164e-05,0.000229319997743,0.374576226126,0.00767776371427,0.00791417419356,0.0200455956358
2016-03-13 20:06:31,52.557952,-41.909752,231.7,4.316,34.784,0.0360000003129,9.48599977164e-05,0.000229319997743,0.374576226126,0.00767776371427,0.00791417419356,0.0200455956358
2016-03-13 20:06:31,52.557952,-41.909752,232.7,4.308,34.784,0.0600000005215,9.48599977164e-05,0.000216579997868,0.368423689868,0.00853626366084,0.00761619516882,0.0198317522783
2016-03-13 20:06:31,52.557952,-41.909752,233.7,4.305,34.784,0.0600000005215,9.48599977164e-05,0.000229319997743,0.364294284902,0.00766051873718,0.00771542618761,0.0187248775411
2016-03-13 20:06:31,52.557952,-41.909752,234.6,4.292,34.784,0.0600000005215,9.48599977164e-05,0.000229319997743,0.364294284902,0.00766051873718,0.00771542618761,0.0187248775411
2016-03-13 20:06:31,52.557952,-41.909752,235.5,4.288,34.785,0.0360000003129,0.000104039997495,0.000222949997806,0.35839513495,0.00691673537736,0.00789072478854,0.020215325395
2016-03-13 20:06:31,52.557952,-41.909752,236.2,4.285,34.786,0.0600000005215,0.000100979997569,0.00023568999768,0.366539129212,0.00833569707944,0.00792189533911,0.0191111405113
2016-03-13 20:06:31,52.557952,-41.909752,236.7,4.285,34.786,0.0600000005215,0.000100979997569,0.00023568999768,0.366539129212,0.00833569707944,0.00792189533911,0.0191111405113
2016-03-13 20:06:31,52.557952,-41.909752,237.4,4.284,34.786,0.0600000005215,0.000100979997569,0.000242059997618,0.370811063976,0.0074668876357,0.00745405111217,0.0196079564626
2016-03-13 20:06:31,52.557952,-41.909752,238.6,4.284,34.787,0.0600000005215,0.000100979997569,0.000242059997618,0.370811063976,0.0074668876357,0.00745405111217,0.0196079564626
2016-03-13 20:06:31,52.557952,-41.909752,239.2,4.283,34.787,0.0480000004172,9.79199976427e-05,0.000222949997806,0.37193150655,0.00741027912393,0.00694159582202,0.0198906600711
2016-03-13 20:06:31,52.557952,-41.909752,240.0,4.283,34.788,0.0480000004172,9.79199976427e-05,0.000222949997806,0.367410144641,0.00772743674612,0.00736254123893,0.0188257470493
2016-03-13 20:06:31,52.557952,-41.909752,241.2,4.284,34.788,0.0480000004172,0.000100979997569,0.000216579997868,0.358937540013,0.00772574973749,0.00808146568058,0.0188356995075
2016-03-13 20:06:31,52.557952,-41.909752,241.6,4.284,34.788,0.0480000004172,0.000100979997569,0.000216579997868,0.358937540013,0.00772574973749,0.00808146568058,0.0188356995075
2016-03-13 20:06:31,52.557952,-41.909752,242.6,4.292,34.79,0.0360000003129,9.79199976427e-05,0.000242059997618,0.354776461758,0.00762790323703,0.00809204650967,0.0196176399354
2016-03-13 20:06:31,52.557952,-41.909752,243.6,4.306,34.794,0.0480000004172,9.79199976427e-05,0.00023568999768,0.367588306888,0.00757823020518,0.0075375538715,0.018397791349
2016-03-13 20:06:31,52.557952,-41.909752,244.5,4.307,34.794,0.0480000004172,9.79199976427e-05,0.00023568999768,0.367588306888,0.00757823020518,0.0075375538715,0.018397791349
2016-03-13 20:06:31,52.557952,-41.909752,245.4,4.305,34.796,0.0360000003129,0.000131579996832,0.000229319997743,0.361182384323,0.00766576720847,0.00743317542234,0.0200948199558
2016-03-13 20:06:31,52.557952,-41.909752,246.1,4.305,34.796,0.0360000003129,9.79199976427e-05,0.000222949997806,0.365636440495,0.00617295201754,0.00590095698226,0.0199250901966
2016-03-13 20:06:31,52.557952,-41.909752,247.3,4.319,34.804,0.0480000004172,9.79199976427e-05,0.000216579997868,0.36824156846,0.00710530545296,0.00728675962515,0.0187765227293
2016-03-13 20:06:31,52.557952,-41.909752,247.8,4.319,34.804,0.0480000004172,9.79199976427e-05,0.000216579997868,0.36824156846,0.00710530545296,0.00728675962515,0.0187765227293
2016-03-13 20:06:31,52.557952,-41.909752,248.5,4.316,34.804,0.0360000003129,9.79199976427e-05,0.000229319997743,0.375589771353,0.00715160446755,0.0082567642815,0.0198021638892
2016-03-13 20:06:31,52.557952,-41.909752,249.4,4.316,34.804,0.0360000003129,9.79199976427e-05,0.000229319997743,0.375589771353,0.00715160446755,0.0082567642815,0.0198021638892
2016-03-13 20:06:31,52.557952,-41.909752,250.2,4.316,34.804,0.0360000003129,0.000119339997127,0.000242059997618,0.376674581478,0.00737953807781,0.00779664120012,0.0198586508138
2016-03-13 20:06:31,52.557952,-41.909752,252.7,4.327,34.808,0.0360000003129,9.79199976427e-05,0.000229319997743,0.35234949604,0.00748581962142,0.00557409515378,0.0197825279583
2016-03-13 20:06:31,52.557952,-41.909752,255.1,4.327,34.808,0.0360000003129,0.000104039997495,0.000229319997743,0.362556213204,0.00728356603138,0.00732078985926,0.018781633451
2016-03-13 20:06:31,52.557952,-41.909752,257.5,4.323,34.806,0.0360000003129,9.79199976427e-05,0.000229319997743,0.362809599511,0.00795368334776,0.0068735353538,0.0185061924472
2016-03-13 20:06:31,52.557952,-41.909752,260.0,4.323,34.806,0.0360000003129,0.000104039997495,0.000222949997806,0.366539129212,0.0072783175601,0.00746720565645,0.0188332786393
2016-03-13 20:06:31,52.557952,-41.909752,261.9,4.347,34.816,0.0360000003129,9.48599977164e-05,0.000210209997931,0.363138209877,0.00765377070267,0.0076553728333,0.0184666515999
2016-03-13 20:06:31,52.557952,-41.909752,263.6,4.347,34.816,0.0240000002086,0.000100979997569,0.000242059997618,0.374718755924,0.00725432454849,0.00767624852313,0.0185946886291
2016-03-13 20:06:31,52.557952,-41.909752,264.9,4.347,34.816,0.0480000004172,0.000100979997569,0.000222949997806,0.37653205168,0.00722358350237,0.00807117081984,0.0193497305215
2016-03-13 20:06:31,52.557952,-41.909752,265.3,4.347,34.816,0.0480000004172,0.000100979997569,0.000222949997806,0.37653205168,0.00722358350237,0.00807117081984,0.0193497305215
2016-03-13 20:06:31,52.557952,-41.909752,266.4,4.346,34.815,0.0480000004172,9.48599977164e-05,0.000242059997618,0.373198438084,0.00748225815876,0.00805544256037,0.0198906600711
2016-03-13 20:06:31,52.557952,-41.909752,267.6,4.346,34.815,0.0360000003129,0.000104039997495,0.000222949997806,0.372438279164,0.00759716219091,0.00801083149717,0.0188429621121
2016-03-13 20:06:31,52.557952,-41.909752,268.9,4.346,34.815,0.0240000002086,0.000100979997569,0.00023568999768,0.364512038759,0.0077737357607,0.00660157944926,0.018870129633
2016-03-13 20:06:31,52.557952,-41.909752,270.1,4.346,34.815,0.0360000003129,0.000104039997495,0.00023568999768,0.360893365567,0.00740353108942,0.00737026238448,0.0177804699585
2016-03-13 20:06:31,52.557952,-41.909752,271.3,4.338,34.823,0.0360000003129,9.48599977164e-05,0.000222949997806,0.364076531044,0.00785583684729,0.00748007423237,0.0194726568289
2016-03-13 20:06:31,52.557952,-41.909752,272.5,4.338,34.823,0.0360000003129,0.000104039997495,0.000229319997743,0.377363475499,0.00783184383569,0.00762906374474,0.0195364063581
2016-03-13 20:06:31,52.557952,-41.909752,273.8,4.338,34.823,0.0600000005215,0.000100979997569,0.000229319997743,0.377038824294,0.0076142197226,0.00687096163861,0.0192537027497
2016-03-13 20:06:31,52.557952,-41.909752,274.8,4.338,34.823,0.0360000003129,0.000113219997274,0.000216579997868,0.368819605972,0.00687043636277,0.00787757024426,0.018633960491
2016-03-13 20:06:31,52.557952,-41.909752,275.1,4.338,34.823,0.0360000003129,0.000113219997274,0.000216579997868,0.368819605972,0.00687043636277,0.00787757024426,0.018633960491
2016-03-13 20:06:31,52.557952,-41.909752,276.2,4.33,34.823,0.0480000004172,0.000107099997422,0.000222949997806,0.382395569183,0.00789707483599,0.00721355172656,0.0186928682838
2016-03-13 20:06:31,52.557952,-41.909752,277.5,4.33,34.823,0.0360000003129,9.48599977164e-05,0.000222949997806,0.366863780417,0.00761253271397,0.00764221828902,0.0197456769646
2016-03-13 20:06:31,52.557952,-41.909752,278.7,4.33,34.823,0.0360000003129,9.79199976427e-05,0.00023568999768,0.377977145461,0.00695272489477,0.00697019265741,0.018732409131
2016-03-13 20:06:31,52.557952,-41.909752,279.9,4.33,34.823,0.0360000003129,8.87399978637e-05,0.000222949997806,0.374504961227,0.00775480377498,0.006774304335,0.0190963463168
2016-03-13 20:06:31,52.557952,-41.909752,281.1,4.307,34.829,0.0360000003129,9.48599977164e-05,0.000222949997806,0.365707705393,0.00761253271397,0.00760304062454,0.0190594953231
2016-03-13 20:06:31,52.557952,-41.909752,282.3,4.307,34.829,0.0360000003129,9.79199976427e-05,0.000216579997868,0.373020275837,0.00766220574581,0.00721869915693,0.0178296942785
2016-03-13 20:06:31,52.557952,-41.909752,283.5,4.307,34.829,0.0480000004172,9.17999977901e-05,0.000229319997743,0.371535590446,0.00739322159225,0.00767367480795,0.0194185907725
2016-03-13 20:06:31,52.557952,-41.909752,284.7,4.307,34.829,0.0360000003129,9.79199976427e-05,0.000229319997743,0.367663530948,0.00692535786591,0.00774173527617,0.0188109528548
2016-03-13 20:06:31,52.557952,-41.909752,285.7,4.311,34.829,0.0360000003129,0.000100979997569,0.000210209997931,0.368023814603,0.00725432454849,0.00750380960575,0.0187200358047
2016-03-13 20:06:31,52.557952,-41.909752,286.4,4.311,34.829,0.0360000003129,0.000100979997569,0.000210209997931,0.358502032298,0.00673003975579,0.00808661311095,0.0198462774875
2016-03-13 20:06:31,52.557952,-41.909752,287.1,4.311,34.829,0.0360000003129,9.17999977901e-05,0.000216579997868,0.358502032298,0.00673003975579,0.00808661311095,0.0198462774875
2016-03-13 20:06:31,52.557952,-41.909752,288.3,4.311,34.829,0.0360000003129,9.17999977901e-05,0.000229319997743,0.381488921304,0.00752518315608,0.00819127752847,0.0190102710031
2016-03-13 20:06:31,52.557952,-41.909752,289.6,4.311,34.829,0.0120000001043,0.000100979997569,0.000248429997555,0.366357007804,0.00774280726918,0.00773630187745,0.0186043721019
2016-03-13 20:06:31,52.557952,-41.909752,290.8,4.309,34.833,0.0240000002086,0.000100979997569,0.000216579997868,0.363609350041,0.00746520062707,0.00769455049778,0.0193225630006
2016-03-13 20:06:31,52.557952,-41.909752,292.2,4.309,34.833,0.0480000004172,0.000104039997495,0.000210209997931,0.378194899318,0.00743595914417,0.00707743079011,0.0190003185449
2016-03-13 20:06:31,52.557952,-41.909752,293.4,4.309,34.833,0.0360000003129,0.000100979997569,0.000222949997806,0.369072992279,0.00762115520251,0.00774945642173,0.0181298819351
2016-03-13 20:06:31,52.557952,-41.909752,294.6,4.309,34.833,0.0360000003129,9.17999977901e-05,0.000229319997743,0.372549135673,0.00804965539418,0.00773372816226,0.0189241956894
2016-03-13 20:06:31,52.557952,-41.909752,295.4,4.31,34.834,0.0360000003129,0.000100979997569,0.000210209997931,0.36824156846,0.00793981238792,0.00811806962987,0.0190398593922
2016-03-13 20:06:31,52.557952,-41.909752,296.6,4.31,34.834,0.0360000003129,0.000100979997569,0.00023568999768,0.372909419328,0.00699733690073,0.00633248322826,0.0184346423427
2016-03-13 20:06:31,52.557952,-41.909752,297.9,4.31,34.834,0.0360000003129,9.17999977901e-05,0.00023568999768,0.371606855345,0.00707268995281,0.00765794654849,0.0181667329287
2016-03-13 20:06:31,52.557952,-41.909752,298.7,4.31,34.834,0.0360000003129,9.17999977901e-05,0.00023568999768,0.363391596184,0.00772574973749,0.00742516830843,0.0198317522783
2016-03-13 20:06:31,52.557952,-41.909752,299.7,4.31,34.834,0.0120000001043,0.000107099997422,0.000229319997743,0.363391596184,0.00772574973749,0.00742516830843,0.0198317522783
2016-03-13 20:06:31,52.557952,-41.909752,301.0,4.293,34.842,0.0480000004172,0.000104039997495,0.000229319997743,0.363787512288,0.00728000456872,0.00679260630965,0.0195759472054
2016-03-13 20:06:31,52.557952,-41.909752,302.2,4.293,34.842,0.0240000002086,9.17999977901e-05,0.000216579997868,0.362231561999,0.00779585431828,0.00654409981013,0.0186067929701
2016-03-13 20:06:31,52.557952,-41.909752,303.4,4.293,34.842,0.0360000003129,0.000100979997569,0.00023568999768,0.369508499993,0.0073726025979,0.00789072478854,0.0198538090774
2016-03-13 20:06:31,52.557952,-41.909752,304.7,4.293,34.842,0.0240000002086,9.79199976427e-05,0.000222949997806,0.365018811372,0.00744626864135,0.00735196040984,0.0174878138919
2016-03-13 20:06:31,52.557952,-41.909752,305.5,4.289,34.842,0.0360000003129,9.79199976427e-05,0.000216579997868,0.38333389035,0.00827571455042,0.00767110109276,0.0196052666091
2016-03-13 20:06:31,52.557952,-41.909752,306.8,4.289,34.842,0.0360000003129,9.48599977164e-05,0.00023568999768,0.375478914843,0.00777542276933,0.00802141232626,0.0181691537969
2016-03-13 20:06:31,52.557952,-41.909752,308.0,4.289,34.842,0.0240000002086,0.000100979997569,0.000229319997743,0.381524553754,0.00717559747915,0.00757959121952,0.0185406225727
2016-03-13 20:06:31,52.557952,-41.909752,309.3,4.289,34.842,0.0240000002086,0.000100979997569,0.00023568999768,0.364040898595,0.00764346120549,0.00828793483208,0.0185379327191
2016-03-13 20:06:31,52.557952,-41.909752,310.6,4.289,34.849,0.0480000004172,0.000100979997569,0.000210209997931,0.381924429019,0.00796380539953,0.00813894531971,0.0189610466831
2016-03-13 20:06:31,52.557952,-41.909752,311.3,4.289,34.849,0.0480000004172,0.000100979997569,0.000210209997931,0.368348465808,0.00757991721381,0.00815982100954,0.0193126105425
2016-03-13 20:06:31,52.557952,-41.909752,312.4,4.289,34.849,0.0360000003129,9.48599977164e-05,0.000248429997555,0.368348465808,0.00757991721381,0.00815982100954,0.0193126105425
2016-03-13 20:06:31,52.557952,-41.909752,313.6,4.289,34.849,0.0360000003129,9.48599977164e-05,0.000216579997868,0.378737304381,0.00765020924001,0.00830366309154,0.0182872383679
2016-03-13 20:06:31,52.557952,-41.909752,314.9,4.289,34.849,0.0360000003129,9.48599977164e-05,0.000248429997555,0.366321375355,0.00769482124596,0.00746977937163,0.0188798131057
2016-03-13 20:06:31,52.557952,-41.909752,315.7,4.29,34.849,0.0360000003129,8.87399978637e-05,0.000229319997743,0.371717711854,0.00680370579924,0.00807889196539,0.0186363813592
2016-03-13 20:06:31,52.557952,-41.909752,316.9,4.29,34.849,0.0360000003129,8.87399978637e-05,0.000229319997743,0.364947546473,0.00779585431828,0.007906453048,0.0177019262347
2016-03-13 20:06:31,52.557952,-41.909752,318.3,4.29,34.849,0.0360000003129,9.17999977901e-05,0.00023568999768,0.371606855345,0.0069544119034,0.00751410446648,0.0175814207955
2016-03-13 20:06:31,52.557952,-41.909752,319.6,4.29,34.849,0.0240000002086,9.48599977164e-05,0.000222949997806,0.37117134763,0.00793137734478,0.00776775839637,0.0190619161913
2016-03-13 20:06:31,52.557952,-41.909752,320.9,4.28,34.857,0.0360000003129,9.48599977164e-05,0.000222949997806,0.373198438084,0.00775649078361,0.00552719634374,0.018732409131
2016-03-13 20:06:31,52.557952,-41.909752,322.2,4.28,34.857,0.0360000003129,9.48599977164e-05,0.000222949997806,0.369833151198,0.00734860958629,0.00740171890341,0.0180930309414
2016-03-13 20:06:31,52.557952,-41.909752,323.5,4.28,34.857,0.0360000003129,9.48599977164e-05,0.000216579997868,0.369797518749,0.00729387552856,0.00813122417415,0.0184741831899
2016-03-13 20:06:31,52.557952,-41.909752,324.8,4.28,34.857,0.0480000004172,9.17999977901e-05,0.000210209997931,0.395282638373,0.00743427213554,0.00701995115098,0.0180362750314
2016-03-13 20:06:31,52.557952,-41.909752,325.5,4.273,34.855,0.0360000003129,9.79199976427e-05,0.000210209997931,0.383009239144,0.00787814285027,0.00720039718228,0.0197725755001
2016-03-13 20:06:31,52.557952,-41.909752,326.9,4.273,34.855,0.0240000002086,0.000107099997422,0.000229319997743,0.360822100668,0.00821929348406,0.00654667352532,0.01861432456
2016-03-13 20:06:31,52.557952,-41.909752,328.2,4.273,34.855,0.0360000003129,8.87399978637e-05,0.00023568999768,0.382395569183,0.00754748915906,0.00739657147304,0.0184889773844
2016-03-13 20:06:31,52.557952,-41.909752,329.5,4.273,34.855,0.0480000004172,9.48599977164e-05,0.000216579997868,0.383805030514,0.00776342626353,0.00765794654849,0.0187617285348
2016-03-13 20:06:31,52.557952,-41.909752,330.7,4.485,34.895,0.0360000003129,8.87399978637e-05,0.000210209997931,0.36672125062,0.00736398010935,0.0075741578208,0.0182872383679
2016-03-13 20:06:31,52.557952,-41.909752,332.0,4.485,34.895,0.0360000003129,9.79199976427e-05,0.000229319997743,0.377506005297,0.00814037896932,0.00755585584615,0.0185478851773
2016-03-13 20:06:31,52.557952,-41.909752,333.3,4.485,34.895,0.0120000001043,8.26199980111e-05,0.000203839997994,0.379390565952,0.00777017429804,0.00706456221419,0.0180117973641
2016-03-13 20:06:31,52.557952,-41.909752,334.6,4.485,34.895,0.0360000003129,9.48599977164e-05,0.000216579997868,0.3772922106,0.00764346120549,0.00831167020545,0.0185847361709
2016-03-13 20:06:31,52.557952,-41.909752,335.2,4.507,34.899,0.0360000003129,9.48599977164e-05,0.000216579997868,0.3772922106,0.00764346120549,0.00831167020545,0.0185847361709
2016-03-13 20:06:31,52.557952,-41.909752,336.5,4.507,34.899,0.0360000003129,9.17999977901e-05,0.000229319997743,0.371895874101,0.00735029659492,0.0071246155685,0.0189365690157
2016-03-13 20:06:31,52.557952,-41.909752,337.8,4.507,34.899,0.0240000002086,8.56799979374e-05,0.000210209997931,0.374829612433,0.00829464653614,0.00723700113158,0.0191824216305
2016-03-13 20:06:31,52.557952,-41.909752,339.1,4.507,34.899,0.0360000003129,8.26199980111e-05,0.000229319997743,0.367988182153,0.00800673039686,0.00731020903017,0.0182748650416
2016-03-13 20:06:31,52.557952,-41.909752,340.4,4.532,34.905,0.0360000003129,9.17999977901e-05,0.000254799997492,0.380728762384,0.00780110278957,0.00764479200421,0.0188529145702
2016-03-13 20:06:31,52.557952,-41.909752,341.7,4.532,34.905,0.0240000002086,9.17999977901e-05,0.000210209997931,0.37573230115,0.00779941578094,0.00737026238448,0.0200184281149
2016-03-13 20:06:31,52.557952,-41.909752,343.0,4.532,34.905,0.0360000003129,8.87399978637e-05,0.000197469998056,0.379065914747,0.00735891908346,0.00776775839637,0.0198365940147
2016-03-13 20:06:31,52.557952,-41.909752,344.3,4.532,34.905,0.0360000003129,8.56799979374e-05,0.000229319997743,0.374322839819,0.0085396376781,0.0078358188646,0.0193693664525
2016-03-13 20:06:31,52.557952,-41.909752,345.1,4.529,34.903,0.0360000003129,9.79199976427e-05,0.000216579997868,0.37276688953,0.00778910628376,0.00703310569526,0.0201956894641
2016-03-13 20:06:31,52.557952,-41.909752,346.4,4.529,34.903,0.0240000002086,0.000100979997569,0.000191099998119,0.375225528537,0.00779585431828,0.00734681297947,0.0194726568289
2016-03-13 20:06:31,52.557952,-41.909752,347.8,4.529,34.903,0.0360000003129,8.87399978637e-05,0.000210209997931,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
