datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 21:04:26,51.28594233333333,-37.052468,180.3,4.788,34.761,0.228000001982,0.000146879996464,0.000280279997241,0.369255113686,0.00721664802245,0.00769969792815,0.020313774035
2016-04-10 21:04:26,51.28594233333333,-37.052468,180.7,4.788,34.761,0.228000001982,0.000146879996464,0.000280279997241,0.369255113686,0.00721664802245,0.00769969792815,0.020313774035
2016-04-10 21:04:26,51.28594233333333,-37.052468,181.5,4.795,34.762,0.192000001669,0.000137699996685,0.000267539997367,0.367663530948,0.0075731691793,0.00844750517354,0.0199350426547
2016-04-10 21:04:26,51.28594233333333,-37.052468,182.2,4.794,34.762,0.228000001982,0.000140759996611,0.000280279997241,0.371100082732,0.00697334388912,0.0072684576505,0.0207586758128
2016-04-10 21:04:26,51.28594233333333,-37.052468,182.7,4.794,34.762,0.228000001982,0.000140759996611,0.000280279997241,0.371100082732,0.00697334388912,0.0072684576505,0.0207586758128
2016-04-10 21:04:26,51.28594233333333,-37.052468,183.5,4.803,34.762,0.180000001565,0.000152999996317,0.000254799997492,0.380221989771,0.00654146968019,0.00709058533439,0.020313774035
2016-04-10 21:04:26,51.28594233333333,-37.052468,184.3,4.798,34.762,0.192000001669,0.000143819996538,0.000273909997304,0.368059447052,0.00724401505131,0.0075481347006,0.0193766290571
2016-04-10 21:04:26,51.28594233333333,-37.052468,184.5,4.798,34.762,0.192000001669,0.000143819996538,0.000273909997304,0.368059447052,0.00724401505131,0.0075481347006,0.0193766290571
2016-04-10 21:04:26,51.28594233333333,-37.052468,185.3,4.797,34.763,0.216000001878,0.000143819996538,0.000280279997241,0.374105085962,0.00664081574388,0.00796393268713,0.0192020575614
2016-04-10 21:04:26,51.28594233333333,-37.052468,185.6,4.797,34.763,0.216000001878,0.000143819996538,0.000280279997241,0.374105085962,0.00664081574388,0.00796393268713,0.0192020575614
2016-04-10 21:04:26,51.28594233333333,-37.052468,186.4,4.798,34.764,0.180000001565,0.000152999996317,0.000299389997053,0.375589771353,0.00679002228481,0.00841347493943,0.0198266415565
2016-04-10 21:04:26,51.28594233333333,-37.052468,186.8,4.798,34.764,0.180000001565,0.000152999996317,0.000299389997053,0.375589771353,0.00679002228481,0.00841347493943,0.0198266415565
2016-04-10 21:04:26,51.28594233333333,-37.052468,187.5,4.796,34.764,0.16800000146,0.000146879996464,0.000293019997116,0.368637484564,0.00748057115013,0.00759531947899,0.0171927369571
2016-04-10 21:04:26,51.28594233333333,-37.052468,187.8,4.796,34.764,0.16800000146,0.000146879996464,0.000293019997116,0.368637484564,0.00748057115013,0.00759531947899,0.0171927369571
2016-04-10 21:04:26,51.28594233333333,-37.052468,188.7,4.795,34.764,0.192000001669,0.000146879996464,0.000293019997116,0.378230531767,0.00759547518228,0.0072604505366,0.0193397780634
2016-04-10 21:04:26,51.28594233333333,-37.052468,189.4,4.793,34.763,0.192000001669,0.000146879996464,0.000293019997116,0.377038824294,0.00779941578094,0.00694931696758,0.0184322214745
2016-04-10 21:04:26,51.28594233333333,-37.052468,189.7,4.793,34.763,0.192000001669,0.000146879996464,0.000293019997116,0.377038824294,0.00779941578094,0.00694931696758,0.0184322214745
2016-04-10 21:04:26,51.28594233333333,-37.052468,190.7,4.793,34.763,0.192000001669,0.000156059996243,0.000280279997241,0.362049440591,0.00778741927513,0.00697019265741,0.0198955018075
2016-04-10 21:04:26,51.28594233333333,-37.052468,191.0,4.793,34.763,0.192000001669,0.000156059996243,0.000280279997241,0.362049440591,0.00778741927513,0.00697019265741,0.0198955018075
2016-04-10 21:04:26,51.28594233333333,-37.052468,191.9,4.796,34.764,0.180000001565,0.000140759996611,0.000280279997241,0.372224484467,0.00741890161248,0.00661730770873,0.0197897905629
2016-04-10 21:04:26,51.28594233333333,-37.052468,192.4,4.79,34.763,0.180000001565,0.000140759996611,0.000280279997241,0.372224484467,0.00741890161248,0.00661730770873,0.0197897905629
2016-04-10 21:04:26,51.28594233333333,-37.052468,193.2,4.791,34.761,0.192000001669,0.00014993999639,0.000273909997304,0.362520580755,0.00709668296441,0.00700965629024,0.0193938441198
2016-04-10 21:04:26,51.28594233333333,-37.052468,193.8,4.791,34.761,0.180000001565,0.000152999996317,0.000280279997241,0.368930462481,0.00773418478063,0.0073050615998,0.0208079001328
2016-04-10 21:04:26,51.28594233333333,-37.052468,195.0,4.765,34.762,0.204000001773,0.000171359995875,0.000299389997053,0.368312833359,0.00691167435147,0.00649977471528,0.0190767103859
2016-04-10 21:04:26,51.28594233333333,-37.052468,195.8,4.765,34.762,0.204000001773,0.000171359995875,0.000299389997053,0.368312833359,0.00691167435147,0.00649977471528,0.0190767103859
2016-04-10 21:04:26,51.28594233333333,-37.052468,196.6,4.754,34.763,0.180000001565,0.000152999996317,0.000267539997367,0.359337415278,0.00692873188316,0.0071978234671,0.0124292752994
2016-04-10 21:04:26,51.28594233333333,-37.052468,197.6,4.751,34.764,0.180000001565,0.00014993999639,0.000293019997116,0.363209474776,0.00662019674953,0.0064972010001,0.0187420926038
2016-04-10 21:04:26,51.28594233333333,-37.052468,198.3,4.752,34.766,0.180000001565,0.000156059996243,0.000280279997241,0.369472867544,0.00724232804269,0.00623039252593,0.0194134800507
2016-04-10 21:04:26,51.28594233333333,-37.052468,198.7,4.752,34.766,0.180000001565,0.000156059996243,0.000280279997241,0.369472867544,0.00724232804269,0.00623039252593,0.0194134800507
2016-04-10 21:04:26,51.28594233333333,-37.052468,199.5,4.747,34.766,0.180000001565,0.000162179996096,0.000286649997179,0.364005266146,0.00689611638301,0.00718466892282,0.0194062174461
2016-04-10 21:04:26,51.28594233333333,-37.052468,200.5,4.735,34.769,0.16800000146,0.000140759996611,0.000280279997241,0.366103621497,0.00750625117036,0.00690241815754,0.0189094014948
2016-04-10 21:04:26,51.28594233333333,-37.052468,201.0,4.735,34.769,0.16800000146,0.000140759996611,0.000280279997241,0.366103621497,0.00750625117036,0.00690241815754,0.0189094014948
2016-04-10 21:04:26,51.28594233333333,-37.052468,202.0,4.733,34.77,0.192000001669,0.000143819996538,0.000273909997304,0.376239073763,0.00742752410103,0.0067296932718,0.0193101896743
2016-04-10 21:04:26,51.28594233333333,-37.052468,202.6,4.731,34.769,0.144000001252,0.000140759996611,0.000267539997367,0.364658527717,0.00775311676635,0.00659128458852,0.0191259347059
2016-04-10 21:04:26,51.28594233333333,-37.052468,203.6,4.727,34.77,0.144000001252,0.000140759996611,0.000267539997367,0.364658527717,0.00775311676635,0.00659128458852,0.0191259347059
2016-04-10 21:04:26,51.28594233333333,-37.052468,204.2,4.722,34.769,0.16800000146,0.000143819996538,0.000267539997367,0.382142182876,0.00779585431828,0.00719267603673,0.0165385645729
2016-04-10 21:04:26,51.28594233333333,-37.052468,204.8,4.722,34.769,0.16800000146,0.000137699996685,0.00026116999743,0.367117166724,0.00710867947022,0.00732078985926,0.0157689974713
2016-04-10 21:04:26,51.28594233333333,-37.052468,206.0,4.719,34.772,0.144000001252,0.000134639996759,0.000248429997555,0.362667069714,0.00731262006888,0.008319391351,0.016201794908
2016-04-10 21:04:26,51.28594233333333,-37.052468,206.4,4.719,34.772,0.144000001252,0.000134639996759,0.000248429997555,0.362667069714,0.00731262006888,0.008319391351,0.016201794908
2016-04-10 21:04:26,51.28594233333333,-37.052468,207.5,4.72,34.773,0.156000001356,0.000128519996906,0.000273909997304,0.37504736629,0.00696809541783,0.00665905908839,0.018328931098
2016-04-10 21:04:26,51.28594233333333,-37.052468,208.4,4.722,34.774,0.156000001356,0.000140759996611,0.00026116999743,0.367117166724,0.00705731942975,0.00838487810404,0.0189882142039
2016-04-10 21:04:26,51.28594233333333,-37.052468,209.3,4.72,34.775,0.156000001356,0.000140759996611,0.000267539997367,0.369219481237,0.0072492635226,0.00718981635319,0.0187888960556
2016-04-10 21:04:26,51.28594233333333,-37.052468,209.7,4.72,34.775,0.156000001356,0.000140759996611,0.000267539997367,0.369219481237,0.0072492635226,0.00718981635319,0.0187888960556
2016-04-10 21:04:26,51.28594233333333,-37.052468,210.5,4.718,34.775,0.16800000146,0.000137699996685,0.000267539997367,0.370993185384,0.00671804324999,0.00642113341797,0.0180438066214
2016-04-10 21:04:26,51.28594233333333,-37.052468,211.5,4.719,34.774,0.16800000146,0.000140759996611,0.000267539997367,0.361035895364,0.00667680526129,0.00655468063923,0.0181470969978
2016-04-10 21:04:26,51.28594233333333,-37.052468,211.9,4.719,34.774,0.16800000146,0.000140759996611,0.000267539997367,0.361035895364,0.00667680526129,0.00655468063923,0.0181470969978
2016-04-10 21:04:26,51.28594233333333,-37.052468,213.0,4.718,34.775,0.144000001252,0.000232559994402,0.000458639995486,0.369508499993,0.0070076463979,0.00622524509556,0.0163860498764
2016-04-10 21:04:26,51.28594233333333,-37.052468,213.7,4.718,34.774,0.16800000146,0.000140759996611,0.000273909997304,0.378159266869,0.00679845732795,0.00670109643641,0.0165409854411
2016-04-10 21:04:26,51.28594233333333,-37.052468,214.5,4.715,34.775,0.16800000146,0.000140759996611,0.000273909997304,0.378159266869,0.00679845732795,0.00670109643641,0.0165409854411
2016-04-10 21:04:26,51.28594233333333,-37.052468,215.2,4.713,34.775,0.144000001252,0.000137699996685,0.000273909997304,0.366574761661,0.00637520560757,0.00711403473941,0.0171806326161
2016-04-10 21:04:26,51.28594233333333,-37.052468,215.8,4.713,34.775,0.156000001356,0.000131579996832,0.000254799997492,0.37276688953,0.00632721958436,0.00645516365208,0.0161106088726
2016-04-10 21:04:26,51.28594233333333,-37.052468,216.4,4.706,34.774,0.156000001356,0.000131579996832,0.000254799997492,0.37276688953,0.00632721958436,0.00645516365208,0.0161106088726
2016-04-10 21:04:26,51.28594233333333,-37.052468,217.4,4.705,34.773,0.156000001356,0.000131579996832,0.000254799997492,0.366321375355,0.0073315520546,0.00748007423237,0.0163911605982
2016-04-10 21:04:26,51.28594233333333,-37.052468,218.4,4.706,34.774,0.144000001252,0.00014993999639,0.000280279997241,0.364187387553,0.00670248528153,0.00714291754315,0.0155156132665
2016-04-10 21:04:26,51.28594233333333,-37.052468,219.2,4.705,34.774,0.132000001147,0.00012545999698,0.00026116999743,0.377399107949,0.00685843985697,0.00680833456912,0.0178740768621
2016-04-10 21:04:26,51.28594233333333,-37.052468,219.7,4.705,34.774,0.132000001147,0.00012545999698,0.00026116999743,0.377399107949,0.00685843985697,0.00680833456912,0.0178740768621
2016-04-10 21:04:26,51.28594233333333,-37.052468,220.2,4.699,34.773,0.132000001147,0.00012545999698,0.00026116999743,0.377399107949,0.00685843985697,0.00680833456912,0.0178740768621
2016-04-10 21:04:26,51.28594233333333,-37.052468,220.7,4.699,34.773,0.16800000146,0.00012545999698,0.00026116999743,0.389779404525,0.00637520560757,0.00837172355976,0.0162434876381
2016-04-10 21:04:26,51.28594233333333,-37.052468,221.4,4.698,34.773,0.16800000146,0.00012545999698,0.00026116999743,0.369472867544,0.00750981263302,0.0073416655491,0.0163223003472
2016-04-10 21:04:26,51.28594233333333,-37.052468,221.8,4.698,34.773,0.16800000146,0.000128519996906,0.000286649997179,0.369472867544,0.00750981263302,0.0073416655491,0.0163223003472
2016-04-10 21:04:26,51.28594233333333,-37.052468,222.4,4.696,34.773,0.16800000146,0.000128519996906,0.000286649997179,0.372909419328,0.00717391047052,0.0072684576505,0.0168903974177
2016-04-10 21:04:26,51.28594233333333,-37.052468,222.9,4.696,34.773,0.144000001252,0.000128519996906,0.00026116999743,0.372909419328,0.00717391047052,0.0072684576505,0.0168903974177
2016-04-10 21:04:26,51.28594233333333,-37.052468,223.5,4.695,34.774,0.144000001252,0.000128519996906,0.00026116999743,0.377652494255,0.0067007982729,0.00686581420824,0.0184322214745
2016-04-10 21:04:26,51.28594233333333,-37.052468,224.0,4.695,34.774,0.144000001252,0.000134639996759,0.000267539997367,0.377652494255,0.0067007982729,0.00686581420824,0.0184322214745
2016-04-10 21:04:26,51.28594233333333,-37.052468,224.4,4.695,34.774,0.144000001252,0.000134639996759,0.000267539997367,0.377652494255,0.0067007982729,0.00686581420824,0.0184322214745
2016-04-10 21:04:26,51.28594233333333,-37.052468,225.3,4.699,34.775,0.156000001356,0.00012545999698,0.00026116999743,0.378194899318,0.00692198384865,0.00785154712406,0.0170673897815
2016-04-10 21:04:26,51.28594233333333,-37.052468,225.7,4.699,34.775,0.156000001356,0.00012545999698,0.00026116999743,0.37124657169,0.00702470392959,0.00849468995193,0.0173231948544
2016-04-10 21:04:26,51.28594233333333,-37.052468,226.4,4.702,34.776,0.144000001252,0.000131579996832,0.000273909997304,0.37124657169,0.00702470392959,0.00849468995193,0.0173231948544
2016-04-10 21:04:26,51.28594233333333,-37.052468,226.8,4.702,34.776,0.144000001252,0.000131579996832,0.000273909997304,0.369362011035,0.00725095053123,0.00732078985926,0.018279706778
2016-04-10 21:04:26,51.28594233333333,-37.052468,227.4,4.709,34.778,0.16800000146,0.000137699996685,0.00026116999743,0.369362011035,0.00725095053123,0.00732078985926,0.018279706778
2016-04-10 21:04:26,51.28594233333333,-37.052468,228.3,4.713,34.779,0.144000001252,0.000128519996906,0.00026116999743,0.36140013818,0.00693735437171,0.00681862942985,0.017151044227
2016-04-10 21:04:26,51.28594233333333,-37.052468,228.5,4.713,34.779,0.144000001252,0.000128519996906,0.00026116999743,0.36140013818,0.00693735437171,0.00681862942985,0.017151044227
2016-04-10 21:04:26,51.28594233333333,-37.052468,229.4,4.714,34.779,0.144000001252,0.000140759996611,0.000388569996176,0.371210939241,0.0067247912845,0.00719524975191,0.0172322778043
2016-04-10 21:04:26,51.28594233333333,-37.052468,229.6,4.714,34.779,0.144000001252,0.000140759996611,0.000388569996176,0.371210939241,0.0067247912845,0.00719524975191,0.0172322778043
2016-04-10 21:04:26,51.28594233333333,-37.052468,230.5,4.71,34.779,0.144000001252,0.000134639996759,0.00026116999743,0.37280252198,0.00689105535712,0.00798480837697,0.0169885770724
2016-04-10 21:04:26,51.28594233333333,-37.052468,231.5,4.722,34.782,0.132000001147,0.000122399997053,0.000267539997367,0.35386981388,0.00693904138034,0.00651807668993,0.0172763914026
2016-04-10 21:04:26,51.28594233333333,-37.052468,231.9,4.722,34.782,0.132000001147,0.000122399997053,0.000267539997367,0.35386981388,0.00693904138034,0.00651807668993,0.0172763914026
2016-04-10 21:04:26,51.28594233333333,-37.052468,232.5,4.73,34.783,0.108000000939,0.000122399997053,0.000254799997492,0.376239073763,0.00768619875742,0.0069101393031,0.0180042657741
2016-04-10 21:04:26,51.28594233333333,-37.052468,232.9,4.73,34.783,0.108000000939,0.000122399997053,0.000254799997492,0.376239073763,0.00768619875742,0.0069101393031,0.0180042657741
2016-04-10 21:04:26,51.28594233333333,-37.052468,233.6,4.735,34.786,0.120000001043,0.000113219997274,0.00026116999743,0.368637484564,0.0074788841415,0.00768682935223,0.0176231135256
2016-04-10 21:04:26,51.28594233333333,-37.052468,234.4,4.766,34.79,0.120000001043,0.000113219997274,0.00026116999743,0.37497214223,0.007814786304,0.00724472227713,0.0152105838736
2016-04-10 21:04:26,51.28594233333333,-37.052468,235.0,4.796,34.794,0.108000000939,0.000119339997127,0.000248429997555,0.37497214223,0.007814786304,0.00724472227713,0.0152105838736
2016-04-10 21:04:26,51.28594233333333,-37.052468,235.4,4.796,34.794,0.108000000939,0.000119339997127,0.000248429997555,0.37497214223,0.007814786304,0.00724472227713,0.0152105838736
2016-04-10 21:04:26,51.28594233333333,-37.052468,236.1,4.819,34.8,0.0840000007302,0.000113219997274,0.000242059997618,0.364329917351,0.00689967784567,0.00756643667524,0.016103346268
2016-04-10 21:04:26,51.28594233333333,-37.052468,236.4,4.819,34.8,0.0840000007302,0.000113219997274,0.000242059997618,0.364329917351,0.00689967784567,0.00756643667524,0.016103346268
2016-04-10 21:04:26,51.28594233333333,-37.052468,237.3,4.825,34.8,0.0840000007302,0.000110159997348,0.000267539997367,0.378377020726,0.00668017927855,0.00764736571939,0.0173011380553
2016-04-10 21:04:26,51.28594233333333,-37.052468,237.9,4.825,34.8,0.0840000007302,0.000110159997348,0.000267539997367,0.380079459974,0.00672647829313,0.00830623680673,0.0169272484114
2016-04-10 21:04:26,51.28594233333333,-37.052468,238.5,4.815,34.799,0.144000001252,0.000113219997274,0.000242059997618,0.380079459974,0.00672647829313,0.00830623680673,0.0169272484114
2016-04-10 21:04:26,51.28594233333333,-37.052468,239.0,4.815,34.799,0.144000001252,0.000113219997274,0.000242059997618,0.36900172738,0.007142981979,0.00749580249184,0.0180413857532
2016-04-10 21:04:26,51.28594233333333,-37.052468,239.7,4.813,34.8,0.0960000008345,0.000119339997127,0.00026116999743,0.36900172738,0.007142981979,0.00749580249184,0.0180413857532
2016-04-10 21:04:26,51.28594233333333,-37.052468,240.5,4.817,34.801,0.120000001043,0.000113219997274,0.00023568999768,0.375771892761,0.00764683522275,0.0072238465873,0.0177043471029
2016-04-10 21:04:26,51.28594233333333,-37.052468,240.8,4.817,34.801,0.120000001043,0.000113219997274,0.00023568999768,0.375771892761,0.00764683522275,0.0072238465873,0.0177043471029
2016-04-10 21:04:26,51.28594233333333,-37.052468,241.5,4.823,34.801,0.0960000008345,0.000107099997422,0.00026116999743,0.37801277791,0.00765020924001,0.00728132622643,0.0179773672386
2016-04-10 21:04:26,51.28594233333333,-37.052468,242.0,4.823,34.801,0.0960000008345,0.000107099997422,0.00026116999743,0.37801277791,0.00765020924001,0.00728132622643,0.0179773672386
2016-04-10 21:04:26,51.28594233333333,-37.052468,242.6,4.824,34.802,0.0960000008345,0.000119339997127,0.000254799997492,0.365343462578,0.00718065850504,0.00807631825021,0.0182479665061
2016-04-10 21:04:26,51.28594233333333,-37.052468,243.1,4.824,34.802,0.0960000008345,0.000119339997127,0.000254799997492,0.365343462578,0.00718065850504,0.00807631825021,0.0182479665061
2016-04-10 21:04:26,51.28594233333333,-37.052468,243.6,4.824,34.802,0.0960000008345,0.000119339997127,0.000254799997492,0.370957552934,0.00717728448778,0.00655725435441,0.0163123478891
2016-04-10 21:04:26,51.28594233333333,-37.052468,244.1,4.824,34.802,0.120000001043,0.000119339997127,0.000248429997555,0.370957552934,0.00717728448778,0.00655725435441,0.0163123478891
2016-04-10 21:04:26,51.28594233333333,-37.052468,245.1,4.801,34.8,0.0840000007302,0.000168299995948,0.000254799997492,0.370339923812,0.007060693447,0.00709315904958,0.0173156632645
2016-04-10 21:04:26,51.28594233333333,-37.052468,245.6,4.801,34.8,0.0840000007302,0.000168299995948,0.000254799997492,0.370339923812,0.007060693447,0.00709315904958,0.0173156632645
2016-04-10 21:04:26,51.28594233333333,-37.052468,246.4,4.776,34.798,0.108000000939,0.000119339997127,0.000242059997618,0.37280252198,0.00697671790638,0.00723185370121,0.0163395154099
2016-04-10 21:04:26,51.28594233333333,-37.052468,247.3,4.767,34.795,0.144000001252,0.000119339997127,0.000248429997555,0.358248645991,0.00805809043733,0.00640569112686,0.0178912919249
2016-04-10 21:04:26,51.28594233333333,-37.052468,247.8,4.767,34.795,0.144000001252,0.000119339997127,0.000248429997555,0.363355963735,0.00760747168808,0.00766852737758,0.0165754155666
2016-04-10 21:04:26,51.28594233333333,-37.052468,248.8,4.75,34.793,0.132000001147,0.000122399997053,0.000273909997304,0.363355963735,0.00760747168808,0.00766852737758,0.0165754155666
2016-04-10 21:04:26,51.28594233333333,-37.052468,249.6,4.75,34.793,0.120000001043,0.000131579996832,0.000280279997241,0.355572253127,0.00696134738332,0.00727875251124,0.0173845235154
2016-04-10 21:04:26,51.28594233333333,-37.052468,250.7,4.75,34.793,0.120000001043,0.00012545999698,0.000254799997492,0.369183848788,0.00779941578094,0.0078984459341,0.0169124542168
2016-04-10 21:04:26,51.28594233333333,-37.052468,251.8,4.75,34.793,0.132000001147,0.000131579996832,0.000248429997555,0.375696668701,0.00748394516738,0.0068369314045,0.016568152962
2016-04-10 21:04:26,51.28594233333333,-37.052468,253.0,4.74,34.796,0.120000001043,0.000119339997127,0.000248429997555,0.369397643484,0.00700595938927,0.00704883395473,0.0163099270209
2016-04-10 21:04:26,51.28594233333333,-37.052468,254.1,4.74,34.796,0.144000001252,0.000122399997053,0.000242059997618,0.359844187891,0.00775311676635,0.00670881758197,0.017337989049
2016-04-10 21:04:26,51.28594233333333,-37.052468,254.9,4.74,34.796,0.144000001252,0.000122399997053,0.000242059997618,0.367334920581,0.00808039644031,0.00631932868398,0.0180018449059
2016-04-10 21:04:26,51.28594233333333,-37.052468,255.3,4.73,34.796,0.108000000939,0.00012545999698,0.00026116999743,0.367334920581,0.00808039644031,0.00631932868398,0.0180018449059
2016-04-10 21:04:26,51.28594233333333,-37.052468,256.5,4.73,34.796,0.120000001043,0.000122399997053,0.000267539997367,0.37649246007,0.00749256765593,0.00659643201889,0.0178321151467
2016-04-10 21:04:26,51.28594233333333,-37.052468,257.6,4.73,34.796,0.132000001147,0.000119339997127,0.000248429997555,0.377545596907,0.0074908806473,0.00715864580262,0.018813373723
2016-04-10 21:04:26,51.28594233333333,-37.052468,258.7,4.73,34.796,0.120000001043,0.000119339997127,0.00026116999743,0.380511008527,0.00748057115013,0.00730763531499,0.018267602437
2016-04-10 21:04:26,51.28594233333333,-37.052468,259.9,4.73,34.796,0.120000001043,0.000122399997053,0.000248429997555,0.380693129935,0.00769482124596,0.00634792551937,0.0178493302094
2016-04-10 21:04:26,51.28594233333333,-37.052468,261.1,4.754,34.805,0.108000000939,0.000119339997127,0.000254799997492,0.37117134763,0.00706594191829,0.00725787682141,0.0188405412439
2016-04-10 21:04:26,51.28594233333333,-37.052468,262.2,4.754,34.805,0.132000001147,0.000110159997348,0.000242059997618,0.371678120244,0.00675215831337,0.00671682469587,0.0176502810465
2016-04-10 21:04:26,51.28594233333333,-37.052468,263.2,4.754,34.805,0.132000001147,0.000110159997348,0.000242059997618,0.359768963831,0.00738122508644,0.00730763531499,0.017635486852
2016-04-10 21:04:26,51.28594233333333,-37.052468,264.6,4.754,34.805,0.120000001043,0.000116279997201,0.000248429997555,0.373598313349,0.00689967784567,0.00631418125361,0.0182035839224
2016-04-10 21:04:26,51.28594233333333,-37.052468,265.1,4.744,34.803,0.120000001043,0.000116279997201,0.000248429997555,0.373598313349,0.00689967784567,0.00631418125361,0.0182035839224
2016-04-10 21:04:26,51.28594233333333,-37.052468,266.3,4.744,34.803,0.120000001043,0.000119339997127,0.000293019997116,0.371971098161,0.00665281224968,0.00739399775786,0.0184838666627
2016-04-10 21:04:26,51.28594233333333,-37.052468,266.9,4.744,34.803,0.132000001147,0.000119339997127,0.000254799997492,0.372873786878,0.00711561495014,0.00830366309154,0.0191824216305
2016-04-10 21:04:26,51.28594233333333,-37.052468,268.2,4.744,34.803,0.120000001043,0.000122399997053,0.000242059997618,0.375407649945,0.00659114271204,0.0072238465873,0.0181347236715
2016-04-10 21:04:26,51.28594233333333,-37.052468,269.3,4.744,34.803,0.108000000939,0.000116279997201,0.000242059997618,0.38033284628,0.00743089811828,0.00734681297947,0.0188577563066
2016-04-10 21:04:26,51.28594233333333,-37.052468,270.5,4.886,34.835,0.0840000007302,0.000131579996832,0.000242059997618,0.361978175692,0.00720989998793,0.0080056840668,0.0175738892056
2016-04-10 21:04:26,51.28594233333333,-37.052468,271.7,4.886,34.835,0.0840000007302,0.000110159997348,0.000248429997555,0.377506005297,0.00581305684343,0.00758216493471,0.0176919737766
2016-04-10 21:04:26,51.28594233333333,-37.052468,272.9,4.886,34.835,0.0840000007302,0.000110159997348,0.000248429997555,0.374647491025,0.00634952558734,0.00774430899136,0.0167647812567
2016-04-10 21:04:26,51.28594233333333,-37.052468,274.1,4.886,34.835,0.0840000007302,0.000116279997201,0.000248429997555,0.374504961227,0.00687043636277,0.00720811832784,0.0181815271233
2016-04-10 21:04:26,51.28594233333333,-37.052468,275.0,4.886,34.835,0.108000000939,0.000104039997495,0.000242059997618,0.368783973522,0.00725095053123,0.00698592091687,0.0178740768621
2016-04-10 21:04:26,51.28594233333333,-37.052468,276.0,4.863,34.831,0.0720000006258,0.000104039997495,0.00026116999743,0.373238029694,0.00771881425757,0.00733909183391,0.0173673084527
2016-04-10 21:04:26,51.28594233333333,-37.052468,277.2,4.863,34.831,0.0720000006258,0.000107099997422,0.000229319997743,0.362556213204,0.00795180889372,0.00711946813813,0.0171806326161
2016-04-10 21:04:26,51.28594233333333,-37.052468,278.5,4.863,34.831,0.0840000007302,0.000100979997569,0.00023568999768,0.37653205168,0.00764346120549,0.0073416655491,0.0153286684446
2016-04-10 21:04:26,51.28594233333333,-37.052468,279.7,4.863,34.831,0.0720000006258,0.000110159997348,0.000229319997743,0.377038824294,0.00817299446948,0.00828793483208,0.0178692351257
2016-04-10 21:04:26,51.28594233333333,-37.052468,280.9,4.886,34.846,0.0840000007302,0.000104039997495,0.000248429997555,0.365996724149,0.00791938083897,0.00705912881547,0.0168263789031
2016-04-10 21:04:26,51.28594233333333,-37.052468,281.9,4.886,34.846,0.0960000008345,0.000110159997348,0.000242059997618,0.365996724149,0.00791938083897,0.00705912881547,0.0168263789031
2016-04-10 21:04:26,51.28594233333333,-37.052468,283.2,4.886,34.846,0.0720000006258,0.000110159997348,0.000248429997555,0.38261332304,0.00773418478063,0.00690499187273,0.0174313269673
2016-04-10 21:04:26,51.28594233333333,-37.052468,284.5,4.886,34.846,0.0840000007302,0.000110159997348,0.00023568999768,0.368783973522,0.00723389299954,0.00730763531499,0.0183512568825
2016-04-10 21:04:26,51.28594233333333,-37.052468,285.0,4.868,34.842,0.0840000007302,0.000110159997348,0.00023568999768,0.368783973522,0.00723389299954,0.00730763531499,0.0183512568825
2016-04-10 21:04:26,51.28594233333333,-37.052468,285.9,4.868,34.842,0.0840000007302,0.000104039997495,0.000229319997743,0.362342418508,0.00765189624863,0.00769455049778,0.0180069556277
2016-04-10 21:04:26,51.28594233333333,-37.052468,287.5,4.868,34.842,0.0600000005215,9.48599977164e-05,0.000229319997743,0.378519550523,0.00788845234745,0.00722127287211,0.0178961336613
2016-04-10 21:04:26,51.28594233333333,-37.052468,288.6,4.868,34.842,0.0600000005215,9.48599977164e-05,0.000229319997743,0.390357442037,0.00778910628376,0.00723700113158,0.0170846048442
2016-04-10 21:04:26,51.28594233333333,-37.052468,289.9,4.868,34.842,0.0600000005215,0.000100979997569,0.00023568999768,0.37193150655,0.00650379315415,0.00719524975191,0.0167451453258
2016-04-10 21:04:26,51.28594233333333,-37.052468,291.1,4.95,34.868,0.0600000005215,0.000104039997495,0.000222949997806,0.377870248112,0.00645412012231,0.00711946813813,0.0177288247703
2016-04-10 21:04:26,51.28594233333333,-37.052468,292.3,4.95,34.868,0.0720000006258,9.48599977164e-05,0.00023568999768,0.390428706936,0.00791938083897,0.00739914518823,0.0182479665061
2016-04-10 21:04:26,51.28594233333333,-37.052468,293.6,4.95,34.868,0.0720000006258,0.000100979997569,0.000222949997806,0.366649985721,0.0075611726735,0.0061729128868,0.0179994240377
2016-04-10 21:04:26,51.28594233333333,-37.052468,294.7,4.95,34.868,0.0480000004172,0.000100979997569,0.000299389997053,0.37504736629,0.00697334388912,0.00875349131219,0.0177215621657
2016-04-10 21:04:26,51.28594233333333,-37.052468,295.7,4.951,34.868,0.0480000004172,9.79199976427e-05,0.000222949997806,0.382142182876,0.00674372327022,0.00770770504206,0.0178469093413
2016-04-10 21:04:26,51.28594233333333,-37.052468,297.0,4.951,34.868,0.0600000005215,9.48599977164e-05,0.000216579997868,0.374504961227,0.00680876682513,0.007187242638,0.0182848174997
2016-04-10 21:04:26,51.28594233333333,-37.052468,298.1,4.951,34.868,0.0480000004172,9.48599977164e-05,0.000197469998056,0.373958597004,0.00683444684536,0.00701480372061,0.0179109278558
