datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,224.4,4.717,34.733,0.456000003964,0.000171359995875,0.000305759996991,0.395896308334,0.00724064103406,0.00729448077071,0.0170625480451
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,225.6,4.718,34.734,0.444000003859,0.000180539995654,0.000305759996991,0.376603316579,0.00663406770936,0.00798480837697,0.0180634425523
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,226.7,4.72,34.734,0.456000003964,0.000159119996169,0.000286649997179,0.379065914747,0.00719790348213,0.00769455049778,0.0181667329287
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,227.4,4.719,34.734,0.456000003964,0.000159119996169,0.000286649997179,0.379065914747,0.00719790348213,0.00769455049778,0.0181667329287
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,228.3,4.718,34.733,0.432000003755,0.000177479995727,0.000324869996803,0.385360980803,0.00711898896739,0.00726302425178,0.0186463338173
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,229.3,4.717,34.734,0.444000003859,0.000177479995727,0.000293019997116,0.373198438084,0.00722695751962,0.00732593728963,0.0178961336613
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,230.5,4.718,34.733,0.444000003859,0.000171359995875,0.000312129996928,0.376096543966,0.00677109029909,0.00688926361326,0.0189758408776
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,231.6,4.721,34.734,0.432000003755,0.000177479995727,0.000312129996928,0.380764394834,0.00732124255742,0.00725272939104,0.0181519387342
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,232.6,4.722,34.734,0.420000003651,0.000177479995727,0.000318499996865,0.386627912336,0.00701102041516,0.00809719394004,0.0173896342372
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,233.1,4.722,34.734,0.420000003651,0.000177479995727,0.000318499996865,0.386627912336,0.00701102041516,0.00809719394004,0.0173896342372
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,234.0,4.718,34.734,0.420000003651,0.000165239996022,0.000299389997053,0.377688126705,0.00615064601456,0.00778606037102,0.0189510942249
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,235.3,4.715,34.733,0.456000003964,0.000171359995875,0.000299389997053,0.376999232683,0.0065362212089,0.00686581420824,0.0175862625319
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,236.5,4.708,34.733,0.456000003964,0.000177479995727,0.000318499996865,0.35687481711,0.00687905885132,0.00781208349123,0.0177264039021
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,236.8,4.708,34.733,0.456000003964,0.000177479995727,0.000318499996865,0.35687481711,0.00687905885132,0.00781208349123,0.0177264039021
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,237.9,4.701,34.732,0.456000003964,0.000174419995801,0.000318499996865,0.380115092423,0.00658083321486,0.00722927998602,0.01638873973
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,238.9,4.697,34.731,0.456000003964,0.000174419995801,0.000312129996928,0.370993185384,0.00626217602945,0.00796650640232,0.0176306451156
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,239.5,4.688,34.731,0.456000003964,0.000174419995801,0.000312129996928,0.370993185384,0.00626217602945,0.00796650640232,0.0176306451156
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,240.4,4.665,34.728,0.456000003964,0.000180539995654,0.000324869996803,0.383120095653,0.00626555004671,0.00751667818167,0.0177904224166
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,241.5,4.639,34.727,0.468000004068,0.000186659995506,0.000337609996677,0.370993185384,0.00721496101382,0.00769455049778,0.0187224566729
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,242.6,4.636,34.726,0.420000003651,0.000177479995727,0.000305759996991,0.381488921304,0.006471177654,0.00712718928369,0.0171634175533
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,243.6,4.62,34.727,0.432000003755,0.000174419995801,0.000312129996928,0.374322839819,0.00677109029909,0.00809719394004,0.0169689411414
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,243.9,4.62,34.727,0.432000003755,0.000174419995801,0.000312129996928,0.374322839819,0.00677109029909,0.00809719394004,0.0169689411414
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,244.8,4.61,34.726,0.444000003859,0.000177479995727,0.000343979996615,0.388765859298,0.0066065132351,0.00801083149717,0.0178665452722
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,245.3,4.608,34.726,0.444000003859,0.000177479995727,0.000343979996615,0.394593744351,0.00623462155519,0.00712204185332,0.0178789185985
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,245.9,4.607,34.726,0.456000003964,0.00018359999558,0.000312129996928,0.394593744351,0.00623462155519,0.00712204185332,0.0178789185985
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,246.6,4.607,34.726,0.492000004277,0.000174419995801,0.000312129996928,0.388441208093,0.0067247912845,0.00709058533439,0.01749776635
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,247.2,4.611,34.728,0.468000004068,0.000174419995801,0.000305759996991,0.385942977476,0.00637520560757,0.00720297089747,0.018260070847
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,247.5,4.611,34.728,0.468000004068,0.000174419995801,0.000305759996991,0.385942977476,0.00637520560757,0.00720297089747,0.018260070847
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,248.2,4.617,34.729,0.456000003964,0.000180539995654,0.000305759996991,0.384311803127,0.00673341377305,0.00717952149245,0.0166345923447
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,248.8,4.617,34.729,0.444000003859,0.000174419995801,0.000293019997116,0.381453288855,0.00647811313392,0.00638738915221,0.0179233011822
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,249.5,4.623,34.731,0.480000004172,0.000954719977017,0.00301937997028,0.388330351584,0.00663912873525,0.00727103136569,0.0184862875309
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,249.8,4.623,34.731,0.480000004172,0.000954719977017,0.00301937997028,0.388330351584,0.00663912873525,0.00727103136569,0.0184862875309
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,250.5,4.623,34.731,0.420000003651,0.000177479995727,0.000318499996865,0.37428720737,0.00640425964506,0.00708801161921,0.0190102710031
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,251.5,4.623,34.731,0.444000003859,0.000162179996096,0.000318499996865,0.373816067206,0.00654653070608,0.00733909183391,0.0172271670826
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,252.3,4.64,34.735,0.444000003859,0.000159119996169,0.000293019997116,0.363391596184,0.00715835250206,0.00704883395473,0.0186535964219
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,253.1,4.64,34.735,0.444000003859,0.000177479995727,0.000318499996865,0.380728762384,0.00649517066561,0.00747750051719,0.0171607276998
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,253.9,4.64,34.735,0.420000003651,0.000177479995727,0.000286649997179,0.365418686637,0.00697165688049,0.00669852272123,0.0186067929701
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,254.7,4.64,34.735,0.420000003651,0.000168299995948,0.000318499996865,0.377545596907,0.00637351859894,0.00773887559263,0.0179405162449
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,255.2,4.641,34.735,0.432000003755,0.00018359999558,0.000299389997053,0.391081968508,0.00779079329239,0.00713491042924,0.0182084256588
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,256.0,4.641,34.735,0.432000003755,0.000195839995285,0.000312129996928,0.395678554477,0.00693904138034,0.00841347493943,0.0181936314643
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,256.8,4.641,34.735,0.432000003755,0.000180539995654,0.000312129996928,0.386627912336,0.00765714471992,0.00822273404739,0.0179725255022
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,257.7,4.641,34.735,0.432000003755,0.000192779995359,0.000299389997053,0.377506005297,0.00751487365891,0.00666191877193,0.0176970844983
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,258.5,4.641,34.735,0.420000003651,0.000168299995948,0.000286649997179,0.375625403802,0.00673510078168,0.00727360508087,0.0178692351257
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,259.3,4.641,34.735,0.420000003651,0.000171359995875,0.000299389997053,0.363898368797,0.00706931593555,0.00744604399826,0.018348567029
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,260.2,4.61,34.738,0.420000003651,0.000162179996096,0.000299389997053,0.389415161709,0.00669405023838,0.00711403473941,0.0191896842351
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,260.9,4.61,34.738,0.396000003442,0.000162179996096,0.000286649997179,0.388512472992,0.00690811288881,0.00734423926428,0.0180978726778
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,261.8,4.61,34.738,0.420000003651,0.000162179996096,0.000293019997116,0.376856702886,0.00727663055147,0.00735996752374,0.018675653221
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,262.6,4.61,34.738,0.396000003442,0.000159119996169,0.000286649997179,0.388365984033,0.00733998709774,0.00798738209215,0.0171534650952
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,263.4,4.61,34.738,0.432000003755,0.000180539995654,0.00033123999674,0.38481857574,0.00679170929344,0.00807374453502,0.0175050289546
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,264.2,4.61,34.738,0.456000003964,0.000165239996022,0.000293019997116,0.375696668701,0.00689967784567,0.00828793483208,0.0178372258685
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,264.7,4.61,34.738,0.456000003964,0.000165239996022,0.000293019997116,0.381306799896,0.00645412012231,0.00618864114626,0.0184029020707
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,265.3,4.595,34.737,0.432000003755,0.000165239996022,0.000293019997116,0.381306799896,0.00645412012231,0.00618864114626,0.0184029020707
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,266.0,4.595,34.737,0.396000003442,0.000165239996022,0.000299389997053,0.368601852115,0.00652778616576,0.00660157944926,0.0165805262883
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,266.9,4.595,34.737,0.408000003546,0.000174419995801,0.000299389997053,0.379643952259,0.00707268995281,0.00737569578321,0.0180190599687
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,267.7,4.595,34.737,0.420000003651,0.000177479995727,0.000299389997053,0.376060911517,0.00735554506621,0.00753498015632,0.0178888710567
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,268.7,4.595,34.737,0.408000003546,0.000165239996022,0.000299389997053,0.369255113686,0.00671110777007,0.00751667818167,0.0180586008159
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,269.6,4.595,34.737,0.408000003546,0.000159119996169,0.000293019997116,0.386085507273,0.00682245033956,0.00660415316445,0.0194159009189
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,270.5,4.567,34.738,0.408000003546,0.000162179996096,0.00033123999674,0.378594774583,0.00694766386889,0.006918146417,0.0189586258149
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,271.3,4.567,34.738,0.408000003546,0.000165239996022,0.000293019997116,0.386196363783,0.00720296450802,0.0079430569973,0.0186611280119
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,272.1,4.567,34.738,0.432000003755,0.000174419995801,0.000305759996991,0.386196363783,0.00720296450802,0.0079430569973,0.0186611280119
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,273.1,4.567,34.738,0.408000003546,0.000171359995875,0.000305759996991,0.375300752597,0.00679170929344,0.00677687805019,0.017746039833
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,274.0,4.567,34.738,0.384000003338,0.000165239996022,0.000312129996928,0.373669578248,0.00701964290371,0.00811806962987,0.0184053229389
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,274.8,4.567,34.738,0.432000003755,0.000159119996169,0.000293019997116,0.383444746859,0.00700239792661,0.007187242638,0.0185626793718
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,275.2,4.577,34.737,0.432000003755,0.000159119996169,0.000293019997116,0.383444746859,0.00700239792661,0.007187242638,0.0185626793718
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,276.0,4.577,34.737,0.432000003755,0.000165239996022,0.000293019997116,0.389743772076,0.00692704487454,0.00718981635319,0.0181839479915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,276.9,4.577,34.737,0.396000003442,0.000162179996096,0.000280279997241,0.377870248112,0.0073435485604,0.00673512667052,0.017281233139
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,277.8,4.577,34.737,0.420000003651,0.000171359995875,0.000286649997179,0.377759391603,0.00720296450802,0.00690756558791,0.0195439379481
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,278.6,4.577,34.737,0.408000003546,0.000162179996096,0.00033123999674,0.368783973522,0.00781984732988,0.00761362145363,0.0183141369035
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,279.6,4.577,34.737,0.384000003338,0.000165239996022,0.000286649997179,0.383120095653,0.00652947317439,0.00802655975663,0.0183117160353
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,280.5,4.541,34.739,0.444000003859,0.000171359995875,0.000293019997116,0.3848937998,0.00659114271204,0.00640569112686,0.0190742895177
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,281.4,4.541,34.739,0.384000003338,0.00018359999558,0.000299389997053,0.375878790109,0.0073845991037,0.00753498015632,0.0183313519662
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,282.3,4.541,34.739,0.420000003651,0.000168299995948,0.000312129996928,0.37276688953,0.00652609915713,0.00764221828902,0.0171410917688
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,283.1,4.541,34.739,0.384000003338,0.000171359995875,0.000305759996991,0.375407649945,0.00715666549343,0.00756128924487,0.0189241956894
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,284.0,4.541,34.739,0.408000003546,0.000156059996243,0.000293019997116,0.37048641277,0.007060693447,0.00631932868398,0.018218378117
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,285.0,4.541,34.739,0.408000003546,0.000171359995875,0.000293019997116,0.378737304381,0.00738984757499,0.00677687805019,0.0185578376354
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,285.6,4.535,34.739,0.420000003651,0.000168299995948,0.000286649997179,0.380657497486,0.00689967784567,0.00748808134628,0.0188873446957
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,286.5,4.535,34.739,0.408000003546,0.000159119996169,0.000293019997116,0.382177815326,0.0070367004354,0.00698849463206,0.0181371445397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,287.4,4.535,34.739,0.408000003546,0.000165239996022,0.000299389997053,0.386956522702,0.00679170929344,0.00749322877665,0.0179157695922
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,288.6,4.535,34.739,0.396000003442,0.000159119996169,0.000305759996991,0.374793979983,0.00695272489477,0.00779120780139,0.0190619161913
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,289.5,4.535,34.739,0.432000003755,0.000171359995875,0.000280279997241,0.377870248112,0.00625186653228,0.00818355638291,0.0184741831899
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,290.5,4.498,34.74,0.432000003755,0.000165239996022,0.000305759996991,0.378448285625,0.00684644335117,0.00712718928369,0.0179870507114
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,291.4,4.498,34.74,0.420000003651,0.000165239996022,0.000273909997304,0.381599777813,0.0062706110726,0.00726302425178,0.0175469906701
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,292.4,4.498,34.74,0.420000003651,0.000171359995875,0.000299389997053,0.383044871594,0.00667511825266,0.00724214856195,0.018980682614
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,293.4,4.498,34.74,0.432000003755,0.000156059996243,0.000293019997116,0.381924429019,0.00712404999328,0.00688411618289,0.0187003998737
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,294.4,4.498,34.74,0.432000003755,0.000162179996096,0.000293019997116,0.376710213927,0.00712067597602,0.00700679660671,0.0184889773844
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,294.8,4.498,34.74,0.432000003755,0.000162179996096,0.000293019997116,0.376710213927,0.00712067597602,0.00700679660671,0.0184889773844
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,295.6,4.498,34.74,0.432000003755,0.000174419995801,0.000305759996991,0.379679584708,0.00779416730965,0.007618768884,0.0198169580837
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,296.6,4.498,34.74,0.432000003755,0.000159119996169,0.000299389997053,0.386556647437,0.00693210590042,0.00671396501234,0.0163050852845
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,297.5,4.498,34.74,0.420000003651,0.000171359995875,0.000350349996552,0.397816501439,0.00633415506428,0.00774945642173,0.0188160635765
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,298.6,4.498,34.74,0.396000003442,0.000174419995801,0.000324869996803,0.385832120967,0.00685000481383,0.00631132157008,0.0179060861194
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,299.6,4.498,34.74,0.396000003442,0.000162179996096,0.000305759996991,0.380839618894,0.0076142197226,0.0071166084546,0.0192905537433
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,300.5,4.439,34.743,0.408000003546,0.000165239996022,0.000305759996991,0.382249080224,0.0075731691793,0.00632962354472,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,301.5,4.439,34.743,0.396000003442,0.000162179996096,0.000305759996991,0.389561650668,0.0069664084092,0.00683178397413,0.0179085069876
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,302.6,4.439,34.743,0.372000003234,0.000162179996096,0.000312129996928,0.376421195171,0.00768788576605,0.00686324049306,0.0179305637868
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,303.6,4.439,34.743,0.408000003546,0.000171359995875,0.000299389997053,0.37884816089,0.00719434201947,0.00733108472,0.0186067929701
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,304.6,4.439,34.743,0.384000003338,0.000165239996022,0.000293019997116,0.386014242375,0.00706931593555,0.0073676886693,0.0192684969442
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,305.4,4.446,34.743,0.396000003442,0.000159119996169,0.000318499996865,0.386703136396,0.00685843985697,0.00731793017572,0.0185699419764
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,306.4,4.446,34.743,0.420000003651,0.000177479995727,0.000305759996991,0.380982148691,0.00790044885325,0.00634792551937,0.0182331723115
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,307.4,4.446,34.743,0.408000003546,0.000162179996096,0.000318499996865,0.380039868363,0.00752180913883,0.00701223000543,0.0186955581373
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,308.5,4.446,34.743,0.408000003546,0.000156059996243,0.000286649997179,0.37881252844,0.00705900643837,0.00799796292125,0.0178296942785
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,309.5,4.446,34.743,0.420000003651,0.000152999996317,0.000299389997053,0.382177815326,0.00637520560757,0.00742516830843,0.0178175899375
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,310.8,4.427,34.747,0.408000003546,0.000165239996022,0.000293019997116,0.395607289578,0.0064591811482,0.00652065040511,0.0200603898303
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,312.8,4.427,34.747,0.420000003651,0.000159119996169,0.000286649997179,0.388294719134,0.00648486116843,0.00813379788934,0.0195980040045
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,314.9,4.427,34.747,0.396000003442,0.000195839995285,0.000305759996991,0.38112863765,0.00699733690073,0.00708801161921,0.0183092951671
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,316.0,4.44,34.749,0.396000003442,0.000159119996169,0.000286649997179,0.394811498209,0.00712929846457,0.00786984909871,0.016914875085
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,318.1,4.44,34.749,0.396000003442,0.000159119996169,0.000286649997179,0.387463295316,0.0069664084092,0.0064159859876,0.0186487546855
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,320.2,4.465,34.756,0.360000003129,0.000162179996096,0.000273909997304,0.366863780417,0.00689274236575,0.00725530310623,0.018675653221
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,322.4,4.465,34.756,0.396000003442,0.000159119996169,0.000299389997053,0.386920890253,0.00744458163272,0.00671939841106,0.0184298006063
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,324.6,4.465,34.756,0.384000003338,0.000159119996169,0.000305759996991,0.379101547196,0.00725263753986,0.00738856435913,0.0189142432312
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,325.7,4.466,34.755,0.384000003338,0.000156059996243,0.000293019997116,0.378412653175,0.00755592420221,0.00734681297947,0.0192733386806
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,327.8,4.466,34.755,0.372000003234,0.000156059996243,0.000293019997116,0.372402646714,0.0068893683485,0.00748808134628,0.0141948951718
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,330.1,4.435,34.754,0.348000003025,0.000159119996169,0.000293019997116,0.381235534998,0.00704007445265,0.00749065506147,0.0193373571952
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,332.4,4.435,34.754,0.372000003234,0.000165239996022,0.000280279997241,0.384965064699,0.00697840491501,0.00792990245302,0.0185995303655
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,334.6,4.435,34.754,0.384000003338,0.000159119996169,0.000305759996991,0.394558111902,0.00653284719165,0.00709058533439,0.0183020325625
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,335.8,4.42,34.755,0.408000003546,0.000159119996169,0.000369459996364,0.373705210697,0.00683107282811,0.00723957484676,0.019792211431
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,337.0,4.42,34.755,0.396000003442,0.00014993999639,0.000293019997116,0.397923398787,0.00704700993257,0.0068475122336,0.0189537840785
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,338.2,4.42,34.755,0.372000003234,0.000146879996464,0.000273909997304,0.395353903271,0.00657052371769,0.00605252020982,0.0179060861194
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,339.3,4.42,34.755,0.372000003234,0.000146879996464,0.000305759996991,0.385689591169,0.00691504836873,0.00738084321358,0.0168780240913
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,340.4,4.364,34.757,0.336000002921,0.000143819996538,0.000273909997304,0.379932971015,0.00722695751962,0.00697019265741,0.0185258283781
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,341.6,4.364,34.757,0.348000003025,0.000156059996243,0.000286649997179,0.388655002789,0.00706238045563,0.00732336357445,0.0176798694356
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,342.7,4.364,34.757,0.348000003025,0.000152999996317,0.00026116999743,0.371064450282,0.00631353606993,0.00657040889869,0.0165926306293
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,343.9,4.364,34.757,0.324000002816,0.000146879996464,0.000280279997241,0.382431201632,0.00719265501084,0.00706970964456,0.0183905287444
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,344.9,4.364,34.757,0.348000003025,0.00014993999639,0.000286649997179,0.387970067929,0.00701608144105,0.00729448077071,0.016678705943
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,345.3,4.364,34.757,0.348000003025,0.00014993999639,0.000286649997179,0.387970067929,0.00701608144105,0.00729448077071,0.016678705943
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,346.5,4.364,34.757,0.324000002816,0.000146879996464,0.000254799997492,0.392024248835,0.00744795564997,0.0064972010001,0.018100293546
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,347.6,4.364,34.757,0.336000002921,0.000146879996464,0.000267539997367,0.396549569906,0.00734186155177,0.00727617879606,0.0189954768085
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,348.8,4.364,34.757,0.324000002816,0.000140759996611,0.000273909997304,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,351.1,4.343,34.757,0.312000002712,0.000146879996464,0.000286649997179,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,353.3,4.343,34.757,0.336000002921,0.000140759996611,0.000273909997304,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,354.5,4.343,34.757,0.348000003025,0.000140759996611,0.000254799997492,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,355.7,4.344,34.758,0.324000002816,0.000140759996611,0.000293019997116,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,357.9,4.344,34.758,0.336000002921,0.000143819996538,0.000273909997304,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,360.2,4.313,34.759,0.300000002608,0.000143819996538,0.000280279997241,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,362.5,4.313,34.759,0.312000002712,0.000134639996759,0.000267539997367,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,365.0,4.313,34.759,0.288000002503,0.000180539995654,0.00026116999743,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,366.2,4.313,34.759,0.300000002608,0.000134639996759,0.000267539997367,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,368.5,4.313,34.759,0.288000002503,0.000137699996685,0.000280279997241,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,370.8,4.292,34.759,0.312000002712,0.000140759996611,0.000273909997304,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,373.1,4.292,34.759,0.300000002608,0.000137699996685,0.000267539997367,0.38036847873,0.00767251524298,0.00794563071249,0.0196028457409
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,375.1,4.292,34.759,0.300000002608,0.000131579996832,0.000273909997304,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,376.6,4.288,34.76,0.300000002608,0.000156059996243,0.000254799997492,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,377.8,4.288,34.76,0.300000002608,0.000134639996759,0.000273909997304,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,380.1,4.228,34.759,0.288000002503,0.000146879996464,0.000293019997116,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,382.4,4.228,34.759,0.288000002503,0.000143819996538,0.000254799997492,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,384.7,4.228,34.759,0.276000002399,0.000143819996538,0.000280279997241,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
