datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,165.4,4.494,34.745,0.0960000008345,0.000110159997348,0.000242059997618,0.385107594496,0.00677802577901,0.0085990684011,0.0266217496031
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,166.2,4.493,34.745,0.108000000939,0.000107099997422,0.00023568999768,0.379497463301,0.00778573226651,0.00720554461265,0.0262158507018
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,166.5,4.493,34.745,0.108000000939,0.000107099997422,0.00023568999768,0.379497463301,0.00778573226651,0.00720554461265,0.0262158507018
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,167.2,4.489,34.746,0.0960000008345,0.000107099997422,0.00023568999768,0.376603316579,0.00738291209507,0.00768940306741,0.025593687575
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,167.6,4.489,34.746,0.0960000008345,0.000107099997422,0.00023568999768,0.376603316579,0.00738291209507,0.00768940306741,0.025593687575
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,168.2,4.489,34.747,0.120000001043,0.000104039997495,0.000242059997618,0.378701671931,0.00730755904299,0.00807631825021,0.0257978474597
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,168.6,4.489,34.747,0.120000001043,0.000104039997495,0.000242059997618,0.378701671931,0.00730755904299,0.00807631825021,0.0257978474597
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,169.4,4.488,34.747,0.108000000939,0.000100979997569,0.000248429997555,0.376167808865,0.00720465151665,0.0078252380355,0.0258053790496
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,169.7,4.488,34.747,0.108000000939,0.000100979997569,0.000248429997555,0.376167808865,0.00720465151665,0.0078252380355,0.0258053790496
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,170.5,4.486,34.748,0.0720000006258,0.000100979997569,0.000229319997743,0.381599777813,0.00762977769106,0.00762391631437,0.0267939002305
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,171.2,4.486,34.749,0.0720000006258,0.000100979997569,0.000229319997743,0.378159266869,0.00720465151665,0.00766309397886,0.0238969279535
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,171.6,4.486,34.749,0.132000001147,0.000104039997495,0.000229319997743,0.378159266869,0.00720465151665,0.00766309397886,0.0238969279535
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,172.3,4.486,34.749,0.120000001043,9.79199976427e-05,0.00023568999768,0.384204905779,0.0072783175601,0.00761619516882,0.0242705486121
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,172.6,4.486,34.749,0.120000001043,9.79199976427e-05,0.00023568999768,0.384204905779,0.0072783175601,0.00761619516882,0.0242705486121
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,173.3,4.486,34.749,0.0960000008345,0.000100979997569,0.000242059997618,0.367045901825,0.0064591811482,0.00804743544647,0.0249642618435
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,173.7,4.486,34.749,0.0960000008345,0.000100979997569,0.000242059997618,0.367045901825,0.0064591811482,0.00804743544647,0.0249642618435
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,174.6,4.485,34.751,0.108000000939,0.000104039997495,0.000229319997743,0.389779404525,0.00694766386889,0.00732851100482,0.0233212992931
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.3,4.485,34.753,0.0960000008345,0.000110159997348,0.000216579997868,0.384387027187,0.00748225815876,0.00695732408149,0.0247697854316
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.8,4.485,34.753,0.0960000008345,0.000110159997348,0.000216579997868,0.384387027187,0.00748225815876,0.00695732408149,0.0247697854316
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,176.6,4.482,34.758,0.0720000006258,0.000100979997569,0.000254799997492,0.37280252198,0.00726988251695,0.00785926826961,0.0252544970419
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.4,4.48,34.759,0.0960000008345,0.000180539995654,0.000458639995486,0.382502466531,0.00798442439388,0.00755871552969,0.0246075872623
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.9,4.48,34.759,0.0960000008345,0.000180539995654,0.000458639995486,0.382502466531,0.00798442439388,0.00755871552969,0.0246075872623
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.5,4.48,34.759,0.0840000007302,0.000104039997495,0.000222949997806,0.38177794006,0.00716003951069,0.00817040183863,0.0251536275336
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.9,4.48,34.759,0.0840000007302,0.000104039997495,0.000222949997806,0.38177794006,0.00716003951069,0.00817040183863,0.0251536275336
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,179.6,4.479,34.76,0.0720000006258,0.000113219997274,0.000229319997743,0.363138209877,0.00756623369938,0.00872718222363,0.0230114281637
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.0,4.479,34.76,0.0720000006258,0.000113219997274,0.000229319997743,0.363138209877,0.00756623369938,0.00872718222363,0.0230114281637
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.8,4.479,34.76,0.0840000007302,0.000100979997569,0.000242059997618,0.381235534998,0.00756979516204,0.00705140766991,0.0224089009678
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,181.5,4.478,34.76,0.0840000007302,0.000100979997569,0.000242059997618,0.377434740398,0.00722002203971,0.00770227164334,0.0228172207372
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,181.9,4.478,34.76,0.0720000006258,0.000116279997201,0.000242059997618,0.377434740398,0.00722002203971,0.00770227164334,0.0228172207372
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,182.3,4.479,34.76,0.0720000006258,0.000116279997201,0.000242059997618,0.377434740398,0.00722002203971,0.00770227164334,0.0228172207372
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.0,4.477,34.761,0.0600000005215,9.48599977164e-05,0.00023568999768,0.365489951536,0.00724401505131,0.00857819271126,0.0214448574542
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.5,4.477,34.761,0.0600000005215,9.48599977164e-05,0.00023568999768,0.365489951536,0.00724401505131,0.00857819271126,0.0214448574542
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,184.0,4.477,34.761,0.0840000007302,0.000100979997569,0.000242059997618,0.388872756647,0.00763315170832,0.00753498015632,0.0239485731417
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,184.7,4.477,34.76,0.0840000007302,0.000100979997569,0.000242059997618,0.378955058238,0.00723033153688,0.00752725901076,0.0227238828189
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,185.2,4.474,34.762,0.0840000007302,0.000110159997348,0.00023568999768,0.378955058238,0.00723033153688,0.00752725901076,0.0227238828189
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,185.8,4.474,34.762,0.0960000008345,9.79199976427e-05,0.000248429997555,0.362484948306,0.00782509580117,0.00715607208743,0.0236656005479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.3,4.472,34.762,0.0960000008345,9.79199976427e-05,0.000248429997555,0.362484948306,0.00782509580117,0.00715607208743,0.0236656005479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.9,4.472,34.762,0.0960000008345,0.000104039997495,0.000229319997743,0.377759391603,0.00782172178392,0.00814437871843,0.0232180089166
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.2,4.465,34.765,0.0960000008345,0.000104039997495,0.000229319997743,0.377759391603,0.00782172178392,0.00814437871843,0.0232180089166
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.9,4.465,34.765,0.0600000005215,0.000100979997569,0.000229319997743,0.38025762222,0.00793306435341,0.00860450179982,0.021560521157
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,188.3,4.464,34.765,0.0600000005215,0.000100979997569,0.000229319997743,0.38025762222,0.00793306435341,0.00860450179982,0.021560521157
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,188.9,4.464,34.765,0.0840000007302,0.000104039997495,0.000216579997868,0.384493924535,0.00788676533882,0.0074489036818,0.0231418860611
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,189.4,4.464,34.765,0.0840000007302,0.000104039997495,0.000216579997868,0.384493924535,0.00788676533882,0.0074489036818,0.0231418860611
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,190.0,4.464,34.765,0.0840000007302,0.000100979997569,0.000229319997743,0.382213447775,0.00745826514715,0.00795335185804,0.0208619661892
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,190.5,4.462,34.766,0.0840000007302,0.000100979997569,0.000229319997743,0.382213447775,0.00745826514715,0.00795335185804,0.0208619661892
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,191.3,4.463,34.765,0.0720000006258,0.000107099997422,0.00023568999768,0.376421195171,0.00701102041516,0.00781751688995,0.0208374885219
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,191.6,4.463,34.765,0.0720000006258,0.000107099997422,0.00023568999768,0.376421195171,0.00701102041516,0.00781751688995,0.0208374885219
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,192.3,4.462,34.766,0.0720000006258,0.000100979997569,0.000242059997618,0.367410144641,0.00674372327022,0.00760818805491,0.022281132924
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,193.1,4.462,34.766,0.0720000006258,0.000100979997569,0.000242059997618,0.371753344304,0.00688243286858,0.00787242281389,0.0235918985605
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,193.5,4.461,34.766,0.0720000006258,0.000104039997495,0.000242059997618,0.371753344304,0.00688243286858,0.00787242281389,0.0235918985605
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,194.2,4.46,34.766,0.0720000006258,0.000104039997495,0.000242059997618,0.379172812095,0.00809239294611,0.00818098266773,0.0215704736152
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,194.4,4.46,34.766,0.0720000006258,0.000104039997495,0.000222949997806,0.379172812095,0.00809239294611,0.00818098266773,0.0215704736152
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.3,4.458,34.766,0.0720000006258,0.000104039997495,0.000222949997806,0.372331381816,0.00771187877765,0.00772057361798,0.0215581002888
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.9,4.458,34.766,0.0600000005215,0.000104039997495,0.00023568999768,0.372331381816,0.00771187877765,0.00772057361798,0.0215581002888
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,196.5,4.451,34.768,0.0600000005215,0.000100979997569,0.00023568999768,0.389886301873,0.00718759398496,0.00749837620702,0.0224409102251
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,197.0,4.451,34.768,0.0600000005215,0.000100979997569,0.00023568999768,0.389886301873,0.00718759398496,0.00749837620702,0.0224409102251
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,197.6,4.448,34.768,0.0480000004172,0.000100979997569,0.000242059997618,0.393615831574,0.00760053620816,0.00788529138982,0.0220008501837
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,198.3,4.446,34.769,0.0480000004172,0.000100979997569,0.000242059997618,0.367699163397,0.00666649576411,0.00677945176537,0.0219319899328
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,198.7,4.446,34.769,0.0720000006258,9.79199976427e-05,0.00023568999768,0.367699163397,0.00666649576411,0.00677945176537,0.0219319899328
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,199.3,4.443,34.769,0.0720000006258,9.79199976427e-05,0.00023568999768,0.371424733937,0.00736060609209,0.00775717756728,0.0217178775899
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,199.8,4.443,34.769,0.0600000005215,0.000104039997495,0.00023568999768,0.371424733937,0.00736060609209,0.00775717756728,0.0217178775899
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,200.4,4.435,34.771,0.0600000005215,0.000104039997495,0.00023568999768,0.367263655683,0.00737953807781,0.00866712886932,0.0210784994003
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,200.9,4.435,34.771,0.0600000005215,9.79199976427e-05,0.00023568999768,0.367263655683,0.00737953807781,0.00866712886932,0.0210784994003
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,201.6,4.428,34.772,0.0600000005215,9.79199976427e-05,0.00023568999768,0.386449750089,0.00752349614746,0.00811034848432,0.0202325404577
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,201.9,4.428,34.772,0.0480000004172,0.000104039997495,0.000242059997618,0.386449750089,0.00752349614746,0.00811034848432,0.0202325404577
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,202.8,4.421,34.772,0.0480000004172,0.000104039997495,0.000242059997618,0.379786482057,0.00675909379329,0.00808403939576,0.0204291687525
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,203.3,4.415,34.774,0.0720000006258,9.79199976427e-05,0.000216579997868,0.379786482057,0.00675909379329,0.00808403939576,0.0204291687525
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,203.9,4.414,34.775,0.0720000006258,9.79199976427e-05,0.000216579997868,0.390503930996,0.00684644335117,0.00728132622643,0.0220008501837
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,204.4,4.414,34.775,0.0600000005215,9.79199976427e-05,0.00023568999768,0.390503930996,0.00684644335117,0.00728132622643,0.0220008501837
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,204.9,4.414,34.775,0.0600000005215,9.79199976427e-05,0.00023568999768,0.373055908286,0.00737428960652,0.00749322877665,0.0213466777995
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,205.4,4.41,34.776,0.0360000003129,9.79199976427e-05,0.000229319997743,0.373055908286,0.00737428960652,0.00749322877665,0.0213466777995
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,206.0,4.408,34.776,0.0360000003129,9.79199976427e-05,0.000229319997743,0.383698133165,0.00738984757499,0.00716379323298,0.021518828427
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,206.5,4.408,34.776,0.0720000006258,9.79199976427e-05,0.000242059997618,0.383698133165,0.00738984757499,0.00716379323298,0.021518828427
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,207.1,4.406,34.777,0.0720000006258,9.79199976427e-05,0.000242059997618,0.366503496763,0.00690998734285,0.00719267603673,0.021462072517
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,207.6,4.406,34.777,0.0480000004172,0.000113219997274,0.000210209997931,0.366503496763,0.00690998734285,0.00719267603673,0.021462072517
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,208.2,4.405,34.777,0.0480000004172,0.000113219997274,0.000210209997931,0.38858373789,0.00677109029909,0.00849726366712,0.0211522013876
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,208.6,4.405,34.777,0.0480000004172,0.000100979997569,0.000222949997806,0.38858373789,0.00677109029909,0.00849726366712,0.0211522013876
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,209.3,4.404,34.776,0.0480000004172,0.000100979997569,0.000222949997806,0.37960831981,0.00681570230505,0.00778606037102,0.0220129545247
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,210.0,4.401,34.776,0.0720000006258,9.79199976427e-05,0.00023568999768,0.37960831981,0.00681570230505,0.00778606037102,0.0220129545247
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,210.6,4.401,34.776,0.0480000004172,9.48599977164e-05,0.00023568999768,0.37732784305,0.00701102041516,0.00799796292125,0.0198906600711
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,211.5,4.396,34.777,0.0480000004172,9.48599977164e-05,0.00023568999768,0.369072992279,0.00718234551367,0.00622524509556,0.0204415420788
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,212.2,4.389,34.778,0.0360000003129,0.000100979997569,0.00023568999768,0.369072992279,0.00718234551367,0.00622524509556,0.0204415420788
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,212.8,4.389,34.778,0.0600000005215,9.79199976427e-05,0.000242059997618,0.371860241652,0.00723201854551,0.00755871552969,0.0197529395692
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,213.7,4.388,34.777,0.0600000005215,9.79199976427e-05,0.000242059997618,0.37117134763,0.00681738931367,0.00727360508087,0.0193053479379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,214.3,4.386,34.777,0.0600000005215,9.79199976427e-05,0.000229319997743,0.37117134763,0.00681738931367,0.00727360508087,0.0193053479379
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,214.8,4.386,34.777,0.0600000005215,9.79199976427e-05,0.000229319997743,0.371788976753,0.00844029161441,0.006774304335,0.0190715996641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,215.4,4.382,34.777,0.0600000005215,9.48599977164e-05,0.000229319997743,0.371788976753,0.00844029161441,0.006774304335,0.0190715996641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,216.1,4.38,34.777,0.0600000005215,0.000104039997495,0.000229319997743,0.373598313349,0.00749594167319,0.00771285247243,0.0198266415565
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,217.0,4.38,34.777,0.0600000005215,0.000104039997495,0.000229319997743,0.368459322317,0.0072783175601,0.00742002087806,0.019929931933
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,217.4,4.377,34.778,0.0720000006258,9.48599977164e-05,0.000229319997743,0.368459322317,0.0072783175601,0.00742002087806,0.019929931933
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,218.0,4.373,34.779,0.0720000006258,9.48599977164e-05,0.000229319997743,0.388294719134,0.0071309854732,0.00733909183391,0.0188233261811
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,218.9,4.37,34.779,0.0840000007302,0.000100979997569,0.000229319997743,0.370957552934,0.00721327400519,0.00764221828902,0.0204119536897
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,219.4,4.37,34.779,0.0840000007302,0.000100979997569,0.000229319997743,0.370957552934,0.00721327400519,0.00764221828902,0.0204119536897
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,220.2,4.372,34.781,0.0480000004172,0.000100979997569,0.00023568999768,0.384965064699,0.00746351361844,0.00798223466178,0.0196152190672
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,220.6,4.372,34.781,0.0480000004172,0.000100979997569,0.00023568999768,0.384965064699,0.00746351361844,0.00798223466178,0.0196152190672
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,221.3,4.374,34.782,0.0480000004172,0.000104039997495,0.000229319997743,0.374611858575,0.00717728448778,0.00643943539261,0.0192733386806
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,222.2,4.373,34.782,0.0360000003129,9.17999977901e-05,0.000242059997618,0.381524553754,0.00771375323168,0.0069547503663,0.0189930559403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,222.7,4.373,34.782,0.0360000003129,9.17999977901e-05,0.000242059997618,0.381524553754,0.00771375323168,0.0069547503663,0.0189930559403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,223.5,4.373,34.782,0.0360000003129,9.48599977164e-05,0.000229319997743,0.369255113686,0.00760053620816,0.00791417419356,0.0165409854411
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,224.4,4.378,34.783,0.0360000003129,0.000113219997274,0.000248429997555,0.37957268736,0.00726800806292,0.00844235774317,0.0180534900942
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,224.6,4.378,34.783,0.0360000003129,0.000113219997274,0.000248429997555,0.37957268736,0.00726800806292,0.00844235774317,0.0180534900942
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,225.5,4.381,34.784,0.0360000003129,9.79199976427e-05,0.000222949997806,0.365850235191,0.0074258370924,0.00804486173128,0.0195708364836
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,225.9,4.381,34.784,0.0360000003129,9.79199976427e-05,0.000222949997806,0.365850235191,0.0074258370924,0.00804486173128,0.0195708364836
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,226.6,4.383,34.785,0.0600000005215,0.000100979997569,0.000229319997743,0.37805236952,0.0075199346848,0.00736254123893,0.0179870507114
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,227.0,4.386,34.787,0.0600000005215,0.000100979997569,0.000229319997743,0.37805236952,0.0075199346848,0.00736254123893,0.0179870507114
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,227.7,4.386,34.787,0.0480000004172,9.48599977164e-05,0.00023568999768,0.371135715181,0.00795012188509,0.0078984459341,0.0161057671362
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,228.1,4.388,34.789,0.0480000004172,9.48599977164e-05,0.00023568999768,0.371135715181,0.00795012188509,0.0078984459341,0.0161057671362
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,228.9,4.388,34.789,0.0360000003129,0.000107099997422,0.000229319997743,0.378412653175,0.00725601155712,0.00879781640704,0.0191528332414
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,229.3,4.388,34.789,0.0360000003129,0.000107099997422,0.000229319997743,0.378412653175,0.00725601155712,0.00879781640704,0.0191528332414
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,230.2,4.388,34.789,0.0360000003129,0.000100979997569,0.000248429997555,0.382466834082,0.00751487365891,0.00809462022486,0.0198341731465
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,231.1,4.389,34.789,0.0480000004172,9.79199976427e-05,0.000242059997618,0.373198438084,0.00695103788614,0.00736254123893,0.0189266165576
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,231.5,4.389,34.789,0.0480000004172,9.79199976427e-05,0.000242059997618,0.373198438084,0.00695103788614,0.00736254123893,0.0189266165576
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,232.5,4.389,34.789,0.0360000003129,0.000104039997495,0.000248429997555,0.376132176415,0.00764177419686,0.00820443207275,0.0188085319866
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,233.3,4.392,34.79,0.0360000003129,0.000100979997569,0.000248429997555,0.358612888807,0.00784571479552,0.00601591626052,0.0183733136816
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,233.8,4.392,34.79,0.0360000003129,0.000100979997569,0.000248429997555,0.358612888807,0.00784571479552,0.00601591626052,0.0183733136816
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,234.5,4.392,34.791,0.0480000004172,0.000104039997495,0.00023568999768,0.367952549704,0.00739996962676,0.00735196040984,0.0183092951671
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,235.0,4.392,34.791,0.0480000004172,0.000104039997495,0.00023568999768,0.367952549704,0.00739996962676,0.00735196040984,0.0183092951671
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,235.9,4.388,34.793,0.0720000006258,9.17999977901e-05,0.000222949997806,0.371499957997,0.00800841740548,0.00799510323771,0.0185602585036
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,236.7,4.372,34.793,0.0360000003129,9.79199976427e-05,0.000216579997868,0.371499957997,0.00800841740548,0.00799510323771,0.0185602585036
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,237.3,4.36,34.794,0.0360000003129,9.79199976427e-05,0.000216579997868,0.380079459974,0.00754748915906,0.0071166084546,0.0194185907725
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,237.9,4.36,34.794,0.0360000003129,0.000100979997569,0.000229319997743,0.368277200909,0.00691504836873,0.00753240644113,0.0181274610669
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,238.4,4.354,34.795,0.0360000003129,0.000100979997569,0.000229319997743,0.368277200909,0.00691504836873,0.00753240644113,0.0181274610669
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,239.3,4.34,34.797,0.0360000003129,9.79199976427e-05,0.00023568999768,0.377181354091,0.00743595914417,0.00703310569526,0.0163591513409
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,240.2,4.34,34.798,0.0360000003129,9.48599977164e-05,0.000229319997743,0.374358472269,0.00742058862111,0.0076919767826,0.0163295629518
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,240.7,4.34,34.798,0.0360000003129,9.48599977164e-05,0.000229319997743,0.374358472269,0.00742058862111,0.0076919767826,0.0163295629518
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,241.6,4.342,34.8,0.0480000004172,0.000110159997348,0.000229319997743,0.37052204522,0.00740184408079,0.00661730770873,0.0191380390469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,242.3,4.342,34.799,0.0360000003129,0.000107099997422,0.000229319997743,0.37052204522,0.00740184408079,0.00661730770873,0.0191380390469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,242.7,4.342,34.799,0.0360000003129,0.000107099997422,0.000229319997743,0.380115092423,0.00757823020518,0.00740686633378,0.0191748900405
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,243.4,4.343,34.802,0.0360000003129,0.000100979997569,0.00023568999768,0.380115092423,0.00757823020518,0.00740686633378,0.0191748900405
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,244.2,4.338,34.803,0.0360000003129,0.000100979997569,0.00023568999768,0.386992155152,0.00742921110966,0.00688926361326,0.0188332786393
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,245.1,4.348,34.807,0.0360000003129,0.000100979997569,0.000242059997618,0.37649246007,0.00741196613256,0.00768682935223,0.0185035025936
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,245.6,4.348,34.807,0.0360000003129,0.000100979997569,0.000242059997618,0.37649246007,0.00741196613256,0.00768682935223,0.0185035025936
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,246.5,4.353,34.808,0.0360000003129,9.79199976427e-05,0.000210209997931,0.385436204863,0.00786108531858,0.00816782812345,0.0175814207955
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,247.4,4.358,34.81,0.0360000003129,9.79199976427e-05,0.000229319997743,0.371424733937,0.00795012188509,0.00821472693348,0.0189930559403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,248.5,4.356,34.81,0.0360000003129,0.000100979997569,0.00023568999768,0.376785437987,0.00723389299954,0.00787499652908,0.0191208239841
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,248.8,4.356,34.81,0.0360000003129,0.000100979997569,0.00023568999768,0.376785437987,0.00723389299954,0.00787499652908,0.0191208239841
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,249.8,4.349,34.812,0.0360000003129,0.000100979997569,0.000229319997743,0.379172812095,0.00774974274909,0.0066670662023,0.0179429371131
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,251.0,4.349,34.812,0.0360000003129,8.87399978637e-05,0.000216579997868,0.36368061494,0.00760747168808,0.00725272939104,0.0188650189112
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,252.2,4.349,34.812,0.0360000003129,0.000100979997569,0.000210209997931,0.381560186203,0.00758685269373,0.00775203013691,0.0194134800507
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,253.5,4.3,34.812,0.0360000003129,0.000100979997569,0.00023568999768,0.377110089193,0.00770850476039,0.0070800045053,0.0192192726242
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,254.8,4.3,34.812,0.0360000003129,0.000100979997569,0.00023568999768,0.366863780417,0.00754917616769,0.00768940306741,0.019494713628
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,256.0,4.305,34.813,0.0480000004172,0.000104039997495,0.000216579997868,0.374647491025,0.00808208344893,0.00735196040984,0.0192609653543
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,257.3,4.305,34.813,0.0480000004172,0.000100979997569,0.000216579997868,0.368348465808,0.00736754157201,0.0062801510195,0.0184053229389
