datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 14:28:59,51.703519,-34.639754333333336,174.7,7.551,34.881,0.0360000003129,0.000110159997348,0.00026116999743,0.310287369136,0.00644024916248,0.00737026238448,0.0236583379433
2016-07-20 14:28:59,51.703519,-34.639754333333336,175.1,7.535,34.878,0.0360000003129,0.000110159997348,0.00026116999743,0.310287369136,0.00644024916248,0.00737026238448,0.0236583379433
2016-07-20 14:28:59,51.703519,-34.639754333333336,175.7,7.535,34.878,0.0360000003129,0.000104039997495,0.000248429997555,0.296169000862,0.00668205373258,0.00615203719697,0.0237368816671
2016-07-20 14:28:59,51.703519,-34.639754333333336,176.1,7.525,34.878,0.0360000003129,0.000104039997495,0.000248429997555,0.296169000862,0.00668205373258,0.00615203719697,0.0237368816671
2016-07-20 14:28:59,51.703519,-34.639754333333336,176.7,7.525,34.878,0.0360000003129,0.000116279997201,0.00026116999743,0.307864362579,0.00683800830802,0.00640569112686,0.023378055203
2016-07-20 14:28:59,51.703519,-34.639754333333336,177.1,7.522,34.875,0.0360000003129,0.000116279997201,0.00026116999743,0.307864362579,0.00683800830802,0.00640569112686,0.023378055203
2016-07-20 14:28:59,51.703519,-34.639754333333336,177.9,7.522,34.875,0.0360000003129,9.79199976427e-05,0.00023568999768,0.301889988567,0.00636320910177,0.00650749586084,0.0233853178076
2016-07-20 14:28:59,51.703519,-34.639754333333336,178.5,7.516,34.872,0.0480000004172,0.000110159997348,0.00023568999768,0.301889988567,0.00636320910177,0.00650749586084,0.0233853178076
2016-07-20 14:28:59,51.703519,-34.639754333333336,178.9,7.516,34.872,0.0480000004172,0.000110159997348,0.00023568999768,0.304930624247,0.00695272489477,0.00717952149245,0.0206284869008
2016-07-20 14:28:59,51.703519,-34.639754333333336,179.4,7.456,34.867,0.0360000003129,0.000107099997422,0.00023568999768,0.304930624247,0.00695272489477,0.00717952149245,0.0206284869008
2016-07-20 14:28:59,51.703519,-34.639754333333336,179.8,7.456,34.867,0.0360000003129,0.000107099997422,0.00023568999768,0.315066076513,0.00669911126427,0.00627757730432,0.0225810515952
2016-07-20 14:28:59,51.703519,-34.639754333333336,180.6,7.389,34.855,0.0480000004172,9.79199976427e-05,0.000248429997555,0.315066076513,0.00669911126427,0.00627757730432,0.0225810515952
2016-07-20 14:28:59,51.703519,-34.639754333333336,181.1,7.359,34.851,0.0480000004172,9.79199976427e-05,0.000248429997555,0.313256739917,0.00629629109283,0.00654667352532,0.0218015320354
2016-07-20 14:28:59,51.703519,-34.639754333333336,181.7,7.359,34.851,0.0360000003129,0.000107099997422,0.000242059997618,0.312314459589,0.00624324404373,0.00744604399826,0.0211497805194
2016-07-20 14:28:59,51.703519,-34.639754333333336,182.0,7.33,34.846,0.0360000003129,0.000107099997422,0.000242059997618,0.312314459589,0.00624324404373,0.00744604399826,0.0211497805194
2016-07-20 14:28:59,51.703519,-34.639754333333336,182.8,7.33,34.846,0.0360000003129,0.000110159997348,0.000229319997743,0.321725385385,0.00655684020325,0.00657298261387,0.021026854212
2016-07-20 14:28:59,51.703519,-34.639754333333336,183.6,7.256,34.839,0.0360000003129,0.000113219997274,0.000254799997492,0.321725385385,0.00655684020325,0.00657298261387,0.021026854212
2016-07-20 14:28:59,51.703519,-34.639754333333336,184.1,7.256,34.839,0.0360000003129,0.000113219997274,0.000254799997492,0.308877907805,0.00715160446755,0.00668279446176,0.0208202734591
2016-07-20 14:28:59,51.703519,-34.639754333333336,184.9,7.225,34.836,0.0360000003129,0.000107099997422,0.000229319997743,0.309020437603,0.00704007445265,0.00647603934191,0.0211177712621
2016-07-20 14:28:59,51.703519,-34.639754333333336,185.5,7.206,34.836,0.0480000004172,0.000122399997053,0.00023568999768,0.309020437603,0.00704007445265,0.00647603934191,0.0211177712621
2016-07-20 14:28:59,51.703519,-34.639754333333336,186.1,7.208,34.837,0.0480000004172,0.000122399997053,0.00023568999768,0.312061073282,0.00681045383376,0.00665648537321,0.0212334349649
2016-07-20 14:28:59,51.703519,-34.639754333333336,186.9,7.213,34.838,0.0360000003129,0.000107099997422,0.000222949997806,0.314377182492,0.00732986504597,0.00589323583671,0.0211546222558
2016-07-20 14:28:59,51.703519,-34.639754333333336,187.3,7.213,34.838,0.0360000003129,0.000107099997422,0.000222949997806,0.314377182492,0.00732986504597,0.00589323583671,0.0211546222558
2016-07-20 14:28:59,51.703519,-34.639754333333336,188.0,7.211,34.838,0.0360000003129,0.000107099997422,0.000254799997492,0.310105247728,0.00630153956412,0.00732078985926,0.019315300396
2016-07-20 14:28:59,51.703519,-34.639754333333336,188.8,7.211,34.838,0.0480000004172,0.000107099997422,0.000222949997806,0.304823726899,0.0064061340991,0.00717437406208,0.0212974534795
2016-07-20 14:28:59,51.703519,-34.639754333333336,189.4,7.207,34.837,0.0360000003129,0.000104039997495,0.000242059997618,0.304823726899,0.0064061340991,0.00717437406208,0.0212974534795
2016-07-20 14:28:59,51.703519,-34.639754333333336,190.0,7.202,34.836,0.0360000003129,0.000104039997495,0.000242059997618,0.305762048066,0.00719096800221,0.00589580955189,0.0202398030623
2016-07-20 14:28:59,51.703519,-34.639754333333336,190.9,7.202,34.836,0.0360000003129,0.000143819996538,0.000229319997743,0.315861867882,0.00643181411933,0.00687868278417,0.0211400970466
2016-07-20 14:28:59,51.703519,-34.639754333333336,191.6,7.186,34.832,0.0360000003129,0.000104039997495,0.000248429997555,0.315861867882,0.00643181411933,0.00687868278417,0.0211400970466
2016-07-20 14:28:59,51.703519,-34.639754333333336,192.1,7.138,34.828,0.0360000003129,0.000104039997495,0.000248429997555,0.307175468557,0.00668374074121,0.00823588859167,0.0211400970466
2016-07-20 14:28:59,51.703519,-34.639754333333336,193.0,7.138,34.828,0.0480000004172,0.000107099997422,0.00023568999768,0.311158384565,0.00632553257573,0.00808661311095,0.0202398030623
2016-07-20 14:28:59,51.703519,-34.639754333333336,193.5,7.097,34.825,0.0480000004172,0.000107099997422,0.00023568999768,0.311158384565,0.00632553257573,0.00808661311095,0.0202398030623
2016-07-20 14:28:59,51.703519,-34.639754333333336,194.2,7.068,34.824,0.0480000004172,0.000104039997495,0.000248429997555,0.310398225645,0.00653978267156,0.00801083149717,0.0211400970466
2016-07-20 14:28:59,51.703519,-34.639754333333336,195.0,7.068,34.824,0.0600000005215,0.000110159997348,0.000248429997555,0.311878951875,0.00625017952365,0.0073050615998,0.0212950326113
2016-07-20 14:28:59,51.703519,-34.639754333333336,195.7,7.054,34.822,0.0360000003129,0.000107099997422,0.000248429997555,0.311878951875,0.00625017952365,0.0073050615998,0.0212950326113
2016-07-20 14:28:59,51.703519,-34.639754333333336,196.3,7.045,34.822,0.0360000003129,0.000107099997422,0.000248429997555,0.305690783167,0.00553376319269,0.00670109643641,0.0202373821941
2016-07-20 14:28:59,51.703519,-34.639754333333336,197.2,7.032,34.819,0.0360000003129,0.000107099997422,0.00026116999743,0.307646608721,0.00616620398303,0.00749065506147,0.0205547849134
2016-07-20 14:28:59,51.703519,-34.639754333333336,197.6,7.032,34.819,0.0360000003129,0.000107099997422,0.00026116999743,0.307646608721,0.00616620398303,0.00749065506147,0.0205547849134
2016-07-20 14:28:59,51.703519,-34.639754333333336,198.4,7.024,34.818,0.0360000003129,0.000107099997422,0.000254799997492,0.302036477526,0.00705731942975,0.00700965629024,0.0205424115871
2016-07-20 14:28:59,51.703519,-34.639754333333336,199.3,7.01,34.816,0.0360000003129,0.000107099997422,0.000242059997618,0.298489069233,0.00638551510475,0.00680833456912,0.0185503060455
2016-07-20 14:28:59,51.703519,-34.639754333333336,199.7,7.01,34.816,0.0360000003129,0.000107099997422,0.000242059997618,0.298489069233,0.00638551510475,0.00680833456912,0.0185503060455
2016-07-20 14:28:59,51.703519,-34.639754333333336,200.5,6.994,34.814,0.0360000003129,0.000107099997422,0.000242059997618,0.306126290881,0.00640257263644,0.00619636229182,0.0185626793718
2016-07-20 14:28:59,51.703519,-34.639754333333336,201.6,6.974,34.811,0.0360000003129,0.000110159997348,0.000216579997868,0.296279857371,0.00626030157542,0.00699650174597,0.0191111405113
2016-07-20 14:28:59,51.703519,-34.639754333333336,202.7,6.968,34.811,0.0360000003129,0.000113219997274,0.000222949997806,0.299284860602,0.00604623892499,0.00762649002956,0.018781633451
2016-07-20 14:28:59,51.703519,-34.639754333333336,203.6,6.967,34.811,0.0600000005215,9.79199976427e-05,0.000254799997492,0.316875413109,0.00665112524105,0.00678717291093,0.0187224566729
2016-07-20 14:28:59,51.703519,-34.639754333333336,204.6,6.966,34.811,0.0480000004172,0.000110159997348,0.00023568999768,0.306922082251,0.00685675284834,0.00577284315972,0.0192265352288
2016-07-20 14:28:59,51.703519,-34.639754333333336,205.4,6.957,34.809,0.0360000003129,0.000107099997422,0.000242059997618,0.315465951778,0.00687905885132,0.00686581420824,0.019612798199
2016-07-20 14:28:59,51.703519,-34.639754333333336,205.9,6.957,34.809,0.0360000003129,0.000107099997422,0.000242059997618,0.315465951778,0.00687905885132,0.00686581420824,0.019612798199
2016-07-20 14:28:59,51.703519,-34.639754333333336,206.7,6.941,34.808,0.0360000003129,0.000107099997422,0.000222949997806,0.30467723794,0.00621587701487,0.00571278980541,0.0186708114846
2016-07-20 14:28:59,51.703519,-34.639754333333336,207.7,6.927,34.806,0.0360000003129,0.000104039997495,0.000242059997618,0.304605973042,0.00705563242112,0.00595328919102,0.0191060297896
2016-07-20 14:28:59,51.703519,-34.639754333333336,208.0,6.927,34.806,0.0360000003129,0.000104039997495,0.000242059997618,0.304605973042,0.00705563242112,0.00595328919102,0.0191060297896
2016-07-20 14:28:59,51.703519,-34.639754333333336,208.9,6.922,34.806,0.0240000002086,0.000104039997495,0.000254799997492,0.305219643003,0.00714129497037,0.00694931696758,0.0189290374258
2016-07-20 14:28:59,51.703519,-34.639754333333336,209.4,6.916,34.805,0.0240000002086,0.000104039997495,0.000254799997492,0.305219643003,0.00714129497037,0.00694931696758,0.0189290374258
2016-07-20 14:28:59,51.703519,-34.639754333333336,210.2,6.907,34.804,0.0600000005215,0.000116279997201,0.00023568999768,0.303628060264,0.00708299944998,0.00670109643641,0.018397791349
2016-07-20 14:28:59,51.703519,-34.639754333333336,211.0,6.907,34.804,0.0360000003129,0.000110159997348,0.00023568999768,0.307175468557,0.00728862705727,0.00682120314504,0.0189021388902
2016-07-20 14:28:59,51.703519,-34.639754333333336,211.7,6.902,34.803,0.0360000003129,0.000110159997348,0.00023568999768,0.307175468557,0.00728862705727,0.00682120314504,0.0189021388902
2016-07-20 14:28:59,51.703519,-34.639754333333336,212.3,6.872,34.8,0.0360000003129,0.000100979997569,0.000248429997555,0.305944169474,0.00716360097335,0.00597159116567,0.0191159822477
2016-07-20 14:28:59,51.703519,-34.639754333333336,213.2,6.861,34.8,0.0360000003129,0.000104039997495,0.000242059997618,0.318973768461,0.00603424241919,0.00798480837697,0.0183512568825
2016-07-20 14:28:59,51.703519,-34.639754333333336,214.2,6.857,34.8,0.0360000003129,0.000100979997569,0.000229319997743,0.318395730949,0.00661176170639,0.00716379323298,0.0181543596024
2016-07-20 14:28:59,51.703519,-34.639754333333336,214.5,6.857,34.8,0.0360000003129,0.000100979997569,0.000229319997743,0.318395730949,0.00661176170639,0.00716379323298,0.0181543596024
2016-07-20 14:28:59,51.703519,-34.639754333333336,215.5,6.855,34.8,0.0360000003129,0.000113219997274,0.000853579991599,0.322160893099,0.00724401505131,0.00675342864517,0.0171779427625
2016-07-20 14:28:59,51.703519,-34.639754333333336,216.5,6.851,34.799,0.0360000003129,0.000107099997422,0.000273909997304,0.309056070052,0.00698534039492,0.00623039252593,0.0176551227829
2016-07-20 14:28:59,51.703519,-34.639754333333336,217.5,6.845,34.799,0.0360000003129,0.000113219997274,0.000248429997555,0.308406767641,0.0075439276964,0.00735453412502,0.0182207989852
2016-07-20 14:28:59,51.703519,-34.639754333333336,218.5,6.837,34.799,0.0480000004172,0.000107099997422,0.000248429997555,0.323427824632,0.00712592444731,0.00621723798165,0.0176427494566
2016-07-20 14:28:59,51.703519,-34.639754333333336,219.3,6.834,34.799,0.0480000004172,0.000107099997422,0.000248429997555,0.323427824632,0.00712592444731,0.00621723798165,0.0176427494566
2016-07-20 14:28:59,51.703519,-34.639754333333336,219.9,6.834,34.799,0.0360000003129,0.000104039997495,0.00023568999768,0.316693291701,0.00669405023838,0.00653094526585,0.0170109028569
2016-07-20 14:28:59,51.703519,-34.639754333333336,220.8,6.827,34.797,0.0120000001043,0.000116279997201,0.000229319997743,0.317417818171,0.00705900643837,0.00558982341324,0.0173600458481
2016-07-20 14:28:59,51.703519,-34.639754333333336,221.4,6.82,34.797,0.0120000001043,0.000116279997201,0.000229319997743,0.317417818171,0.00705900643837,0.00558982341324,0.0173600458481
2016-07-20 14:28:59,51.703519,-34.639754333333336,222.1,6.816,34.796,0.0120000001043,0.000107099997422,0.000242059997618,0.311736422077,0.00740184408079,0.00725272939104,0.0180586008159
2016-07-20 14:28:59,51.703519,-34.639754333333336,222.9,6.791,34.794,0.0360000003129,0.000110159997348,0.000242059997618,0.321725385385,0.0074908806473,0.00625384193095,0.0180559109623
2016-07-20 14:28:59,51.703519,-34.639754333333336,223.4,6.791,34.794,0.0360000003129,0.000110159997348,0.000242059997618,0.321725385385,0.0074908806473,0.00625384193095,0.0180559109623
2016-07-20 14:28:59,51.703519,-34.639754333333336,224.3,6.774,34.792,0.0720000006258,0.000110159997348,0.000254799997492,0.31148303577,0.00699902390936,0.00668794189213,0.0186807639428
2016-07-20 14:28:59,51.703519,-34.639754333333336,225.2,6.751,34.791,0.0360000003129,0.000122399997053,0.00023568999768,0.324694756166,0.0067540327674,0.0061729128868,0.0187593076666
2016-07-20 14:28:59,51.703519,-34.639754333333336,225.6,6.751,34.791,0.0360000003129,0.000122399997053,0.00023568999768,0.324694756166,0.0067540327674,0.0061729128868,0.0187593076666
2016-07-20 14:28:59,51.703519,-34.639754333333336,226.6,6.742,34.79,0.0360000003129,0.000104039997495,0.00023568999768,0.324876877573,0.00711898896739,0.00653094526585,0.0184298006063
2016-07-20 14:28:59,51.703519,-34.639754333333336,227.6,6.73,34.79,0.0360000003129,9.79199976427e-05,0.000229319997743,0.328966690929,0.00655009216874,0.00622781881074,0.0172271670826
2016-07-20 14:28:59,51.703519,-34.639754333333336,228.6,6.727,34.789,0.0480000004172,0.000100979997569,0.000458639995486,0.333020871836,0.00645580713094,0.00739399775786,0.0187127732001
2016-07-20 14:28:59,51.703519,-34.639754333333336,229.6,6.725,34.789,0.0360000003129,9.79199976427e-05,0.000248429997555,0.309598475115,0.00722358350237,0.00714291754315,0.0183437252926
2016-07-20 14:28:59,51.703519,-34.639754333333336,230.6,6.715,34.787,0.0480000004172,0.000113219997274,0.000229319997743,0.320062537747,0.00704532292394,0.00630874785489,0.0185282492463
2016-07-20 14:28:59,51.703519,-34.639754333333336,231.0,6.715,34.787,0.0480000004172,0.000113219997274,0.000229319997743,0.320062537747,0.00704532292394,0.00630874785489,0.0185282492463
2016-07-20 14:28:59,51.703519,-34.639754333333336,231.8,6.708,34.788,0.0360000003129,9.79199976427e-05,0.00023568999768,0.309598475115,0.00697165688049,0.00780178863049,0.017337989049
2016-07-20 14:28:59,51.703519,-34.639754333333336,232.4,6.702,34.785,0.0360000003129,9.79199976427e-05,0.00023568999768,0.309598475115,0.00697165688049,0.00780178863049,0.017337989049
2016-07-20 14:28:59,51.703519,-34.639754333333336,233.2,6.692,34.785,0.0360000003129,0.000100979997569,0.000242059997618,0.327010865375,0.00747026165295,0.00609970498821,0.0172026894152
2016-07-20 14:28:59,51.703519,-34.639754333333336,234.1,6.667,34.784,0.0360000003129,0.000100979997569,0.000242059997618,0.316986269618,0.00702470392959,0.00700965629024,0.018260070847
2016-07-20 14:28:59,51.703519,-34.639754333333336,234.5,6.667,34.784,0.0360000003129,0.000100979997569,0.000242059997618,0.316986269618,0.00702470392959,0.00700965629024,0.018260070847
2016-07-20 14:28:59,51.703519,-34.639754333333336,235.4,6.656,34.782,0.0360000003129,0.000104039997495,0.000242059997618,0.325419282636,0.00707100294418,0.00683950511969,0.0186955581373
2016-07-20 14:28:59,51.703519,-34.639754333333336,235.6,6.656,34.782,0.0360000003129,0.000104039997495,0.000242059997618,0.325419282636,0.00707100294418,0.00683950511969,0.0186955581373
2016-07-20 14:28:59,51.703519,-34.639754333333336,236.5,6.641,34.781,0.0480000004172,0.000107099997422,0.000222949997806,0.327988778152,0.00685337883109,0.00631932868398,0.0176747587138
2016-07-20 14:28:59,51.703519,-34.639754333333336,237.4,6.616,34.779,0.0240000002086,0.000104039997495,0.00284101997204,0.315933132781,0.00689105535712,0.00739657147304,0.0172419612771
2016-07-20 14:28:59,51.703519,-34.639754333333336,237.9,6.616,34.779,0.0240000002086,0.000104039997495,0.00284101997204,0.315933132781,0.00689105535712,0.00739657147304,0.0172419612771
2016-07-20 14:28:59,51.703519,-34.639754333333336,238.6,6.595,34.777,0.0480000004172,0.000110159997348,0.000222949997806,0.325383650187,0.00659976520058,0.00723700113158,0.016450068391
2016-07-20 14:28:59,51.703519,-34.639754333333336,238.9,6.595,34.777,0.0480000004172,0.000110159997348,0.000222949997806,0.325383650187,0.00659976520058,0.00723700113158,0.016450068391
2016-07-20 14:28:59,51.703519,-34.639754333333336,239.9,6.583,34.776,0.0120000001043,0.000128519996906,0.000299389997053,0.313581391122,0.0062175640235,0.0066670662023,0.0173944759736
2016-07-20 14:28:59,51.703519,-34.639754333333336,240.7,6.57,34.775,0.0600000005215,0.00135557996737,0.000503229995047,0.315933132781,0.00647811313392,0.00555064574876,0.017795264153
2016-07-20 14:28:59,51.703519,-34.639754333333336,241.1,6.57,34.775,0.0600000005215,0.00135557996737,0.000503229995047,0.315933132781,0.00647811313392,0.00555064574876,0.017795264153
2016-07-20 14:28:59,51.703519,-34.639754333333336,241.8,6.558,34.774,0.0360000003129,0.000100979997569,0.000229319997743,0.327699759396,0.0066597477296,0.00670624386678,0.0188036902502
2016-07-20 14:28:59,51.703519,-34.639754333333336,242.3,6.548,34.773,0.0360000003129,0.000100979997569,0.000229319997743,0.327699759396,0.0066597477296,0.00670624386678,0.0188036902502
2016-07-20 14:28:59,51.703519,-34.639754333333336,243.0,6.548,34.773,0.0360000003129,0.00014993999639,0.000229319997743,0.339173408094,0.00656714970043,0.00731278274536,0.0181126668723
2016-07-20 14:28:59,51.703519,-34.639754333333336,243.4,6.53,34.771,0.0360000003129,0.00014993999639,0.000229319997743,0.339173408094,0.00656714970043,0.00731278274536,0.0181126668723
2016-07-20 14:28:59,51.703519,-34.639754333333336,244.0,6.53,34.771,0.0360000003129,0.000100979997569,0.000248429997555,0.313617023572,0.00677802577901,0.00749065506147,0.0186783430746
2016-07-20 14:28:59,51.703519,-34.639754333333336,244.5,6.516,34.77,0.0360000003129,0.000100979997569,0.000248429997555,0.313617023572,0.00677802577901,0.00749065506147,0.0186783430746
2016-07-20 14:28:59,51.703519,-34.639754333333336,245.4,6.469,34.768,0.0360000003129,0.000104039997495,0.00265628997386,0.308624521499,0.00714129497037,0.00724214856195,0.0182503873743
2016-07-20 14:28:59,51.703519,-34.639754333333336,245.7,6.469,34.768,0.0360000003129,0.000104039997495,0.00265628997386,0.308624521499,0.00714129497037,0.00724214856195,0.0182503873743
2016-07-20 14:28:59,51.703519,-34.639754333333336,246.6,6.45,34.767,0.0360000003129,0.000159119996169,0.000229319997743,0.326179441556,0.00669742425564,0.00785412083925,0.0180093764959
2016-07-20 14:28:59,51.703519,-34.639754333333336,247.3,6.446,34.767,0.0360000003129,0.000159119996169,0.000229319997743,0.316479497005,0.00735198360355,0.00743060170715,0.018328931098
2016-07-20 14:28:59,51.703519,-34.639754333333336,247.7,6.446,34.767,0.0480000004172,9.48599977164e-05,0.000248429997555,0.316479497005,0.00735198360355,0.00743060170715,0.018328931098
2016-07-20 14:28:59,51.703519,-34.639754333333336,248.5,6.439,34.767,0.0600000005215,0.000229499994475,0.00761851992502,0.319951681238,0.0076262162284,0.00645258993689,0.0187100833465
2016-07-20 14:28:59,51.703519,-34.639754333333336,249.0,6.439,34.767,0.0600000005215,0.000229499994475,0.00761851992502,0.319951681238,0.0076262162284,0.00645258993689,0.0187100833465
2016-07-20 14:28:59,51.703519,-34.639754333333336,249.9,6.422,34.766,0.0360000003129,0.000104039997495,0.00023568999768,0.318106712193,0.00702301692096,0.00669566303769,0.0181618911924
2016-07-20 14:28:59,51.703519,-34.639754333333336,251.0,6.422,34.766,0.0360000003129,0.000100979997569,0.00023568999768,0.314341550042,0.00716528798198,0.00644744250652,0.017814900084
2016-07-20 14:28:59,51.703519,-34.639754333333336,252.1,6.422,34.766,0.0120000001043,9.48599977164e-05,0.00126762998752,0.318542219907,0.00639413759329,0.00678202548056,0.0173428307853
2016-07-20 14:28:59,51.703519,-34.639754333333336,253.3,6.327,34.759,0.0360000003129,0.000113219997274,0.00023568999768,0.322414279406,0.00629291707558,0.00656754921515,0.0190619161913
2016-07-20 14:28:59,51.703519,-34.639754333333336,254.5,6.327,34.759,0.0480000004172,0.000107099997422,0.00656109993542,0.321040450524,0.00700239792661,0.00630874785489,0.0180142182323
2016-07-20 14:28:59,51.703519,-34.639754333333336,255.0,6.327,34.759,0.0480000004172,0.000107099997422,0.00656109993542,0.321040450524,0.00700239792661,0.00630874785489,0.0180142182323
2016-07-20 14:28:59,51.703519,-34.639754333333336,255.8,6.311,34.758,0.0480000004172,0.000113219997274,0.00023568999768,0.325308426127,0.00647286466263,0.0058592056026,0.0190422802604
2016-07-20 14:28:59,51.703519,-34.639754333333336,256.9,6.311,34.758,0.0360000003129,9.79199976427e-05,0.000222949997806,0.313110250958,0.00722864452825,0.00697819977132,0.0187544659302
2016-07-20 14:28:59,51.703519,-34.639754333333336,258.1,6.311,34.758,0.0360000003129,9.79199976427e-05,0.00023568999768,0.32665058172,0.00694597686026,0.0060916978743,0.0186019512337
2016-07-20 14:28:59,51.703519,-34.639754333333336,259.4,6.311,34.758,0.0360000003129,0.000131579996832,0.00026116999743,0.332296345365,0.00713960796174,0.00758988608026,0.0177363563602
2016-07-20 14:28:59,51.703519,-34.639754333333336,260.6,6.234,34.765,0.0360000003129,0.000104039997495,0.000216579997868,0.328313429357,0.00634952558734,0.00592183267209,0.0185207176564
2016-07-20 14:28:59,51.703519,-34.639754333333336,261.7,6.234,34.765,0.0360000003129,0.000107099997422,0.00023568999768,0.315537216677,0.00632028410444,0.00749065506147,0.0179674147804
2016-07-20 14:28:59,51.703519,-34.639754333333336,262.9,6.234,34.765,0.0360000003129,0.000104039997495,0.000242059997618,0.321040450524,0.00663575471799,0.00663303596819,0.017864124404
2016-07-20 14:28:59,51.703519,-34.639754333333336,263.9,6.234,34.765,0.0360000003129,0.000107099997422,0.00023568999768,0.315066076513,0.00680201879061,0.00595586290621,0.0179749463704
2016-07-20 14:28:59,51.703519,-34.639754333333336,265.1,6.234,34.765,0.0360000003129,0.000119339997127,0.000222949997806,0.327046497824,0.0069133613601,0.00687096163861,0.0164107965291
2016-07-20 14:28:59,51.703519,-34.639754333333336,265.9,6.23,34.764,0.0360000003129,9.79199976427e-05,0.000229319997743,0.313652656021,0.00632028410444,0.00732593728963,0.0189831034822
2016-07-20 14:28:59,51.703519,-34.639754333333336,266.9,6.23,34.764,0.0360000003129,0.000143819996538,0.000248429997555,0.310398225645,0.00716191396472,0.00705912881547,0.0185699419764
2016-07-20 14:28:59,51.703519,-34.639754333333336,268.1,6.23,34.764,0.0360000003129,0.000159119996169,0.000254799997492,0.313328004816,0.00690811288881,0.00718981635319,0.0182651815688
2016-07-20 14:28:59,51.703519,-34.639754333333336,269.3,6.23,34.764,0.0240000002086,0.000113219997274,0.00023568999768,0.324041494594,0.00617463902617,0.00696761894222,0.0188677087648
2016-07-20 14:28:59,51.703519,-34.639754333333336,270.4,6.213,34.779,0.0360000003129,0.000128519996906,0.000229319997743,0.30619755578,0.007142981979,0.0082121532183,0.0187028207419
2016-07-20 14:28:59,51.703519,-34.639754333333336,271.6,6.213,34.779,0.0600000005215,0.000100979997569,0.00023568999768,0.324477002308,0.00665449925831,0.00698592091687,0.0181618911924
2016-07-20 14:28:59,51.703519,-34.639754333333336,272.8,6.213,34.779,0.0360000003129,8.56799979374e-05,0.000222949997806,0.320169435095,0.0069836533863,0.00651006957602,0.0189586258149
2016-07-20 14:28:59,51.703519,-34.639754333333336,274.0,6.213,34.779,0.0600000005215,0.000113219997274,0.000248429997555,0.318831238663,0.00686368832826,0.00760818805491,0.0186240080328
2016-07-20 14:28:59,51.703519,-34.639754333333336,275.0,6.213,34.779,0.0600000005215,0.000113219997274,0.000248429997555,0.329798114748,0.00656208867454,0.00710888730904,0.017783159812
2016-07-20 14:28:59,51.703519,-34.639754333333336,275.6,6.216,34.779,0.0240000002086,9.48599977164e-05,0.00023568999768,0.329798114748,0.00656208867454,0.00710888730904,0.017783159812
2016-07-20 14:28:59,51.703519,-34.639754333333336,276.7,6.216,34.779,0.0240000002086,9.48599977164e-05,0.000229319997743,0.330304887361,0.00714804300489,0.00564987676756,0.0187151940683
2016-07-20 14:28:59,51.703519,-34.639754333333336,278.0,6.216,34.779,0.0360000003129,0.000100979997569,0.00023568999768,0.323898964796,0.00706406746426,0.00667221363267,0.0185871570391
2016-07-20 14:28:59,51.703519,-34.639754333333336,279.2,6.216,34.779,0.0360000003129,9.79199976427e-05,0.000229319997743,0.321725385385,0.00699733690073,0.0069547503663,0.0192512818815
2016-07-20 14:28:59,51.703519,-34.639754333333336,280.3,6.042,34.774,0.0360000003129,0.000100979997569,0.000242059997618,0.326721846619,0.00728000456872,0.00731793017572,0.0187224566729
2016-07-20 14:28:59,51.703519,-34.639754333333336,281.5,6.042,34.774,0.0480000004172,9.79199976427e-05,0.000229319997743,0.335190492086,0.00705731942975,0.00745919854254,0.0194134800507
2016-07-20 14:28:59,51.703519,-34.639754333333336,282.6,6.042,34.774,0.0480000004172,0.000100979997569,0.000210209997931,0.315972724391,0.00692873188316,0.00641341227241,0.0188109528548
2016-07-20 14:28:59,51.703519,-34.639754333333336,283.8,6.042,34.774,0.0600000005215,0.000100979997569,0.000222949997806,0.329220077236,0.00716866199924,0.00728132622643,0.017802795743
2016-07-20 14:28:59,51.703519,-34.639754333333336,285.0,6.042,34.774,0.0600000005215,0.000104039997495,0.000229319997743,0.314741425308,0.00694410240622,0.0075481347006,0.0185798944345
2016-07-20 14:28:59,51.703519,-34.639754333333336,285.7,6.055,34.775,0.0600000005215,0.000104039997495,0.000229319997743,0.330958148933,0.00763989974283,0.0078252380355,0.0175297756073
2016-07-20 14:28:59,51.703519,-34.639754333333336,286.9,6.055,34.775,0.0240000002086,0.000104039997495,0.000229319997743,0.326068585047,0.00740353108942,0.00664075711374,0.018378155418
2016-07-20 14:28:59,51.703519,-34.639754333333336,288.1,6.055,34.775,0.0480000004172,0.000104039997495,0.000242059997618,0.328459918316,0.00672141726725,0.00750380960575,0.0187299882628
2016-07-20 14:28:59,51.703519,-34.639754333333336,289.3,6.055,34.775,0.0360000003129,0.000100979997569,0.000210209997931,0.343009835143,0.00672647829313,0.00694931696758,0.0188184844447
2016-07-20 14:28:59,51.703519,-34.639754333333336,290.4,5.91,34.773,0.0360000003129,0.000100979997569,0.00023568999768,0.326757479068,0.00723389299954,0.00687868278417,0.018260070847
2016-07-20 14:28:59,51.703519,-34.639754333333336,291.6,5.91,34.773,0.0480000004172,0.000110159997348,0.000229319997743,0.333781030756,0.0070779384241,0.00655210692404,0.0186880265474
2016-07-20 14:28:59,51.703519,-34.639754333333336,292.8,5.91,34.773,0.0360000003129,9.48599977164e-05,0.000267539997367,0.33414131441,0.0073315520546,0.00675342864517,0.0192292250823
