datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 21:13:55,51.57221266666667,-36.802481,186.8,4.722,34.761,0.588000005111,0.000195839995285,0.000324869996803,0.370450780321,0.00696809541783,0.00767367480795,0.0197480978328
2016-04-08 21:13:55,51.57221266666667,-36.802481,187.6,4.716,34.761,0.588000005111,0.000205019995065,0.000337609996677,0.37276688953,0.00691504836873,0.00752983272595,0.0189510942249
2016-04-08 21:13:55,51.57221266666667,-36.802481,188.2,4.709,34.76,0.636000005528,0.000223379994623,0.000388569996176,0.37276688953,0.00691504836873,0.00752983272595,0.0189510942249
2016-04-08 21:13:55,51.57221266666667,-36.802481,188.6,4.709,34.76,0.636000005528,0.000223379994623,0.000388569996176,0.376638949029,0.00752855717334,0.00755585584615,0.0192561236179
2016-04-08 21:13:55,51.57221266666667,-36.802481,189.2,4.703,34.761,0.624000005424,0.000208079994991,0.000343979996615,0.376638949029,0.00752855717334,0.00755585584615,0.0192561236179
2016-04-08 21:13:55,51.57221266666667,-36.802481,189.6,4.703,34.761,0.624000005424,0.000208079994991,0.000343979996615,0.363534125982,0.00786614634447,0.0074489036818,0.0174929246136
2016-04-08 21:13:55,51.57221266666667,-36.802481,190.2,4.695,34.762,0.588000005111,0.000220319994696,0.000356719996489,0.363534125982,0.00786614634447,0.0074489036818,0.0174929246136
2016-04-08 21:13:55,51.57221266666667,-36.802481,190.7,4.695,34.762,0.588000005111,0.000220319994696,0.000356719996489,0.374936509781,0.00736754157201,0.00749580249184,0.0198290624247
2016-04-08 21:13:55,51.57221266666667,-36.802481,191.2,4.695,34.762,0.588000005111,0.000220319994696,0.000356719996489,0.374936509781,0.00736754157201,0.00749580249184,0.0198290624247
2016-04-08 21:13:55,51.57221266666667,-36.802481,191.7,4.695,34.762,0.600000005215,0.000208079994991,0.00033123999674,0.368566219665,0.00684306933391,0.00629845299415,0.0184201171335
2016-04-08 21:13:55,51.57221266666667,-36.802481,192.2,4.695,34.761,0.600000005215,0.000208079994991,0.00033123999674,0.368566219665,0.00684306933391,0.00629845299415,0.0184201171335
2016-04-08 21:13:55,51.57221266666667,-36.802481,192.7,4.695,34.761,0.588000005111,0.000214199994844,0.000337609996677,0.365925459251,0.00738122508644,0.00809204650967,0.0196251715254
2016-04-08 21:13:55,51.57221266666667,-36.802481,193.3,4.689,34.761,0.588000005111,0.000214199994844,0.000337609996677,0.365925459251,0.00738122508644,0.00809204650967,0.0196251715254
2016-04-08 21:13:55,51.57221266666667,-36.802481,193.7,4.689,34.761,0.588000005111,0.000214199994844,0.000337609996677,0.356839184661,0.00692198384865,0.00779378151658,0.0165264602319
2016-04-08 21:13:55,51.57221266666667,-36.802481,194.4,4.683,34.761,0.564000004902,0.000201959995138,0.000343979996615,0.356839184661,0.00692198384865,0.00779378151658,0.0165264602319
2016-04-08 21:13:55,51.57221266666667,-36.802481,195.0,4.683,34.761,0.564000004902,0.000201959995138,0.000343979996615,0.363280739675,0.00685337883109,0.0070800045053,0.0163171896255
2016-04-08 21:13:55,51.57221266666667,-36.802481,195.6,4.681,34.762,0.564000004902,0.000211139994917,0.000343979996615,0.365129667881,0.00714466898763,0.00709315904958,0.0174633362245
2016-04-08 21:13:55,51.57221266666667,-36.802481,196.1,4.679,34.762,0.564000004902,0.000211139994917,0.000343979996615,0.365129667881,0.00714466898763,0.00709315904958,0.0174633362245
2016-04-08 21:13:55,51.57221266666667,-36.802481,196.5,4.679,34.762,0.564000004902,0.000198899995212,0.00033123999674,0.365129667881,0.00714466898763,0.00709315904958,0.0174633362245
2016-04-08 21:13:55,51.57221266666667,-36.802481,197.1,4.679,34.762,0.564000004902,0.000198899995212,0.00033123999674,0.371389101488,0.00691167435147,0.00791674790874,0.0177584131593
2016-04-08 21:13:55,51.57221266666667,-36.802481,197.7,4.677,34.761,0.552000004798,0.00021725999477,0.000343979996615,0.371389101488,0.00691167435147,0.00791674790874,0.0177584131593
2016-04-08 21:13:55,51.57221266666667,-36.802481,198.3,4.667,34.762,0.552000004798,0.00021725999477,0.000343979996615,0.372295749366,0.00699396288347,0.00658070375943,0.0188798131057
2016-04-08 21:13:55,51.57221266666667,-36.802481,199.1,4.666,34.762,0.552000004798,0.000195839995285,0.00033123999674,0.367410144641,0.00708299944998,0.0071166084546,0.0183020325625
2016-04-08 21:13:55,51.57221266666667,-36.802481,199.5,4.666,34.762,0.552000004798,0.000195839995285,0.00033123999674,0.367410144641,0.00708299944998,0.0071166084546,0.0183020325625
2016-04-08 21:13:55,51.57221266666667,-36.802481,200.2,4.664,34.761,0.564000004902,0.000211139994917,0.000337609996677,0.372984643387,0.00685675284834,0.0062095168361,0.0185430434409
2016-04-08 21:13:55,51.57221266666667,-36.802481,200.7,4.664,34.761,0.564000004902,0.000211139994917,0.000337609996677,0.372984643387,0.00685675284834,0.0062095168361,0.0185430434409
2016-04-08 21:13:55,51.57221266666667,-36.802481,201.2,4.662,34.762,0.540000004694,0.000201959995138,0.000337609996677,0.392531021449,0.00688599433124,0.00681605571467,0.0200800257613
2016-04-08 21:13:55,51.57221266666667,-36.802481,201.8,4.662,34.762,0.540000004694,0.000205019995065,0.00033123999674,0.392531021449,0.00688599433124,0.00681605571467,0.0200800257613
2016-04-08 21:13:55,51.57221266666667,-36.802481,202.5,4.661,34.761,0.540000004694,0.000205019995065,0.00033123999674,0.370411188711,0.00679170929344,0.00688154246771,0.0202422239305
2016-04-08 21:13:55,51.57221266666667,-36.802481,203.4,4.658,34.761,0.52800000459,0.000211139994917,0.00066247999348,0.37204236306,0.00710005698167,0.0076553728333,0.0168435939658
2016-04-08 21:13:55,51.57221266666667,-36.802481,204.0,4.655,34.761,0.52800000459,0.000205019995065,0.00184729998182,0.37204236306,0.00710005698167,0.0076553728333,0.0168435939658
2016-04-08 21:13:55,51.57221266666667,-36.802481,204.7,4.655,34.761,0.52800000459,0.000205019995065,0.00184729998182,0.384640413493,0.00732124255742,0.00669566303769,0.0169541469469
2016-04-08 21:13:55,51.57221266666667,-36.802481,205.5,4.65,34.761,0.516000004485,0.000208079994991,0.000324869996803,0.373705210697,0.00800841740548,0.00792189533911,0.0195955831363
2016-04-08 21:13:55,51.57221266666667,-36.802481,206.2,4.644,34.762,0.456000003964,0.000189719995433,0.000324869996803,0.373705210697,0.00800841740548,0.00792189533911,0.0195955831363
2016-04-08 21:13:55,51.57221266666667,-36.802481,206.7,4.644,34.762,0.456000003964,0.000189719995433,0.000324869996803,0.368095079501,0.00710361844433,0.00693358870811,0.0190543846014
2016-04-08 21:13:55,51.57221266666667,-36.802481,207.3,4.641,34.763,0.444000003859,0.000186659995506,0.000324869996803,0.368095079501,0.00710361844433,0.00693358870811,0.0190543846014
2016-04-08 21:13:55,51.57221266666667,-36.802481,207.7,4.641,34.763,0.444000003859,0.000186659995506,0.000324869996803,0.375914422558,0.00760578467945,0.00771027875724,0.0179281429186
2016-04-08 21:13:55,51.57221266666667,-36.802481,208.3,4.639,34.764,0.432000003755,0.000189719995433,0.000324869996803,0.375914422558,0.00760578467945,0.00771027875724,0.0179281429186
2016-04-08 21:13:55,51.57221266666667,-36.802481,208.8,4.639,34.764,0.432000003755,0.000189719995433,0.000324869996803,0.375914422558,0.00731430707751,0.00742002087806,0.0186611280119
2016-04-08 21:13:55,51.57221266666667,-36.802481,209.4,4.636,34.764,0.432000003755,0.000189719995433,0.000324869996803,0.375914422558,0.00731430707751,0.00742002087806,0.0186611280119
2016-04-08 21:13:55,51.57221266666667,-36.802481,210.2,4.636,34.764,0.360000003129,0.000177479995727,0.000299389997053,0.365307830128,0.00727325653421,0.00708543790402,0.0197357245064
2016-04-08 21:13:55,51.57221266666667,-36.802481,210.6,4.636,34.764,0.360000003129,0.000177479995727,0.000299389997053,0.365307830128,0.00727325653421,0.00708543790402,0.0197357245064
2016-04-08 21:13:55,51.57221266666667,-36.802481,211.6,4.635,34.765,0.384000003338,0.000177479995727,0.000305759996991,0.366143213108,0.00717897149641,0.00786441569998,0.0187348299992
2016-04-08 21:13:55,51.57221266666667,-36.802481,212.5,4.635,34.765,0.372000003234,0.000180539995654,0.000312129996928,0.368637484564,0.00697671790638,0.00772057361798,0.0170009503987
2016-04-08 21:13:55,51.57221266666667,-36.802481,213.6,4.635,34.764,0.396000003442,0.000174419995801,0.000305759996991,0.361942543243,0.00743258512691,0.00774430899136,0.0191552541096
2016-04-08 21:13:55,51.57221266666667,-36.802481,214.7,4.632,34.765,0.360000003129,0.000159119996169,0.000286649997179,0.380150724872,0.00735723207483,0.00780436234567,0.0190199544759
2016-04-08 21:13:55,51.57221266666667,-36.802481,215.5,4.627,34.765,0.300000002608,0.000162179996096,0.000305759996991,0.3659610917,0.00705038394983,0.00707228335974,0.0190963463168
2016-04-08 21:13:55,51.57221266666667,-36.802481,216.3,4.622,34.765,0.300000002608,0.000162179996096,0.000305759996991,0.3659610917,0.00705038394983,0.00707228335974,0.0190963463168
2016-04-08 21:13:55,51.57221266666667,-36.802481,216.9,4.622,34.765,0.288000002503,0.000159119996169,0.000293019997116,0.369437235094,0.00701795589508,0.00667221363267,0.0158499620632
2016-04-08 21:13:55,51.57221266666667,-36.802481,217.6,4.616,34.765,0.264000002295,0.000156059996243,0.000286649997179,0.374465369617,0.0073845991037,0.00638195575348,0.0177116097075
2016-04-08 21:13:55,51.57221266666667,-36.802481,218.4,4.611,34.766,0.264000002295,0.000156059996243,0.000286649997179,0.374465369617,0.0073845991037,0.00638195575348,0.0177116097075
2016-04-08 21:13:55,51.57221266666667,-36.802481,219.3,4.605,34.766,0.25200000219,0.00014993999639,0.000280279997241,0.372477870774,0.00715666549343,0.00797422754787,0.0181715746651
2016-04-08 21:13:55,51.57221266666667,-36.802481,220.2,4.601,34.765,0.228000001982,0.00014993999639,0.000286649997179,0.366143213108,0.00744289462409,0.00716894066335,0.018813373723
2016-04-08 21:13:55,51.57221266666667,-36.802481,220.6,4.601,34.765,0.228000001982,0.00014993999639,0.000286649997179,0.366143213108,0.00744289462409,0.00716894066335,0.018813373723
2016-04-08 21:13:55,51.57221266666667,-36.802481,221.5,4.597,34.765,0.25200000219,0.00014993999639,0.000280279997241,0.371860241652,0.00697503089775,0.00692844127774,0.0190102710031
2016-04-08 21:13:55,51.57221266666667,-36.802481,222.3,4.594,34.766,0.240000002086,0.00014993999639,0.000293019997116,0.35915529387,0.00710530545296,0.00686581420824,0.0181102460041
2016-04-08 21:13:55,51.57221266666667,-36.802481,222.8,4.594,34.766,0.240000002086,0.00014993999639,0.000293019997116,0.35915529387,0.00710530545296,0.00686581420824,0.0181102460041
2016-04-08 21:13:55,51.57221266666667,-36.802481,223.9,4.59,34.766,0.216000001878,0.000146879996464,0.000293019997116,0.377870248112,0.00728525304001,0.00643171424706,0.0190570744549
2016-04-08 21:13:55,51.57221266666667,-36.802481,224.6,4.59,34.766,0.228000001982,0.000143819996538,0.000273909997304,0.382320345123,0.00720127749939,0.00720811832784,0.018870129633
2016-04-08 21:13:55,51.57221266666667,-36.802481,225.4,4.591,34.766,0.216000001878,0.000162179996096,0.000267539997367,0.375625403802,0.00740690510668,0.0070539813851,0.018031433295
2016-04-08 21:13:55,51.57221266666667,-36.802481,226.0,4.59,34.766,0.216000001878,0.000162179996096,0.000267539997367,0.375625403802,0.00740690510668,0.0070539813851,0.018031433295
2016-04-08 21:13:55,51.57221266666667,-36.802481,226.7,4.59,34.766,0.216000001878,0.000152999996317,0.000267539997367,0.375300752597,0.00700933340653,0.00693358870811,0.0161549914562
2016-04-08 21:13:55,51.57221266666667,-36.802481,227.7,4.591,34.766,0.240000002086,0.000143819996538,0.000267539997367,0.378919425788,0.00676940329046,0.00766852737758,0.0190619161913
2016-04-08 21:13:55,51.57221266666667,-36.802481,228.3,4.591,34.766,0.240000002086,0.000143819996538,0.000267539997367,0.378919425788,0.00676940329046,0.00766852737758,0.0190619161913
2016-04-08 21:13:55,51.57221266666667,-36.802481,228.8,4.591,34.766,0.192000001669,0.000152999996317,0.000280279997241,0.372838154429,0.00794674786784,0.00789072478854,0.0163567304727
2016-04-08 21:13:55,51.57221266666667,-36.802481,229.4,4.59,34.766,0.204000001773,0.000134639996759,0.000286649997179,0.374611858575,0.00733661308048,0.00694416953721,0.0163763664036
2016-04-08 21:13:55,51.57221266666667,-36.802481,230.4,4.591,34.767,0.204000001773,0.000134639996759,0.000286649997179,0.374611858575,0.00733661308048,0.00694416953721,0.0163763664036
2016-04-08 21:13:55,51.57221266666667,-36.802481,231.4,4.591,34.767,0.204000001773,0.000143819996538,0.000267539997367,0.371210939241,0.00710699246159,0.00723442741639,0.0181592013388
2016-04-08 21:13:55,51.57221266666667,-36.802481,232.5,4.595,34.769,0.216000001878,0.000140759996611,0.000273909997304,0.38188879657,0.00700595938927,0.00816268069308,0.012901344598
2016-04-08 21:13:55,51.57221266666667,-36.802481,233.1,4.6,34.771,0.204000001773,0.000152999996317,0.000280279997241,0.388365984033,0.00756454669075,0.00646831819635,0.0181643120605
2016-04-08 21:13:55,51.57221266666667,-36.802481,234.2,4.594,34.772,0.180000001565,0.000146879996464,0.000286649997179,0.376892335335,0.00713960796174,0.00714291754315,0.018813373723
2016-04-08 21:13:55,51.57221266666667,-36.802481,235.3,4.594,34.771,0.192000001669,0.000143819996538,0.000280279997241,0.375914422558,0.00754748915906,0.00625927532967,0.0187840543192
2016-04-08 21:13:55,51.57221266666667,-36.802481,235.8,4.594,34.771,0.192000001669,0.000143819996538,0.000280279997241,0.375914422558,0.00754748915906,0.00625927532967,0.0187840543192
2016-04-08 21:13:55,51.57221266666667,-36.802481,236.5,4.594,34.771,0.180000001565,0.000137699996685,0.000273909997304,0.360133206647,0.00707268995281,0.00653637866458,0.0167575186521
2016-04-08 21:13:55,51.57221266666667,-36.802481,236.9,4.583,34.771,0.180000001565,0.000137699996685,0.000273909997304,0.360133206647,0.00707268995281,0.00653637866458,0.0167575186521
2016-04-08 21:13:55,51.57221266666667,-36.802481,237.6,4.583,34.771,0.204000001773,0.000146879996464,0.000280279997241,0.383626868267,0.00777710977796,0.00726588393532,0.017982208975
2016-04-08 21:13:55,51.57221266666667,-36.802481,238.0,4.58,34.77,0.204000001773,0.000146879996464,0.000280279997241,0.383626868267,0.00777710977796,0.00726588393532,0.017982208975
2016-04-08 21:13:55,51.57221266666667,-36.802481,238.6,4.58,34.77,0.180000001565,0.000143819996538,0.000286649997179,0.367117166724,0.00724757651397,0.00739113807432,0.0174953454818
2016-04-08 21:13:55,51.57221266666667,-36.802481,239.1,4.58,34.77,0.180000001565,0.000143819996538,0.000286649997179,0.367117166724,0.00724757651397,0.00739113807432,0.0174953454818
2016-04-08 21:13:55,51.57221266666667,-36.802481,239.8,4.58,34.771,0.192000001669,0.000143819996538,0.000293019997116,0.38025762222,0.00755423719358,0.00630102670934,0.0185086133154
2016-04-08 21:13:55,51.57221266666667,-36.802481,240.2,4.578,34.77,0.192000001669,0.000143819996538,0.000293019997116,0.38025762222,0.00755423719358,0.00630102670934,0.0185086133154
2016-04-08 21:13:55,51.57221266666667,-36.802481,240.9,4.578,34.77,0.180000001565,0.000137699996685,0.000273909997304,0.380657497486,0.00737428960652,0.00695732408149,0.0174732886827
2016-04-08 21:13:55,51.57221266666667,-36.802481,241.3,4.578,34.77,0.180000001565,0.000137699996685,0.000273909997304,0.380657497486,0.00737428960652,0.00695732408149,0.0174732886827
2016-04-08 21:13:55,51.57221266666667,-36.802481,242.2,4.579,34.771,0.192000001669,0.000152999996317,0.000267539997367,0.368819605972,0.00838030908539,0.00597159116567,0.0174853930237
2016-04-08 21:13:55,51.57221266666667,-36.802481,243.1,4.58,34.772,0.204000001773,0.000186659995506,0.000280279997241,0.36972625385,0.00813363093481,0.00677945176537,0.017814900084
2016-04-08 21:13:55,51.57221266666667,-36.802481,243.6,4.58,34.772,0.204000001773,0.000186659995506,0.000280279997241,0.36972625385,0.00813363093481,0.00677945176537,0.017814900084
2016-04-08 21:13:55,51.57221266666667,-36.802481,244.5,4.581,34.772,0.204000001773,0.000137699996685,0.000273909997304,0.371210939241,0.00809070593748,0.0069101393031,0.0181102460041
2016-04-08 21:13:55,51.57221266666667,-36.802481,245.3,4.581,34.772,0.180000001565,0.000128519996906,0.00026116999743,0.373162805634,0.00796380539953,0.00742002087806,0.0184593889954
2016-04-08 21:13:55,51.57221266666667,-36.802481,245.7,4.581,34.772,0.180000001565,0.000128519996906,0.00026116999743,0.373162805634,0.00796380539953,0.00742002087806,0.0184593889954
2016-04-08 21:13:55,51.57221266666667,-36.802481,246.7,4.582,34.772,0.192000001669,0.000128519996906,0.000254799997492,0.376745846377,0.0072492635226,0.00760818805491,0.0186119036918
2016-04-08 21:13:55,51.57221266666667,-36.802481,247.4,4.584,34.775,0.16800000146,0.000159119996169,0.000267539997367,0.362378050958,0.00759378817365,0.00795592557323,0.0181519387342
2016-04-08 21:13:55,51.57221266666667,-36.802481,247.8,4.584,34.775,0.16800000146,0.000159119996169,0.000267539997367,0.362378050958,0.00759378817365,0.00795592557323,0.0181519387342
2016-04-08 21:13:55,51.57221266666667,-36.802481,248.7,4.58,34.776,0.180000001565,0.000140759996611,0.000267539997367,0.378123634419,0.00654653070608,0.00804743544647,0.0165361437047
2016-04-08 21:13:55,51.57221266666667,-36.802481,249.1,4.58,34.776,0.180000001565,0.000140759996611,0.000267539997367,0.378123634419,0.00654653070608,0.00804743544647,0.0165361437047
2016-04-08 21:13:55,51.57221266666667,-36.802481,249.8,4.579,34.776,0.16800000146,0.000122399997053,0.000254799997492,0.374611858575,0.00699733690073,0.00795077814286,0.0177363563602
2016-04-08 21:13:55,51.57221266666667,-36.802481,251.0,4.579,34.776,0.16800000146,0.000137699996685,0.000267539997367,0.372149260408,0.00672816530176,0.00665905908839,0.0182552291107
2016-04-08 21:13:55,51.57221266666667,-36.802481,252.1,4.579,34.776,0.156000001356,0.000128519996906,0.000267539997367,0.369944007708,0.00745489112989,0.00751667818167,0.017932984655
2016-04-08 21:13:55,51.57221266666667,-36.802481,253.3,4.542,34.775,0.156000001356,0.000131579996832,0.000267539997367,0.363245107226,0.00690998734285,0.00771285247243,0.0169861562042
2016-04-08 21:13:55,51.57221266666667,-36.802481,254.4,4.542,34.775,0.132000001147,0.000128519996906,0.000267539997367,0.359626434034,0.00683613385399,0.00810777476913,0.0158082693332
2016-04-08 21:13:55,51.57221266666667,-36.802481,255.0,4.542,34.775,0.132000001147,0.000128519996906,0.000267539997367,0.359626434034,0.00683613385399,0.00810777476913,0.0158082693332
2016-04-08 21:13:55,51.57221266666667,-36.802481,255.8,4.551,34.776,0.156000001356,0.000131579996832,0.000254799997492,0.37653205168,0.00754748915906,0.00661473399354,0.0157590450131
2016-04-08 21:13:55,51.57221266666667,-36.802481,256.9,4.551,34.776,0.16800000146,0.000128519996906,0.000254799997492,0.375225528537,0.00699040142081,0.00646574448117,0.0180413857532
2016-04-08 21:13:55,51.57221266666667,-36.802481,258.1,4.551,34.776,0.144000001252,0.000137699996685,0.000248429997555,0.376385562722,0.00723389299954,0.00647346562672,0.0182700233052
2016-04-08 21:13:55,51.57221266666667,-36.802481,259.2,4.551,34.776,0.108000000939,0.000131579996832,0.000267539997367,0.378559142134,0.00799979491694,0.00786984909871,0.0181519387342
2016-04-08 21:13:55,51.57221266666667,-36.802481,260.5,4.495,34.784,0.108000000939,0.000128519996906,0.000248429997555,0.383120095653,0.00675215831337,0.00703310569526,0.015036012378
2016-04-08 21:13:55,51.57221266666667,-36.802481,261.4,4.495,34.784,0.108000000939,0.000131579996832,0.000267539997367,0.37428720737,0.00745151711263,0.00771027875724,0.0186535964219
2016-04-08 21:13:55,51.57221266666667,-36.802481,262.6,4.495,34.784,0.0960000008345,0.000122399997053,0.000280279997241,0.364040898595,0.00699733690073,0.00651807668993,0.017337989049
2016-04-08 21:13:55,51.57221266666667,-36.802481,263.7,4.495,34.784,0.108000000939,0.00012545999698,0.00026116999743,0.382791485287,0.0074668876357,0.00663560968337,0.0185035025936
2016-04-08 21:13:55,51.57221266666667,-36.802481,264.9,4.495,34.784,0.108000000939,0.00012545999698,0.000254799997492,0.376785437987,0.00729200107453,0.00749065506147,0.0156409604421
2016-04-08 21:13:55,51.57221266666667,-36.802481,265.4,4.497,34.783,0.108000000939,0.00012545999698,0.000254799997492,0.376785437987,0.00729200107453,0.00749065506147,0.0156409604421
2016-04-08 21:13:55,51.57221266666667,-36.802481,266.6,4.497,34.783,0.108000000939,0.000113219997274,0.000242059997618,0.369579764892,0.00717034900786,0.00828793483208,0.0183240893616
2016-04-08 21:13:55,51.57221266666667,-36.802481,267.8,4.497,34.783,0.108000000939,0.000113219997274,0.000229319997743,0.381417656406,0.00738122508644,0.00720297089747,0.0190715996641
2016-04-08 21:13:55,51.57221266666667,-36.802481,269.0,4.497,34.783,0.0840000007302,0.000110159997348,0.000248429997555,0.379679584708,0.00764177419686,0.00880039012223,0.0193249838688
2016-04-08 21:13:55,51.57221266666667,-36.802481,270.1,4.473,34.792,0.0960000008345,0.000107099997422,0.00023568999768,0.372149260408,0.00797242788807,0.00741487344769,0.0173673084527
2016-04-08 21:13:55,51.57221266666667,-36.802481,271.3,4.473,34.792,0.0840000007302,0.000113219997274,0.000254799997492,0.364765425065,0.00765714471992,0.00670109643641,0.0186019512337
2016-04-08 21:13:55,51.57221266666667,-36.802481,272.5,4.473,34.792,0.0960000008345,0.000116279997201,0.000242059997618,0.381235534998,0.00717391047052,0.0069547503663,0.0164820776483
2016-04-08 21:13:55,51.57221266666667,-36.802481,273.6,4.473,34.792,0.0840000007302,0.000107099997422,0.000229319997743,0.379354933503,0.00687905885132,0.00632962354472,0.0173699983062
2016-04-08 21:13:55,51.57221266666667,-36.802481,274.8,4.473,34.792,0.0720000006258,0.000107099997422,0.000242059997618,0.367410144641,0.00726988251695,0.00709573276476,0.0157146624295
2016-04-08 21:13:55,51.57221266666667,-36.802481,275.5,4.472,34.791,0.0600000005215,0.000100979997569,0.000242059997618,0.374504961227,0.00771187877765,0.00706170253065,0.018348567029
2016-04-08 21:13:55,51.57221266666667,-36.802481,276.6,4.472,34.791,0.0600000005215,0.000100979997569,0.000242059997618,0.379826073667,0.00691673537736,0.00652579783548,0.0181150877405
2016-04-08 21:13:55,51.57221266666667,-36.802481,277.9,4.472,34.791,0.0480000004172,0.000104039997495,0.00026116999743,0.375407649945,0.00782340879254,0.00676114979073,0.0202301195895
2016-04-08 21:13:55,51.57221266666667,-36.802481,279.0,4.472,34.791,0.0480000004172,0.000100979997569,0.00023568999768,0.384747310841,0.00701608144105,0.00689984444236,0.0191872633669
2016-04-08 21:13:55,51.57221266666667,-36.802481,280.2,4.461,34.799,0.0600000005215,0.000104039997495,0.000248429997555,0.38029325467,0.00783709230698,0.00737826949839,0.0148762350769
2016-04-08 21:13:55,51.57221266666667,-36.802481,281.5,4.461,34.799,0.0360000003129,0.000104039997495,0.000229319997743,0.381271167447,0.00729200107453,0.00707743079011,0.0186388022274
2016-04-08 21:13:55,51.57221266666667,-36.802481,282.7,4.461,34.799,0.0480000004172,0.000110159997348,0.000229319997743,0.366649985721,0.00760222321679,0.00722642030248,0.0198365940147
2016-04-08 21:13:55,51.57221266666667,-36.802481,283.9,4.461,34.799,0.0360000003129,0.000104039997495,0.000222949997806,0.365090076271,0.00768282474016,0.00586692674815,0.021144938783
2016-04-08 21:13:55,51.57221266666667,-36.802481,284.9,4.461,34.799,0.0360000003129,0.000104039997495,0.000222949997806,0.376314297823,0.0079090713418,0.00735196040984,0.0188478038485
2016-04-08 21:13:55,51.57221266666667,-36.802481,285.7,4.452,34.798,0.0480000004172,0.000100979997569,0.000216579997868,0.376314297823,0.0079090713418,0.00735196040984,0.0188478038485
2016-04-08 21:13:55,51.57221266666667,-36.802481,286.9,4.452,34.798,0.0600000005215,9.79199976427e-05,0.00023568999768,0.386521014988,0.00800841740548,0.00705140766991,0.0162410667699
2016-04-08 21:13:55,51.57221266666667,-36.802481,288.2,4.452,34.798,0.0480000004172,9.48599977164e-05,0.000216579997868,0.375336385046,0.00804271991427,0.00696247151186,0.0193397780634
2016-04-08 21:13:55,51.57221266666667,-36.802481,289.4,4.452,34.798,0.0720000006258,0.000104039997495,0.000210209997931,0.362342418508,0.00769650825459,0.00680547488558,0.0193201421324
2016-04-08 21:13:55,51.57221266666667,-36.802481,290.9,4.357,34.797,0.0360000003129,0.000104039997495,0.000222949997806,0.376821070437,0.00793643837066,0.00679518002484,0.0190323278022
2016-04-08 21:13:55,51.57221266666667,-36.802481,292.0,4.357,34.797,0.0360000003129,0.000107099997422,0.00023568999768,0.37124657169,0.00742752410103,0.00785669455443,0.018279706778
2016-04-08 21:13:55,51.57221266666667,-36.802481,293.3,4.357,34.797,0.0480000004172,9.48599977164e-05,0.000222949997806,0.371717711854,0.00760222321679,0.00707485707493,0.0188822339739
2016-04-08 21:13:55,51.57221266666667,-36.802481,294.5,4.357,34.797,0.0600000005215,0.000104039997495,0.000216579997868,0.372838154429,0.00849352610891,0.00786698941517,0.0124733888977
2016-04-08 21:13:55,51.57221266666667,-36.802481,295.0,4.335,34.795,0.0600000005215,0.000104039997495,0.000216579997868,0.372838154429,0.00849352610891,0.00786698941517,0.0124733888977
2016-04-08 21:13:55,51.57221266666667,-36.802481,296.2,4.335,34.795,0.0480000004172,9.79199976427e-05,0.000222949997806,0.380475376078,0.00830158201606,0.00812607674378,0.0178592826676
2016-04-08 21:13:55,51.57221266666667,-36.802481,297.0,4.335,34.795,0.0360000003129,9.79199976427e-05,0.000242059997618,0.378883793339,0.00679845732795,0.00735453412502,0.0186611280119
2016-04-08 21:13:55,51.57221266666667,-36.802481,298.2,4.335,34.795,0.0480000004172,9.48599977164e-05,0.000229319997743,0.384747310841,0.007060693447,0.00784354001015,0.0167819963195
2016-04-08 21:13:55,51.57221266666667,-36.802481,299.5,4.335,34.795,0.0360000003129,0.000100979997569,0.000222949997806,0.38188879657,0.0074788841415,0.00745919854254,0.0164772359119
2016-04-08 21:13:55,51.57221266666667,-36.802481,300.7,4.272,34.799,0.0360000003129,9.48599977164e-05,0.000229319997743,0.372224484467,0.00773081076337,0.00706713592937,0.0165705738302
2016-04-08 21:13:55,51.57221266666667,-36.802481,302.0,4.272,34.799,0.0480000004172,0.000137699996685,0.000229319997743,0.375189896087,0.0075439276964,0.00783839257978,0.017032959656
2016-04-08 21:13:55,51.57221266666667,-36.802481,303.3,4.272,34.799,0.0600000005215,9.79199976427e-05,0.00023568999768,0.390286177138,0.00776680028078,0.00706713592937,0.0107298258244
2016-04-08 21:13:55,51.57221266666667,-36.802481,304.5,4.272,34.799,0.0600000005215,0.000110159997348,0.000216579997868,0.378483918074,0.00755779865624,0.00754556098541,0.0180782367468
2016-04-08 21:13:55,51.57221266666667,-36.802481,305.0,4.279,34.797,0.0600000005215,0.000110159997348,0.000216579997868,0.378483918074,0.00755779865624,0.00754556098541,0.0180782367468
2016-04-08 21:13:55,51.57221266666667,-36.802481,306.3,4.279,34.797,0.0480000004172,0.000100979997569,0.000229319997743,0.388947980706,0.00767082823436,0.00731278274536,0.0180559109623
2016-04-08 21:13:55,51.57221266666667,-36.802481,307.5,4.279,34.797,0.0480000004172,9.79199976427e-05,0.000216579997868,0.376892335335,0.00692704487454,0.00700422289152,0.0184201171335
2016-04-08 21:13:55,51.57221266666667,-36.802481,308.8,4.279,34.797,0.0360000003129,0.000100979997569,0.000248429997555,0.376060911517,0.00717203601649,0.00684493851841,0.0181371445397
2016-04-08 21:13:55,51.57221266666667,-36.802481,309.6,4.279,34.797,0.0600000005215,0.000100979997569,0.000222949997806,0.389668548016,0.00650716717141,0.0074855076311,0.0196520700609
