datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,160.7,9.92,35.034,0.312000002712,0.000131579996832,0.000267539997367,0.296929159782,0.00659451672929,0.00596358405176,0.0267694225631
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,161.2,9.596,34.975,0.288000002503,0.000143819996538,0.00026116999743,0.296929159782,0.00659451672929,0.00596358405176,0.0267694225631
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,161.6,9.596,34.975,0.288000002503,0.000143819996538,0.00026116999743,0.314123796185,0.00584735935222,0.00674799524645,0.0266881889858
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,162.2,9.418,34.939,0.276000002399,0.000119339997127,0.000286649997179,0.292043555057,0.00600331392766,0.00545656216034,0.0261889521663
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,162.5,9.418,34.939,0.228000001982,0.000113219997274,0.000242059997618,0.292043555057,0.00600331392766,0.00545656216034,0.0261889521663
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,162.9,9.418,34.939,0.228000001982,0.000113219997274,0.000242059997618,0.280965822463,0.00569140477677,0.00561069910308,0.0253502558284
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,163.6,8.879,34.845,0.16800000146,0.000100979997569,0.00023568999768,0.291212131239,0.00589534537543,0.00629301959543,0.0265628418102
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,164.3,8.141,34.768,0.0960000008345,0.000110159997348,0.000254799997492,0.298489069233,0.00605467396813,0.00556894772341,0.0254339102739
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,164.7,8.141,34.768,0.0960000008345,0.000110159997348,0.000254799997492,0.298489069233,0.00605467396813,0.00556894772341,0.0254339102739
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,165.6,8.107,34.764,0.0840000007302,0.000110159997348,0.00023568999768,0.296208592473,0.00580274734626,0.00665391165802,0.0262013254927
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,166.4,8.064,34.759,0.108000000939,0.000104039997495,0.000248429997555,0.299756000766,0.00548577716948,0.0065232241203,0.0249887395108
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,167.2,8.054,34.76,0.0720000006258,0.000104039997495,0.000248429997555,0.288896022029,0.0055165182156,0.00597673859604,0.0254955079203
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,167.5,8.054,34.76,0.0720000006258,0.000104039997495,0.000248429997555,0.288896022029,0.0055165182156,0.00597673859604,0.0254955079203
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,168.2,8.04,34.757,0.0720000006258,0.000100979997569,0.000242059997618,0.286144405106,0.00578568981457,0.00608912415911,0.0249935812472
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,168.8,8.04,34.757,0.0720000006258,9.79199976427e-05,0.000242059997618,0.289727445848,0.00658083321486,0.00646317076599,0.0246985043124
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,169.3,7.979,34.749,0.0720000006258,9.79199976427e-05,0.000242059997618,0.289727445848,0.00658083321486,0.00646317076599,0.0246985043124
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,169.9,7.932,34.741,0.0480000004172,9.79199976427e-05,0.000242059997618,0.304388219184,0.00568803075951,0.00570735640669,0.023980582399
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,170.5,7.932,34.741,0.0720000006258,0.000104039997495,0.000242059997618,0.286108772656,0.00513450448392,0.0066670662023,0.0251191974081
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,171.3,7.908,34.743,0.0480000004172,0.000100979997569,0.000248429997555,0.294434888326,0.00585766884939,0.00725787682141,0.0235795252342
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,171.5,7.908,34.743,0.0480000004172,0.000100979997569,0.000248429997555,0.294434888326,0.00585766884939,0.00725787682141,0.0235795252342
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,172.3,7.913,34.752,0.0360000003129,9.79199976427e-05,0.000242059997618,0.29486643688,0.00584904636084,0.00616776545643,0.025512722983
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,173.2,7.953,34.76,0.0480000004172,0.000100979997569,0.00026116999743,0.29407064551,0.00571033676249,0.00661988142391,0.0258938752315
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,173.8,7.953,34.76,0.0480000004172,0.000119339997127,0.000229319997743,0.289256305684,0.00562448676783,0.00547486413498,0.025940409698
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,174.4,7.992,34.772,0.0480000004172,0.000104039997495,0.000229319997743,0.289256305684,0.00562448676783,0.00547486413498,0.025940409698
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,174.8,7.992,34.772,0.0480000004172,0.000104039997495,0.000229319997743,0.296715365086,0.00659114271204,0.00651264329121,0.0256773420205
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,175.7,7.994,34.773,0.0360000003129,0.000100979997569,0.000229319997743,0.295701819859,0.00613190147424,0.00739657147304,0.0267422550422
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,176.5,8.002,34.775,0.0360000003129,9.79199976427e-05,0.00023568999768,0.276404868944,0.00555944321293,0.0066930893225,0.0256036400331
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,177.2,8.012,34.778,0.0480000004172,9.17999977901e-05,0.000242059997618,0.278507183457,0.00598963041323,0.00687096163861,0.0247945320842
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,177.5,8.012,34.778,0.0480000004172,9.17999977901e-05,0.000242059997618,0.278507183457,0.00598963041323,0.00687096163861,0.0247945320842
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,178.2,8.022,34.782,0.0480000004172,9.48599977164e-05,0.000242059997618,0.284806208674,0.0057583227857,0.00592698010246,0.0248241204733
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,178.9,8.022,34.782,0.0360000003129,9.79199976427e-05,0.000216579997868,0.286975828924,0.00621925103213,0.00566560502702,0.0254511253366
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,179.5,8.025,34.782,0.0480000004172,9.79199976427e-05,0.000229319997743,0.286975828924,0.00621925103213,0.00566560502702,0.0254511253366
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,179.9,8.025,34.782,0.0480000004172,9.79199976427e-05,0.000229319997743,0.278542815906,0.00558006220728,0.00627214390559,0.0250035337053
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,180.6,8.042,34.787,0.0480000004172,9.79199976427e-05,0.000242059997618,0.291394252646,0.00629985255549,0.00657040889869,0.0247870004943
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,181.5,8.048,34.788,0.0480000004172,0.000107099997422,0.00023568999768,0.288607003273,0.00582505334924,0.00563700819163,0.0258077999178
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,182.3,8.056,34.79,0.0360000003129,0.000104039997495,0.00023568999768,0.294359664266,0.00593302190147,0.00641083855723,0.0247108776387
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,182.6,8.056,34.79,0.0360000003129,0.000104039997495,0.00023568999768,0.294359664266,0.00593302190147,0.00641083855723,0.0247108776387
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,183.3,8.053,34.794,0.0360000003129,9.17999977901e-05,0.000242059997618,0.299827265665,0.00657577218898,0.00665133794284,0.0249075059335
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,184.0,8.053,34.794,0.0360000003129,0.000104039997495,0.000222949997806,0.285202124778,0.00602730693927,0.0071978234671,0.0251436750755
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,184.6,8.045,34.799,0.0360000003129,9.79199976427e-05,0.000216579997868,0.285202124778,0.00602730693927,0.0071978234671,0.0251436750755
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,185.0,8.045,34.799,0.0360000003129,9.79199976427e-05,0.000216579997868,0.285602000043,0.00568109527959,0.0064605970508,0.0254659195312
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,185.7,8.048,34.801,0.0360000003129,9.48599977164e-05,0.000242059997618,0.293274854141,0.00614389798005,0.00651006957602,0.0248461772725
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,186.6,8.036,34.804,0.0360000003129,9.79199976427e-05,0.00023568999768,0.301236726995,0.00574801328853,0.00623811367148,0.0253774233493
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,187.4,8.035,34.81,0.0480000004172,0.000100979997569,0.000242059997618,0.294217134469,0.00595532790445,0.00675600236036,0.0254462836002
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,188.4,8.034,34.814,0.0600000005215,9.17999977901e-05,0.000222949997806,0.29190102526,0.00609759896546,0.00568390700167,0.0254118534747
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,189.2,8.033,34.814,0.0360000003129,9.17999977901e-05,0.00023568999768,0.28578016229,0.00572739429418,0.00518717997098,0.0253822650857
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,189.5,8.033,34.814,0.0360000003129,9.17999977901e-05,0.00023568999768,0.28578016229,0.00572739429418,0.00518717997098,0.0253822650857
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,190.4,8.023,34.815,0.0480000004172,9.48599977164e-05,0.000242059997618,0.293456975549,0.00711730195876,0.00584605105832,0.0253478349602
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,191.1,8.011,34.815,0.0360000003129,0.000104039997495,0.000229319997743,0.282525731914,0.00611821795981,0.00655725435441,0.0260660258589
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,191.6,8.011,34.815,0.0360000003129,0.000104039997495,0.000229319997743,0.282525731914,0.00611821795981,0.00655725435441,0.0260660258589
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,192.3,8.003,34.819,0.0360000003129,9.79199976427e-05,0.000242059997618,0.303121287651,0.00540686265474,0.00627757730432,0.0249567302535
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,193.0,8.003,34.819,0.0480000004172,9.79199976427e-05,0.000248429997555,0.276911641557,0.00585935585802,0.00601076883015,0.0225958457897
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,193.5,8.0,34.823,0.0480000004172,9.79199976427e-05,0.000248429997555,0.276911641557,0.00585935585802,0.00601076883015,0.0225958457897
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,194.2,8.005,34.828,0.0720000006258,0.000104039997495,0.000229319997743,0.2858197539,0.00592796087558,0.00681348199948,0.0241844732983
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,194.9,8.005,34.828,0.0360000003129,9.48599977164e-05,0.000229319997743,0.28878516552,0.00580799581755,0.00610999984895,0.023911722148
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,195.6,8.099,34.85,0.0360000003129,9.48599977164e-05,0.000229319997743,0.28878516552,0.00580799581755,0.00610999984895,0.023911722148
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,196.1,8.142,34.858,0.0360000003129,9.48599977164e-05,0.000242059997618,0.300587424585,0.00549946068391,0.00695189068276,0.0225614156642
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,196.8,8.142,34.858,0.0600000005215,9.48599977164e-05,0.000242059997618,0.297982296619,0.00557312672736,0.00632962354472,0.0230090072955
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,197.3,8.164,34.866,0.0600000005215,9.48599977164e-05,0.000242059997618,0.297982296619,0.00557312672736,0.00632962354472,0.0230090072955
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,198.0,8.184,34.871,0.0600000005215,9.48599977164e-05,0.000242059997618,0.290052097053,0.00599131742186,0.00546685702108,0.0228271731953
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,198.8,8.184,34.871,0.0480000004172,9.79199976427e-05,0.000229319997743,0.293999380612,0.00670248528153,0.00572051095097,0.0224457519614
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,199.6,8.198,34.876,0.0600000005215,9.17999977901e-05,0.000242059997618,0.293852891653,0.00576844483748,0.00665648537321,0.0212458082913
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,200.0,8.198,34.876,0.0600000005215,9.17999977901e-05,0.000242059997618,0.293852891653,0.00576844483748,0.00665648537321,0.0212458082913
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,200.8,8.212,34.88,0.0360000003129,9.17999977901e-05,0.00023568999768,0.279991868847,0.00571539778838,0.00574682003952,0.0222467027985
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,201.4,8.227,34.884,0.0360000003129,9.17999977901e-05,0.00023568999768,0.279991868847,0.00571539778838,0.00574682003952,0.0222467027985
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,202.1,8.24,34.888,0.0360000003129,9.48599977164e-05,0.000242059997618,0.27524879392,0.00613021446562,0.00705912881547,0.0208867128419
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,202.8,8.24,34.888,0.0480000004172,9.48599977164e-05,0.00023568999768,0.281112311422,0.00631522307855,0.00645258993689,0.0204488046834
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,203.4,8.254,34.885,0.0480000004172,9.48599977164e-05,0.00023568999768,0.281112311422,0.00631522307855,0.00645258993689,0.0204488046834
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,204.2,8.278,34.9,0.0360000003129,9.17999977901e-05,0.000216579997868,0.270252332685,0.00582167933198,0.00629587927897,0.0206677587627
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,205.0,8.274,34.902,0.0480000004172,0.000100979997569,0.000229319997743,0.284913106022,0.0060289939479,0.00576226233063,0.0198390148829
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,205.4,8.274,34.902,0.0480000004172,0.000100979997569,0.000229319997743,0.284913106022,0.0060289939479,0.00576226233063,0.0198390148829
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,206.2,8.334,34.919,0.0480000004172,9.17999977901e-05,0.000222949997806,0.284188579551,0.00591933838704,0.00669852272123,0.0191700483042
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,207.1,8.378,34.933,0.0360000003129,9.17999977901e-05,0.000222949997806,0.286108772656,0.00587472638108,0.0060916978743,0.0191283555741
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,207.4,8.378,34.933,0.0360000003129,9.17999977901e-05,0.000222949997806,0.286108772656,0.00587472638108,0.0060916978743,0.0191283555741
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,208.4,8.378,34.933,0.0360000003129,9.79199976427e-05,0.000229319997743,0.281041046523,0.00600162691903,0.00674027410089,0.019750518701
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,209.3,8.378,34.933,0.0360000003129,9.17999977901e-05,0.000229319997743,0.29038070742,0.00582336634061,0.00650749586084,0.0188281679175
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,209.6,8.378,34.933,0.0360000003129,9.17999977901e-05,0.000229319997743,0.29038070742,0.00582336634061,0.00650749586084,0.0188281679175
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,210.5,8.367,34.932,0.0360000003129,8.87399978637e-05,0.000229319997743,0.284006458143,0.00504865448926,0.00600562139978,0.0181223503451
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,211.4,8.362,34.93,0.0240000002086,9.48599977164e-05,0.000216579997868,0.286833299127,0.00603930344507,0.00709315904958,0.0181863688597
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,211.7,8.362,34.93,0.0240000002086,9.48599977164e-05,0.000216579997868,0.286833299127,0.00603930344507,0.00709315904958,0.0181863688597
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,212.4,8.339,34.927,0.0480000004172,0.000100979997569,0.000222949997806,0.291354661036,0.00638214108749,0.00694674325239,0.0188233261811
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,212.9,8.339,34.927,0.0480000004172,0.000100979997569,0.000222949997806,0.291354661036,0.00638214108749,0.00694674325239,0.0188233261811
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,213.6,8.323,34.926,0.0360000003129,8.87399978637e-05,0.000242059997618,0.290127321113,0.00584904636084,0.00601076883015,0.0181764164015
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,214.0,8.306,34.925,0.0360000003129,8.87399978637e-05,0.000242059997618,0.290127321113,0.00584904636084,0.00601076883015,0.0181764164015
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,214.6,8.306,34.925,0.0360000003129,9.48599977164e-05,0.000242059997618,0.278542815906,0.00546178415787,0.00672454584143,0.0174609153563
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,215.1,8.293,34.922,0.0360000003129,9.48599977164e-05,0.000242059997618,0.278542815906,0.00546178415787,0.00672454584143,0.0174609153563
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,215.7,8.293,34.922,0.0480000004172,9.17999977901e-05,0.000229319997743,0.29038070742,0.0067950833107,0.00676372350591,0.0181199294769
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,216.2,8.283,34.921,0.0480000004172,9.17999977901e-05,0.000229319997743,0.29038070742,0.0067950833107,0.00676372350591,0.0181199294769
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,216.8,8.283,34.921,0.0360000003129,9.48599977164e-05,0.000216579997868,0.292985835385,0.00632553257573,0.0060290708048,0.0177659447493
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,217.2,8.271,34.918,0.0360000003129,9.48599977164e-05,0.000216579997868,0.292985835385,0.00632553257573,0.0060290708048,0.0177659447493
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,217.8,8.271,34.918,0.0240000002086,8.87399978637e-05,0.000222949997806,0.289763078297,0.00634615157008,0.00610227870339,0.0173084006599
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,218.2,8.263,34.916,0.0240000002086,8.87399978637e-05,0.000222949997806,0.289763078297,0.00634615157008,0.00610227870339,0.0173084006599
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,219.0,8.263,34.916,0.0480000004172,8.56799979374e-05,0.000229319997743,0.296893527333,0.00644212361651,0.00708286418884,0.0182355931797
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,219.4,8.212,34.911,0.0480000004172,8.56799979374e-05,0.000229319997743,0.296893527333,0.00644212361651,0.00708286418884,0.0182355931797
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,220.0,8.212,34.911,0.0600000005215,8.56799979374e-05,0.000222949997806,0.293674729406,0.00596563740162,0.00697019265741,0.017082183976
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,220.4,8.186,34.907,0.0600000005215,8.56799979374e-05,0.000222949997806,0.293674729406,0.00596563740162,0.00697019265741,0.017082183976
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,221.0,8.186,34.907,0.0480000004172,8.87399978637e-05,0.000229319997743,0.291429885096,0.00544641363481,0.00603965163389,0.0181839479915
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,221.5,8.125,34.903,0.0480000004172,8.87399978637e-05,0.000229319997743,0.291429885096,0.00544641363481,0.00603965163389,0.0181839479915
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,222.2,8.095,34.9,0.0480000004172,9.17999977901e-05,0.000210209997931,0.281836837892,0.00617126500891,0.00687096163861,0.0176871320402
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,222.6,8.095,34.9,0.0480000004172,9.17999977901e-05,0.000210209997931,0.281836837892,0.00617126500891,0.00687096163861,0.0176871320402
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,223.4,8.059,34.897,0.0360000003129,9.17999977901e-05,0.000210209997931,0.28205459175,0.00571708479701,0.00662245513909,0.0177116097075
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,223.7,8.059,34.897,0.0360000003129,9.17999977901e-05,0.000210209997931,0.28205459175,0.00571708479701,0.00662245513909,0.0177116097075
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,224.7,8.031,34.895,0.0480000004172,0.000100979997569,0.000210209997931,0.288135863109,0.00602224591338,0.00671396501234,0.017864124404
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,225.5,8.013,34.895,0.0360000003129,9.17999977901e-05,0.000229319997743,0.282232753997,0.00563648327364,0.00652837155067,0.0187100833465
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,226.0,8.013,34.895,0.0360000003129,9.17999977901e-05,0.000229319997743,0.282232753997,0.00563648327364,0.00652837155067,0.0187100833465
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,226.7,7.997,34.894,0.0360000003129,0.000100979997569,0.000254799997492,0.294252766918,0.00600500093629,0.00624869450058,0.0164328533282
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,227.1,7.997,34.894,0.0360000003129,0.000100979997569,0.000254799997492,0.294252766918,0.00600500093629,0.00624869450058,0.0164328533282
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,227.8,7.988,34.894,0.0360000003129,8.87399978637e-05,0.000242059997618,0.29559096335,0.00528014956219,0.00615461091215,0.0165288811001
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,228.3,7.987,34.895,0.0360000003129,8.87399978637e-05,0.000242059997618,0.29559096335,0.00528014956219,0.00615461091215,0.0165288811001
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,228.9,7.987,34.895,0.0360000003129,9.48599977164e-05,0.00023568999768,0.27977411499,0.00644212361651,0.006055093925,0.01749776635
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,229.4,7.983,34.897,0.0360000003129,9.48599977164e-05,0.00023568999768,0.27977411499,0.00644212361651,0.006055093925,0.01749776635
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,230.1,7.977,34.896,0.0240000002086,9.17999977901e-05,0.000229319997743,0.287846844353,0.00649685767424,0.00563414850809,0.017151044227
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,230.5,7.977,34.896,0.0240000002086,9.17999977901e-05,0.000229319997743,0.287846844353,0.00649685767424,0.00563414850809,0.017151044227
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,231.5,7.965,34.896,0.0360000003129,9.17999977901e-05,0.000229319997743,0.29494166094,0.00620219350044,0.00630102670934,0.0168928182859
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,231.7,7.965,34.896,0.0360000003129,9.17999977901e-05,0.000229319997743,0.29494166094,0.00620219350044,0.00630102670934,0.0168928182859
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,232.6,7.949,34.897,0.0360000003129,8.26199980111e-05,0.000229319997743,0.277853921885,0.00659620373792,0.00667736106304,0.0169568368004
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,233.4,7.941,34.898,0.0360000003129,8.26199980111e-05,0.000229319997743,0.280134398645,0.0059999399104,0.00631932868398,0.0165754155666
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,233.7,7.941,34.898,0.0360000003129,8.87399978637e-05,0.000216579997868,0.280134398645,0.0059999399104,0.00631932868398,0.0165754155666
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,234.4,7.933,34.898,0.0360000003129,8.87399978637e-05,0.000216579997868,0.301529704912,0.00591933838704,0.00582517536848,0.016103346268
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,234.9,7.933,34.898,0.0360000003129,8.26199980111e-05,0.000216579997868,0.301529704912,0.00591933838704,0.00582517536848,0.016103346268
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,235.5,7.925,34.898,0.0360000003129,8.26199980111e-05,0.000216579997868,0.301529704912,0.00591933838704,0.00582517536848,0.016103346268
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,236.1,7.929,34.9,0.0600000005215,9.79199976427e-05,0.000222949997806,0.294506153225,0.00640088562781,0.00614403008306,0.016251019228
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,237.0,7.929,34.9,0.0600000005215,9.79199976427e-05,0.000222949997806,0.294324031817,0.00588334886963,0.00587493386206,0.0166418549493
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,237.6,7.934,34.903,0.0240000002086,0.000100979997569,0.000229319997743,0.294324031817,0.00588334886963,0.00587493386206,0.0166418549493
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,238.1,7.934,34.903,0.0240000002086,0.000100979997569,0.000229319997743,0.300587424585,0.00646086815683,0.00700679660671,0.0162114783808
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,238.6,7.921,34.904,0.0360000003129,8.87399978637e-05,0.000229319997743,0.300587424585,0.00646086815683,0.00700679660671,0.0162114783808
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,239.3,7.905,34.906,0.0360000003129,8.87399978637e-05,0.000229319997743,0.293888524102,0.00607697997111,0.00665133794284,0.0167747337149
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,239.6,7.905,34.906,0.0360000003129,9.17999977901e-05,0.000229319997743,0.293888524102,0.00607697997111,0.00665133794284,0.0167747337149
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,240.6,7.902,34.907,0.0360000003129,9.17999977901e-05,0.000229319997743,0.296133368413,0.00632721958436,0.00647603934191,0.0160000558915
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,241.3,7.893,34.91,0.0600000005215,9.48599977164e-05,0.00023568999768,0.296133368413,0.00632721958436,0.00647603934191,0.0160000558915
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,242.0,7.914,34.917,0.0480000004172,8.87399978637e-05,0.000222949997806,0.30015191687,0.00671616879596,0.00639511029776,0.0156385395739
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,242.5,7.914,34.917,0.0480000004172,8.87399978637e-05,0.000222949997806,0.30015191687,0.00671616879596,0.00639511029776,0.0156385395739
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,243.6,8.0,34.937,0.0360000003129,9.79199976427e-05,0.000222949997806,0.293274854141,0.00617463902617,0.00659385830371,0.0169936877941
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,244.8,8.061,34.947,0.0360000003129,8.26199980111e-05,0.000229319997743,0.300694321933,0.00625186653228,0.0082487571676,0.01638873973
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,245.6,7.989,34.939,0.0480000004172,0.000100979997569,0.000229319997743,0.302832268895,0.00622618651204,0.00620436940573,0.0174878138919
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,246.5,7.893,34.931,0.0480000004172,0.000100979997569,0.000229319997743,0.311447403321,0.00617820048883,0.00588780243798,0.0162286934435
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,247.2,7.854,34.922,0.0360000003129,9.17999977901e-05,0.000222949997806,0.311447403321,0.00617820048883,0.00588780243798,0.0162286934435
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,247.9,7.854,34.922,0.0360000003129,9.17999977901e-05,0.00023568999768,0.300516159686,0.00763652572557,0.00637423460793,0.0164575999809
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,249.1,7.846,34.923,0.0360000003129,9.17999977901e-05,0.000242059997618,0.304277362675,0.00668205373258,0.00646574448117,0.0155452016556
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,249.6,7.846,34.923,0.0360000003129,9.17999977901e-05,0.000242059997618,0.304277362675,0.00668205373258,0.00646574448117,0.0155452016556
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,251.3,7.846,34.923,0.0360000003129,9.17999977901e-05,0.000229319997743,0.304277362675,0.00668205373258,0.00646574448117,0.0155452016556
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,253.3,7.78,34.915,0.0360000003129,9.48599977164e-05,0.000229319997743,0.294395296716,0.00650023169149,0.00634535180419,0.0173035589235
