datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-17 15:34:08,51.20769,-40.602076000000004,222.4,7.263,34.824,0.276000002399,0.000128519996906,0.00026116999743,0.311447403321,0.006471177654,0.00619121486145,0.0170429121141
2016-02-17 15:34:08,51.20769,-40.602076000000004,223.5,7.241,34.821,0.25200000219,0.000122399997053,0.000267539997367,0.318506587458,0.00577369330877,0.00621466426647,0.0178248525421
2016-02-17 15:34:08,51.20769,-40.602076000000004,224.5,7.217,34.819,0.276000002399,0.000122399997053,0.000242059997618,0.300729954382,0.00582167933198,0.0068475122336,0.0165657320938
2016-02-17 15:34:08,51.20769,-40.602076000000004,225.3,7.209,34.817,0.276000002399,0.000116279997201,0.000254799997492,0.297293402598,0.00508126998942,0.00632962354472,0.0183388835562
2016-02-17 15:34:08,51.20769,-40.602076000000004,226.5,7.195,34.815,0.264000002295,0.000116279997201,0.000248429997555,0.300876443341,0.00471106531814,0.00711403473941,0.0169740518632
2016-02-17 15:34:08,51.20769,-40.602076000000004,227.4,7.168,34.813,0.264000002295,0.000113219997274,0.000254799997492,0.300405303177,0.00644024916248,0.00677173061982,0.016865650765
2016-02-17 15:34:08,51.20769,-40.602076000000004,228.3,7.144,34.811,0.25200000219,0.000116279997201,0.000242059997618,0.313727880081,0.00567940827097,0.00789587221891,0.0177411980966
2016-02-17 15:34:08,51.20769,-40.602076000000004,229.5,7.113,34.809,0.240000002086,0.000122399997053,0.00026116999743,0.308513664989,0.00650885418004,0.00702252486617,0.0177387772284
2016-02-17 15:34:08,51.20769,-40.602076000000004,230.4,7.104,34.807,0.240000002086,0.000128519996906,0.00026116999743,0.303481571306,0.00530245556517,0.00676887093628,0.0176626543728
2016-02-17 15:34:08,51.20769,-40.602076000000004,231.3,7.096,34.806,0.240000002086,0.000128519996906,0.000248429997555,0.315212565471,0.00644212361651,0.00657813004424,0.0168852866959
2016-02-17 15:34:08,51.20769,-40.602076000000004,232.5,7.072,34.802,0.240000002086,0.000131579996832,0.000242059997618,0.313727880081,0.00619019699463,0.00806058999074,0.0162311143117
2016-02-17 15:34:08,51.20769,-40.602076000000004,233.4,7.005,34.798,0.240000002086,0.000116279997201,0.000267539997367,0.317960223234,0.00610790846264,0.00669051560732,0.0172419612771
2016-02-17 15:34:08,51.20769,-40.602076000000004,234.3,6.956,34.796,0.228000001982,0.000113219997274,0.00026116999743,0.324659123716,0.00664943823243,0.00669051560732,0.0172346986725
2016-02-17 15:34:08,51.20769,-40.602076000000004,235.6,6.928,34.79,0.216000001878,0.000116279997201,0.000248429997555,0.315897500332,0.00643687514522,0.00720039718228,0.0171682592897
2016-02-17 15:34:08,51.20769,-40.602076000000004,236.5,6.927,34.789,0.204000001773,0.00012545999698,0.000254799997492,0.308984805153,0.00604961294225,0.00618063403235,0.0161622540608
2016-02-17 15:34:08,51.20769,-40.602076000000004,237.3,6.917,34.788,0.216000001878,0.000116279997201,0.000248429997555,0.308117748885,0.00683969531665,0.00620436940573,0.0166493865393
2016-02-17 15:34:08,51.20769,-40.602076000000004,238.3,6.908,34.785,0.228000001982,0.000116279997201,0.000248429997555,0.313692247632,0.00627229808123,0.00709573276476,0.0177928432848
2016-02-17 15:34:08,51.20769,-40.602076000000004,239.5,6.857,34.784,0.192000001669,0.000131579996832,0.000248429997555,0.310651611952,0.00678139979626,0.00672711955661,0.0156926056304
2016-02-17 15:34:08,51.20769,-40.602076000000004,240.7,6.845,34.784,0.204000001773,0.000113219997274,0.000248429997555,0.312603478345,0.00620388050907,0.00718981635319,0.0173084006599
2016-02-17 15:34:08,51.20769,-40.602076000000004,241.5,6.831,34.783,0.204000001773,0.000113219997274,0.000248429997555,0.312603478345,0.00620388050907,0.00718981635319,0.0173084006599
2016-02-17 15:34:08,51.20769,-40.602076000000004,242.4,6.826,34.783,0.192000001669,0.00012545999698,0.000248429997555,0.320280291604,0.00722695751962,0.00782266432032,0.0172936064653
2016-02-17 15:34:08,51.20769,-40.602076000000004,243.3,6.787,34.784,0.192000001669,0.000116279997201,0.000229319997743,0.337328439049,0.00590396786398,0.00824103602204,0.0170969781706
2016-02-17 15:34:08,51.20769,-40.602076000000004,244.1,6.787,34.784,0.180000001565,0.000100979997569,0.000248429997555,0.310144839338,0.00596038893033,0.00798995580734,0.0173552041117
2016-02-17 15:34:08,51.20769,-40.602076000000004,244.6,6.733,34.784,0.180000001565,0.000100979997569,0.000248429997555,0.310144839338,0.00596038893033,0.00798995580734,0.0173552041117
2016-02-17 15:34:08,51.20769,-40.602076000000004,245.3,6.645,34.785,0.16800000146,0.000107099997422,0.00023568999768,0.305797680515,0.00628785604969,0.00700422289152,0.0172395404089
2016-02-17 15:34:08,51.20769,-40.602076000000004,246.1,6.604,34.78,0.16800000146,0.000113219997274,0.000248429997555,0.309202559011,0.00599300443049,0.00698334720169,0.017379681779
2016-02-17 15:34:08,51.20769,-40.602076000000004,247.2,6.589,34.778,0.156000001356,0.000110159997348,0.00023568999768,0.32513026388,0.00591071589849,0.00774430899136,0.0157958960068
2016-02-17 15:34:08,51.20769,-40.602076000000004,247.7,6.589,34.778,0.156000001356,0.000110159997348,0.00023568999768,0.32513026388,0.00591071589849,0.00774430899136,0.0157958960068
2016-02-17 15:34:08,51.20769,-40.602076000000004,248.4,6.587,34.777,0.180000001565,0.000110159997348,0.000242059997618,0.321436366628,0.00560236821026,0.00637166089274,0.0163344046882
2016-02-17 15:34:08,51.20769,-40.602076000000004,249.1,6.554,34.775,0.180000001565,0.000113219997274,0.000254799997492,0.338052965519,0.00597069842751,0.00683950511969,0.0168067429722
2016-02-17 15:34:08,51.20769,-40.602076000000004,250.2,6.554,34.775,0.156000001356,0.000107099997422,0.000229319997743,0.324041494594,0.00643518813659,0.00658327747461,0.0174609153563
2016-02-17 15:34:08,51.20769,-40.602076000000004,251.1,6.554,34.775,0.192000001669,0.000104039997495,0.000242059997618,0.312603478345,0.00558174921591,0.00843177691408,0.0167131360685
2016-02-17 15:34:08,51.20769,-40.602076000000004,252.1,6.554,34.775,0.180000001565,0.000113219997274,0.00023568999768,0.322956684468,0.0056520412421,0.00785926826961,0.0165213495102
2016-02-17 15:34:08,51.20769,-40.602076000000004,253.1,6.378,34.754,0.204000001773,0.000110159997348,0.000248429997555,0.319409276175,0.00628429458703,0.00775203013691,0.015855072785
2016-02-17 15:34:08,51.20769,-40.602076000000004,254.2,6.378,34.754,0.192000001669,0.00012545999698,0.000242059997618,0.319880416339,0.00721496101382,0.00703310569526,0.0165385645729
2016-02-17 15:34:08,51.20769,-40.602076000000004,254.9,6.378,34.754,0.192000001669,0.00012545999698,0.000242059997618,0.327482005539,0.00664250275251,0.00830623680673,0.0170550164551
2016-02-17 15:34:08,51.20769,-40.602076000000004,255.4,6.368,34.752,0.240000002086,0.000113219997274,0.000254799997492,0.327482005539,0.00664250275251,0.00830623680673,0.0170550164551
2016-02-17 15:34:08,51.20769,-40.602076000000004,256.4,6.368,34.752,0.228000001982,0.000119339997127,0.000254799997492,0.331247167689,0.00683800830802,0.00785412083925,0.0169936877941
2016-02-17 15:34:08,51.20769,-40.602076000000004,257.5,6.368,34.752,0.228000001982,0.000134639996759,0.000254799997492,0.320822696667,0.00650379315415,0.00692329384737,0.0166270607548
2016-02-17 15:34:08,51.20769,-40.602076000000004,258.6,6.368,34.752,0.204000001773,0.000113219997274,0.000254799997492,0.312132338181,0.00614389798005,0.00779664120012,0.0172295879508
2016-02-17 15:34:08,51.20769,-40.602076000000004,259.6,6.368,34.752,0.228000001982,0.000122399997053,0.00026116999743,0.314594936349,0.00638382809612,0.00730763531499,0.016201794908
2016-02-17 15:34:08,51.20769,-40.602076000000004,260.6,6.071,34.728,0.240000002086,0.000122399997053,0.000242059997618,0.313328004816,0.00645412012231,0.007187242638,0.016678705943
2016-02-17 15:34:08,51.20769,-40.602076000000004,261.7,6.071,34.728,0.25200000219,0.000119339997127,0.00194284998088,0.336386158721,0.00585935585802,0.00807889196539,0.0162410667699
2016-02-17 15:34:08,51.20769,-40.602076000000004,262.7,6.071,34.728,0.240000002086,0.000119339997127,0.000267539997367,0.324041494594,0.00551145718972,0.00767882223832,0.0163467780145
2016-02-17 15:34:08,51.20769,-40.602076000000004,263.8,6.071,34.728,0.228000001982,0.000116279997201,0.00026116999743,0.313399269714,0.00615420747722,0.0074042926186,0.0173896342372
2016-02-17 15:34:08,51.20769,-40.602076000000004,264.8,6.071,34.728,0.228000001982,0.000119339997127,0.000254799997492,0.304823726899,0.00574970029716,0.00762391631437,0.0159952141551
2016-02-17 15:34:08,51.20769,-40.602076000000004,265.6,6.079,34.728,0.228000001982,0.000119339997127,0.000254799997492,0.30999835038,0.00590396786398,0.00715864580262,0.0167427244576
2016-02-17 15:34:08,51.20769,-40.602076000000004,266.6,6.079,34.728,0.240000002086,0.000174419995801,0.000254799997492,0.334252170919,0.00592964788421,0.00764736571939,0.0166813957966
2016-02-17 15:34:08,51.20769,-40.602076000000004,267.7,6.079,34.728,0.228000001982,0.000116279997201,0.00026116999743,0.338484514073,0.00597238543614,0.0069807734865,0.0186659697483
2016-02-17 15:34:08,51.20769,-40.602076000000004,268.8,6.079,34.728,0.240000002086,0.000113219997274,0.000254799997492,0.326721846619,0.00643687514522,0.00618320774754,0.0163147687573
2016-02-17 15:34:08,51.20769,-40.602076000000004,269.8,6.079,34.728,0.216000001878,0.00012545999698,0.00026116999743,0.318759973765,0.00603236796515,0.00832453878137,0.0177288247703
2016-02-17 15:34:08,51.20769,-40.602076000000004,270.8,5.998,34.726,0.25200000219,0.000119339997127,0.000229319997743,0.317528674681,0.0066065132351,0.00689441104363,0.0170797631078
2016-02-17 15:34:08,51.20769,-40.602076000000004,271.8,5.998,34.726,0.228000001982,0.000122399997053,0.000242059997618,0.325601404044,0.00648823518569,0.0068475122336,0.016796790514
2016-02-17 15:34:08,51.20769,-40.602076000000004,272.9,5.998,34.726,0.216000001878,0.000113219997274,0.000254799997492,0.319555765134,0.00648486116843,0.00712718928369,0.0169713620096
2016-02-17 15:34:08,51.20769,-40.602076000000004,273.9,5.998,34.726,0.228000001982,0.000116279997201,0.000254799997492,0.324005862144,0.00532457412275,0.00662245513909,0.0171238767061
2016-02-17 15:34:08,51.20769,-40.602076000000004,274.4,5.998,34.726,0.228000001982,0.000116279997201,0.000254799997492,0.324005862144,0.00532457412275,0.00662245513909,0.0171238767061
2016-02-17 15:34:08,51.20769,-40.602076000000004,275.2,5.998,34.726,0.240000002086,0.000122399997053,0.000254799997492,0.32212526065,0.00566235073928,0.00697019265741,0.0170993990388
2016-02-17 15:34:08,51.20769,-40.602076000000004,276.1,5.994,34.726,0.216000001878,0.000113219997274,0.00026116999743,0.33041574387,0.00643181411933,0.00738856435913,0.0180042657741
2016-02-17 15:34:08,51.20769,-40.602076000000004,277.1,5.994,34.726,0.228000001982,0.00012545999698,0.000242059997618,0.322414279406,0.00673847479894,0.00786984909871,0.0172099520198
2016-02-17 15:34:08,51.20769,-40.602076000000004,278.1,5.994,34.726,0.216000001878,0.000113219997274,0.00023568999768,0.335625999801,0.00620219350044,0.00741487344769,0.0174461211618
2016-02-17 15:34:08,51.20769,-40.602076000000004,279.1,5.994,34.726,0.240000002086,0.000134639996759,0.000254799997492,0.333092136734,0.00600668794492,0.00740686633378,0.0164476475228
2016-02-17 15:34:08,51.20769,-40.602076000000004,280.2,6.03,34.737,0.240000002086,0.000119339997127,0.000254799997492,0.326975232925,0.00630153956412,0.00834026704084,0.0169740518632
2016-02-17 15:34:08,51.20769,-40.602076000000004,281.2,6.03,34.737,0.240000002086,0.000116279997201,0.000242059997618,0.320315924054,0.0061883225406,0.00749065506147,0.0168976600223
2016-02-17 15:34:08,51.20769,-40.602076000000004,282.2,6.03,34.737,0.204000001773,0.000116279997201,0.000248429997555,0.333527644449,0.00674878429611,0.00707485707493,0.0177659447493
2016-02-17 15:34:08,51.20769,-40.602076000000004,283.3,6.03,34.737,0.240000002086,0.000122399997053,0.000267539997367,0.319266746378,0.00593639591873,0.00794019731376,0.0170256970514
2016-02-17 15:34:08,51.20769,-40.602076000000004,284.3,6.03,34.737,0.192000001669,0.000116279997201,0.00023568999768,0.316693291701,0.00601868445072,0.00716894066335,0.0165977413511
2016-02-17 15:34:08,51.20769,-40.602076000000004,284.8,6.03,34.737,0.192000001669,0.000116279997201,0.00023568999768,0.316693291701,0.00601868445072,0.00716894066335,0.0165977413511
2016-02-17 15:34:08,51.20769,-40.602076000000004,285.4,5.994,34.732,0.216000001878,0.000162179996096,0.000267539997367,0.315644114025,0.00604623892499,0.00619636229182,0.0164575999809
2016-02-17 15:34:08,51.20769,-40.602076000000004,286.4,5.994,34.732,0.216000001878,0.000119339997127,0.000229319997743,0.318395730949,0.00593639591873,0.00738084321358,0.0167723128467
2016-02-17 15:34:08,51.20769,-40.602076000000004,287.4,5.994,34.732,0.228000001982,0.00012545999698,0.000254799997492,0.313292372366,0.00674709728748,0.00734681297947,0.0174361687037
2016-02-17 15:34:08,51.20769,-40.602076000000004,288.5,5.994,34.732,0.228000001982,0.000119339997127,0.000254799997492,0.332078591508,0.00642656564804,0.00642113341797,0.0172443821453
2016-02-17 15:34:08,51.20769,-40.602076000000004,289.5,5.994,34.732,0.228000001982,0.000110159997348,0.000248429997555,0.310687244401,0.00646611662811,0.00593756093156,0.0170429121141
2016-02-17 15:34:08,51.20769,-40.602076000000004,290.6,5.975,34.736,0.240000002086,0.000116279997201,0.000242059997618,0.315355095269,0.00700408493524,0.00758988608026,0.0180069556277
2016-02-17 15:34:08,51.20769,-40.602076000000004,291.7,5.975,34.736,0.240000002086,0.000116279997201,0.000242059997618,0.31680414821,0.00547378066368,0.00752211158039,0.0181839479915
2016-02-17 15:34:08,51.20769,-40.602076000000004,292.7,5.975,34.736,0.216000001878,0.000116279997201,0.00023568999768,0.319880416339,0.00608728946829,0.00751410446648,0.016400844071
2016-02-17 15:34:08,51.20769,-40.602076000000004,293.8,5.975,34.736,0.216000001878,0.000119339997127,0.000242059997618,0.32060494281,0.00672816530176,0.00706970964456,0.0165805262883
2016-02-17 15:34:08,51.20769,-40.602076000000004,294.9,5.975,34.736,0.228000001982,0.000113219997274,0.000254799997492,0.305619518268,0.00615233302319,0.00711946813813,0.0161353555252
2016-02-17 15:34:08,51.20769,-40.602076000000004,295.5,5.974,34.736,0.240000002086,0.000119339997127,0.000254799997492,0.317493042231,0.00610434699998,0.0072238465873,0.0162459085063
2016-02-17 15:34:08,51.20769,-40.602076000000004,296.5,5.974,34.736,0.216000001878,0.000116279997201,0.000254799997492,0.319951681238,0.00630660059001,0.00703053198008,0.0171410917688
2016-02-17 15:34:08,51.20769,-40.602076000000004,297.6,5.974,34.736,0.216000001878,0.000122399997053,0.000254799997492,0.312025440833,0.00639582460192,0.00673226698698,0.0179453579813
2016-02-17 15:34:08,51.20769,-40.602076000000004,298.7,5.974,34.736,0.216000001878,0.000122399997053,0.000254799997492,0.325272793678,0.00666480875549,0.00694931696758,0.016034486017
2016-02-17 15:34:08,51.20769,-40.602076000000004,299.7,5.974,34.736,0.240000002086,0.000116279997201,0.000254799997492,0.329326974584,0.00609928597409,0.00707743079011,0.0159976350233
2016-02-17 15:34:08,51.20769,-40.602076000000004,300.8,5.908,34.726,0.228000001982,0.000113219997274,0.000286649997179,0.319627030033,0.00579075084046,0.00714549125834,0.0162362250335
2016-02-17 15:34:08,51.20769,-40.602076000000004,301.9,5.908,34.726,0.216000001878,0.000116279997201,0.000254799997492,0.32505503982,0.00632553257573,0.00737283609967,0.0156312769693
2016-02-17 15:34:08,51.20769,-40.602076000000004,302.9,5.908,34.726,0.240000002086,0.000137699996685,0.000273909997304,0.32513026388,0.00712761145594,0.0066930893225,0.0170993990388
2016-02-17 15:34:08,51.20769,-40.602076000000004,304.1,5.908,34.726,0.228000001982,0.000113219997274,0.00026116999743,0.321582855587,0.00633752908153,0.00692329384737,0.0168363313613
2016-02-17 15:34:08,51.20769,-40.602076000000004,305.2,5.908,34.726,0.25200000219,0.000113219997274,0.000248429997555,0.317382185722,0.00571877180563,0.00717952149245,0.0172739705344
2016-02-17 15:34:08,51.20769,-40.602076000000004,305.9,5.916,34.728,0.228000001982,0.000128519996906,0.000254799997492,0.317382185722,0.00571877180563,0.00717952149245,0.0172739705344
2016-02-17 15:34:08,51.20769,-40.602076000000004,306.7,5.916,34.728,0.228000001982,0.000128519996906,0.000254799997492,0.319916048789,0.00635121259596,0.00640569112686,0.0173527832435
2016-02-17 15:34:08,51.20769,-40.602076000000004,307.9,5.916,34.728,0.25200000219,0.000128519996906,0.000267539997367,0.327046497824,0.00556806570148,0.00661988142391,0.0164352741964
2016-02-17 15:34:08,51.20769,-40.602076000000004,308.9,5.916,34.728,0.240000002086,0.000122399997053,0.000254799997492,0.327192986783,0.00688074585995,0.00770227164334,0.0154220063629
2016-02-17 15:34:08,51.20769,-40.602076000000004,310.0,5.916,34.728,0.25200000219,0.000122399997053,0.000248429997555,0.3258904228,0.00677277730772,0.00650492214565,0.0166074248239
2016-02-17 15:34:08,51.20769,-40.602076000000004,311.1,5.782,34.716,0.25200000219,0.000119339997127,0.000254799997492,0.315390727718,0.00667849226992,0.00706170253065,0.016747566194
2016-02-17 15:34:08,51.20769,-40.602076000000004,312.2,5.782,34.716,0.25200000219,0.000122399997053,0.000248429997555,0.324801653514,0.00668374074121,0.00748808134628,0.0171486233588
2016-02-17 15:34:08,51.20769,-40.602076000000004,313.3,5.782,34.716,0.276000002399,0.000122399997053,0.00026116999743,0.317999814845,0.0062175640235,0.00741744716287,0.0158943446469
2016-02-17 15:34:08,51.20769,-40.602076000000004,314.3,5.782,34.716,0.264000002295,0.000122399997053,0.000280279997241,0.308584929888,0.006388889122,0.00755871552969,0.0160640744061
2016-02-17 15:34:08,51.20769,-40.602076000000004,315.1,5.782,34.716,0.240000002086,0.000119339997127,0.000267539997367,0.301743499609,0.0070076463979,0.00669852272123,0.0166418549493
2016-02-17 15:34:08,51.20769,-40.602076000000004,316.2,5.759,34.715,0.25200000219,0.000128519996906,0.000254799997492,0.322956684468,0.00639413759329,0.0065492472405,0.0166418549493
2016-02-17 15:34:08,51.20769,-40.602076000000004,316.8,5.759,34.715,0.240000002086,0.000119339997127,0.000248429997555,0.322956684468,0.00639413759329,0.0065492472405,0.0166418549493
2016-02-17 15:34:08,51.20769,-40.602076000000004,317.7,5.759,34.715,0.240000002086,0.000119339997127,0.000248429997555,0.321547223138,0.00675571977603,0.00753498015632,0.0162165891026
2016-02-17 15:34:08,51.20769,-40.602076000000004,318.8,5.759,34.715,0.216000001878,0.000119339997127,0.000254799997492,0.327806656744,0.00716697499061,0.00721612544174,0.0166935001376
2016-02-17 15:34:08,51.20769,-40.602076000000004,319.9,5.759,34.715,0.25200000219,0.000131579996832,0.000254799997492,0.317853325886,0.00693566736308,0.00722127287211,0.0173355681808
2016-02-17 15:34:08,51.20769,-40.602076000000004,321.1,5.756,34.715,0.240000002086,0.000116279997201,0.000254799997492,0.316115254189,0.00656377568317,0.00620150972219,0.0173328783272
2016-02-17 15:34:08,51.20769,-40.602076000000004,322.1,5.756,34.715,0.216000001878,0.000116279997201,0.000273909997304,0.322738930611,0.00541885916055,0.00691271301828,0.0164893402529
2016-02-17 15:34:08,51.20769,-40.602076000000004,323.2,5.756,34.715,0.264000002295,0.000122399997053,0.000248429997555,0.316732883311,0.00644381062514,0.00714549125834,0.0175765790591
2016-02-17 15:34:08,51.20769,-40.602076000000004,324.4,5.756,34.715,0.276000002399,0.00012545999698,0.000248429997555,0.314883955105,0.00637183159031,0.0074489036818,0.0159139805778
2016-02-17 15:34:08,51.20769,-40.602076000000004,325.3,5.753,34.715,0.228000001982,0.000159119996169,0.000248429997555,0.309345088808,0.00622262504938,0.00671139129715,0.0164721251901
2016-02-17 15:34:08,51.20769,-40.602076000000004,326.4,5.753,34.715,0.228000001982,0.000122399997053,0.00023568999768,0.309851861421,0.00586104286665,0.00756901039043,0.0166418549493
2016-02-17 15:34:08,51.20769,-40.602076000000004,327.6,5.753,34.715,0.240000002086,0.000119339997127,0.00026116999743,0.322307382058,0.00654146968019,0.00767882223832,0.0170305387878
2016-02-17 15:34:08,51.20769,-40.602076000000004,328.1,5.753,34.715,0.240000002086,0.000119339997127,0.00026116999743,0.322307382058,0.00654146968019,0.00767882223832,0.0170305387878
2016-02-17 15:34:08,51.20769,-40.602076000000004,328.9,5.753,34.715,0.264000002295,0.000122399997053,0.000254799997492,0.313363637265,0.00603592942782,0.00690499187273,0.0165657320938
2016-02-17 15:34:08,51.20769,-40.602076000000004,330.1,5.889,34.753,0.240000002086,0.000122399997053,0.000254799997492,0.332514099222,0.00639057613063,0.00785154712406,0.0169444634741
2016-02-17 15:34:08,51.20769,-40.602076000000004,331.3,5.889,34.753,0.240000002086,0.000119339997127,0.000248429997555,0.311300914363,0.00677277730772,0.00805801627556,0.016568152962
2016-02-17 15:34:08,51.20769,-40.602076000000004,332.5,5.889,34.753,0.240000002086,0.000116279997201,0.000254799997492,0.328495550765,0.00628616904106,0.00816268069308,0.0171779427625
2016-02-17 15:34:08,51.20769,-40.602076000000004,333.6,5.889,34.753,0.216000001878,0.000110159997348,0.000242059997618,0.311700789628,0.00608728946829,0.00620436940573,0.0166910792694
2016-02-17 15:34:08,51.20769,-40.602076000000004,334.8,5.889,34.753,0.216000001878,0.000113219997274,0.000248429997555,0.319338011277,0.00641119512498,0.0074042926186,0.0165264602319
2016-02-17 15:34:08,51.20769,-40.602076000000004,335.7,5.851,34.746,0.192000001669,0.000104039997495,0.00026116999743,0.321254245221,0.0071019314357,0.00730763531499,0.015786212534
2016-02-17 15:34:08,51.20769,-40.602076000000004,336.9,5.851,34.746,0.16800000146,0.000104039997495,0.000242059997618,0.309345088808,0.00665449925831,0.00833254589528,0.0168239580349
2016-02-17 15:34:08,51.20769,-40.602076000000004,337.9,5.851,34.746,0.16800000146,0.000104039997495,0.000248429997555,0.329073588277,0.00572233326829,0.00667221363267,0.0172051102834
2016-02-17 15:34:08,51.20769,-40.602076000000004,338.8,5.851,34.746,0.180000001565,0.000107099997422,0.000229319997743,0.331825205201,0.00653284719165,0.00658070375943,0.0160517010797
2016-02-17 15:34:08,51.20769,-40.602076000000004,339.2,5.851,34.746,0.180000001565,0.000107099997422,0.000229319997743,0.331825205201,0.00653284719165,0.00658070375943,0.0160517010797
2016-02-17 15:34:08,51.20769,-40.602076000000004,339.8,5.851,34.746,0.16800000146,9.48599977164e-05,0.000229319997743,0.320205067545,0.00652778616576,0.00750895703612,0.0160000558915
2016-02-17 15:34:08,51.20769,-40.602076000000004,340.5,6.32,34.855,0.156000001356,0.000104039997495,0.000222949997806,0.31756430713,0.00634259010742,0.00745919854254,0.017101819907
2016-02-17 15:34:08,51.20769,-40.602076000000004,341.2,6.32,34.855,0.144000001252,0.000110159997348,0.000229319997743,0.32132946928,0.00607360595385,0.0072604505366,0.017200268547
2016-02-17 15:34:08,51.20769,-40.602076000000004,342.0,6.32,34.855,0.120000001043,0.000107099997422,0.000222949997806,0.32277456306,0.00667005722677,0.00746720565645,0.0175494115382
2016-02-17 15:34:08,51.20769,-40.602076000000004,342.7,6.32,34.855,0.108000000939,0.000110159997348,0.000254799997492,0.317382185722,0.00649179664835,0.00625927532967,0.0159508315715
2016-02-17 15:34:08,51.20769,-40.602076000000004,344.3,6.32,34.855,0.0840000007302,0.000100979997569,0.000210209997931,0.323067540978,0.006553466186,0.00685780709434,0.0170746523861
2016-02-17 15:34:08,51.20769,-40.602076000000004,345.0,6.504,34.886,0.0480000004172,9.17999977901e-05,0.000229319997743,0.331282800138,0.0064061340991,0.00675056896163,0.0162779177636
2016-02-17 15:34:08,51.20769,-40.602076000000004,346.6,6.504,34.886,0.0480000004172,9.48599977164e-05,0.000197469998056,0.313221107468,0.00589028434954,0.00714034382797,0.0176454393101
2016-02-17 15:34:08,51.20769,-40.602076000000004,347.4,6.504,34.886,0.0480000004172,9.48599977164e-05,0.000197469998056,0.318577852357,0.00617988749746,0.00631132157008,0.0163591513409
2016-02-17 15:34:08,51.20769,-40.602076000000004,349.0,6.504,34.886,0.0480000004172,9.48599977164e-05,0.000197469998056,0.328024410601,0.00657221072631,0.00770227164334,0.0170133237251
2016-02-17 15:34:08,51.20769,-40.602076000000004,355.0,6.368,34.877,0.0600000005215,9.48599977164e-05,0.000216579997868,0.328024410601,0.00657221072631,0.00770227164334,0.0170133237251
2016-02-17 15:34:08,51.20769,-40.602076000000004,363.8,6.163,34.846,0.0480000004172,0.000104039997495,0.00023568999768,0.328024410601,0.00657221072631,0.00770227164334,0.0170133237251
2016-02-17 15:34:08,51.20769,-40.602076000000004,372.7,5.824,34.813,0.0720000006258,9.48599977164e-05,0.00023568999768,0.339209040543,0.00654146968019,0.00755070841578,0.0172051102834
2016-02-17 15:34:08,51.20769,-40.602076000000004,374.8,5.824,34.813,0.0720000006258,9.48599977164e-05,0.00023568999768,0.339209040543,0.00654146968019,0.00755070841578,0.0172051102834
2016-02-17 15:34:08,51.20769,-40.602076000000004,382.7,5.851,34.835,0.0360000003129,8.87399978637e-05,0.000222949997806,0.339209040543,0.00654146968019,0.00755070841578,0.0172051102834
2016-02-17 15:34:08,51.20769,-40.602076000000004,392.7,5.666,34.829,0.0360000003129,8.87399978637e-05,0.000216579997868,0.339209040543,0.00654146968019,0.00755070841578,0.0172051102834
2016-02-17 15:34:08,51.20769,-40.602076000000004,394.9,5.666,34.829,0.0360000003129,8.87399978637e-05,0.000216579997868,0.339209040543,0.00654146968019,0.00755070841578,0.0172051102834
2016-02-17 15:34:08,51.20769,-40.602076000000004,403.2,5.553,34.835,0.0480000004172,9.79199976427e-05,0.000210209997931,0.339209040543,0.00654146968019,0.00755070841578,0.0172051102834
2016-02-17 15:34:08,51.20769,-40.602076000000004,413.2,5.467,34.841,0.0360000003129,0.000100979997569,0.00023568999768,0.348513068991,0.00703501342677,0.00721355172656,0.0175273547391
2016-02-17 15:34:08,51.20769,-40.602076000000004,415.1,5.467,34.841,0.0360000003129,0.000100979997569,0.00023568999768,0.348513068991,0.00703501342677,0.00721355172656,0.0175273547391
2016-02-17 15:34:08,51.20769,-40.602076000000004,423.5,5.468,34.858,0.0360000003129,9.48599977164e-05,0.000210209997931,0.348513068991,0.00703501342677,0.00721355172656,0.0175273547391
2016-02-17 15:34:08,51.20769,-40.602076000000004,433.3,5.451,34.867,0.0360000003129,8.56799979374e-05,0.000222949997806,0.348513068991,0.00703501342677,0.00721355172656,0.0175273547391
2016-02-17 15:34:08,51.20769,-40.602076000000004,434.9,5.451,34.867,0.0360000003129,8.56799979374e-05,0.000222949997806,0.348513068991,0.00703501342677,0.00721355172656,0.0175273547391
2016-02-17 15:34:08,51.20769,-40.602076000000004,443.2,5.329,34.871,0.0480000004172,9.17999977901e-05,0.000216579997868,0.348513068991,0.00703501342677,0.00721355172656,0.0175273547391
2016-02-17 15:34:08,51.20769,-40.602076000000004,452.5,5.247,34.877,0.0480000004172,9.17999977901e-05,0.000216579997868,0.348513068991,0.00703501342677,0.00721355172656,0.0175273547391
2016-02-17 15:34:08,51.20769,-40.602076000000004,454.9,5.247,34.877,0.0480000004172,9.17999977901e-05,0.000216579997868,0.348513068991,0.00703501342677,0.00721355172656,0.0175273547391
2016-02-17 15:34:08,51.20769,-40.602076000000004,463.3,5.246,34.882,0.0240000002086,8.56799979374e-05,0.000210209997931,0.350322405586,0.00676940329046,0.00709315904958,0.0174141119045
2016-02-17 15:34:08,51.20769,-40.602076000000004,473.8,5.226,34.894,0.0360000003129,9.17999977901e-05,0.000216579997868,0.350322405586,0.00676940329046,0.00709315904958,0.0174141119045
