datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-18 14:30:47,50.052462999999996,-29.403222,171.5,7.096,34.887,0.0360000003129,9.48599977164e-05,0.000242059997618,0.295990838615,0.00673510078168,0.00764479200421,0.0230213806219
2016-11-18 14:30:47,50.052462999999996,-29.403222,171.9,7.096,34.887,0.0240000002086,0.000104039997495,0.000210209997931,0.295990838615,0.00673510078168,0.00764479200421,0.0230213806219
2016-11-18 14:30:47,50.052462999999996,-29.403222,172.6,7.091,34.888,0.0240000002086,0.000104039997495,0.000210209997931,0.307682241171,0.00639919861918,0.00804486173128,0.0232180089166
2016-11-18 14:30:47,50.052462999999996,-29.403222,172.9,7.091,34.888,0.0360000003129,9.48599977164e-05,0.000229319997743,0.307682241171,0.00639919861918,0.00804486173128,0.0232180089166
2016-11-18 14:30:47,50.052462999999996,-29.403222,173.5,7.086,34.887,0.0360000003129,9.48599977164e-05,0.000229319997743,0.300476568075,0.00659114271204,0.00772057361798,0.0225689472542
2016-11-18 14:30:47,50.052462999999996,-29.403222,173.9,7.086,34.887,0.0480000004172,9.17999977901e-05,0.000222949997806,0.300476568075,0.00659114271204,0.00772057361798,0.0225689472542
2016-11-18 14:30:47,50.052462999999996,-29.403222,174.5,7.081,34.886,0.0480000004172,9.17999977901e-05,0.000222949997806,0.284841841123,0.00655852721188,0.00756643667524,0.022558994796
2016-11-18 14:30:47,50.052462999999996,-29.403222,174.9,7.081,34.886,0.0240000002086,0.000100979997569,0.00023568999768,0.284841841123,0.00655852721188,0.00756643667524,0.022558994796
2016-11-18 14:30:47,50.052462999999996,-29.403222,175.5,7.082,34.886,0.0240000002086,0.000100979997569,0.00023568999768,0.29787144011,0.00645580713094,0.00662531482263,0.0224409102251
2016-11-18 14:30:47,50.052462999999996,-29.403222,175.9,7.082,34.886,0.0480000004172,9.48599977164e-05,0.000248429997555,0.29787144011,0.00645580713094,0.00662531482263,0.0224409102251
2016-11-18 14:30:47,50.052462999999996,-29.403222,176.5,7.074,34.884,0.0480000004172,9.48599977164e-05,0.000248429997555,0.290341115809,0.00617988749746,0.00766852737758,0.0228000056744
2016-11-18 14:30:47,50.052462999999996,-29.403222,176.9,7.074,34.884,0.0480000004172,9.48599977164e-05,0.000216579997868,0.290341115809,0.00617988749746,0.00766852737758,0.0228000056744
2016-11-18 14:30:47,50.052462999999996,-29.403222,177.6,7.05,34.883,0.0360000003129,9.79199976427e-05,0.000242059997618,0.316986269618,0.00659620373792,0.00730248788462,0.0218039529036
2016-11-18 14:30:47,50.052462999999996,-29.403222,177.8,7.05,34.883,0.0360000003129,9.79199976427e-05,0.000242059997618,0.316986269618,0.00659620373792,0.00730248788462,0.0218039529036
2016-11-18 14:30:47,50.052462999999996,-29.403222,178.6,7.023,34.881,0.0480000004172,0.000104039997495,0.00023568999768,0.289873934807,0.00588334886963,0.00718209520763,0.0218015320354
2016-11-18 14:30:47,50.052462999999996,-29.403222,178.8,7.023,34.881,0.0480000004172,0.000104039997495,0.00023568999768,0.289873934807,0.00588334886963,0.00718209520763,0.0218015320354
2016-11-18 14:30:47,50.052462999999996,-29.403222,179.6,6.993,34.877,0.0240000002086,9.17999977901e-05,0.000229319997743,0.288567411663,0.00657577218898,0.00783839257978,0.0213663137305
2016-11-18 14:30:47,50.052462999999996,-29.403222,180.0,6.993,34.877,0.0240000002086,9.17999977901e-05,0.000229319997743,0.288567411663,0.00657577218898,0.00783839257978,0.0213663137305
2016-11-18 14:30:47,50.052462999999996,-29.403222,180.6,6.99,34.877,0.0360000003129,9.79199976427e-05,0.00023568999768,0.297004383842,0.00637183159031,0.00737026238448,0.0218335412927
2016-11-18 14:30:47,50.052462999999996,-29.403222,180.9,6.99,34.877,0.0360000003129,9.79199976427e-05,0.00023568999768,0.297004383842,0.00637183159031,0.00737026238448,0.0218335412927
2016-11-18 14:30:47,50.052462999999996,-29.403222,181.6,6.986,34.875,0.0360000003129,0.000100979997569,0.000242059997618,0.297257770149,0.0066065132351,0.00715321240389,0.0216710741381
2016-11-18 14:30:47,50.052462999999996,-29.403222,181.9,6.986,34.875,0.0360000003129,0.000100979997569,0.000242059997618,0.297257770149,0.0066065132351,0.00715321240389,0.0216710741381
2016-11-18 14:30:47,50.052462999999996,-29.403222,182.7,6.973,34.876,0.0360000003129,9.79199976427e-05,0.000242059997618,0.285202124778,0.00679845732795,0.00669566303769,0.0209555730929
2016-11-18 14:30:47,50.052462999999996,-29.403222,183.3,6.953,34.877,0.0360000003129,9.79199976427e-05,0.000242059997618,0.296893527333,0.00655684020325,0.006342778089,0.0197233511801
2016-11-18 14:30:47,50.052462999999996,-29.403222,183.6,6.953,34.877,0.0360000003129,9.79199976427e-05,0.000242059997618,0.296893527333,0.00655684020325,0.006342778089,0.0197233511801
2016-11-18 14:30:47,50.052462999999996,-29.403222,184.4,6.923,34.877,0.0480000004172,9.48599977164e-05,0.00023568999768,0.291718903852,0.00633228061024,0.00684493851841,0.0216393338661
2016-11-18 14:30:47,50.052462999999996,-29.403222,184.7,6.923,34.877,0.0360000003129,0.000100979997569,0.000248429997555,0.291718903852,0.00633228061024,0.00684493851841,0.0216393338661
2016-11-18 14:30:47,50.052462999999996,-29.403222,185.4,6.896,34.875,0.0360000003129,0.000100979997569,0.000248429997555,0.299209636542,0.00584904636084,0.00690241815754,0.0205004498717
2016-11-18 14:30:47,50.052462999999996,-29.403222,185.7,6.896,34.875,0.0240000002086,9.48599977164e-05,0.000248429997555,0.299209636542,0.00584904636084,0.00690241815754,0.0205004498717
2016-11-18 14:30:47,50.052462999999996,-29.403222,186.4,6.854,34.874,0.0240000002086,9.48599977164e-05,0.000248429997555,0.297835807661,0.00634615157008,0.00724758196067,0.0200848674977
2016-11-18 14:30:47,50.052462999999996,-29.403222,186.7,6.854,34.874,0.0360000003129,0.000104039997495,0.00023568999768,0.297835807661,0.00634615157008,0.00724758196067,0.0200848674977
2016-11-18 14:30:47,50.052462999999996,-29.403222,187.4,6.848,34.875,0.0360000003129,0.000104039997495,0.00023568999768,0.295408841942,0.00607191894523,0.00719524975191,0.0203282992442
2016-11-18 14:30:47,50.052462999999996,-29.403222,187.9,6.848,34.875,0.0360000003129,9.48599977164e-05,0.000229319997743,0.295408841942,0.00607191894523,0.00719524975191,0.0203282992442
2016-11-18 14:30:47,50.052462999999996,-29.403222,188.5,6.847,34.874,0.0360000003129,9.17999977901e-05,0.00023568999768,0.294541785674,0.00613190147424,0.00676372350591,0.0198882392029
2016-11-18 14:30:47,50.052462999999996,-29.403222,189.3,6.84,34.874,0.0360000003129,9.17999977901e-05,0.00023568999768,0.295808717208,0.00683444684536,0.00673512667052,0.0201440442758
2016-11-18 14:30:47,50.052462999999996,-29.403222,189.5,6.84,34.874,0.0360000003129,0.000104039997495,0.000210209997931,0.295808717208,0.00683444684536,0.00673512667052,0.0201440442758
2016-11-18 14:30:47,50.052462999999996,-29.403222,190.3,6.818,34.873,0.0360000003129,0.000104039997495,0.000210209997931,0.302361128731,0.00617295201754,0.00742259459324,0.0195167704272
2016-11-18 14:30:47,50.052462999999996,-29.403222,190.6,6.818,34.873,0.0360000003129,0.00014993999639,0.00023568999768,0.302361128731,0.00617295201754,0.00742259459324,0.0195167704272
2016-11-18 14:30:47,50.052462999999996,-29.403222,191.3,6.815,34.873,0.0360000003129,0.00014993999639,0.00023568999768,0.284006458143,0.00637183159031,0.00635078520291,0.0190594953231
2016-11-18 14:30:47,50.052462999999996,-29.403222,191.6,6.815,34.873,0.0360000003129,0.000104039997495,0.000229319997743,0.284006458143,0.00637183159031,0.00635078520291,0.0190594953231
2016-11-18 14:30:47,50.052462999999996,-29.403222,192.2,6.814,34.873,0.0360000003129,0.000104039997495,0.000229319997743,0.302832268895,0.00626892406397,0.006630462253,0.0195735263372
2016-11-18 14:30:47,50.052462999999996,-29.403222,192.7,6.814,34.873,0.0120000001043,9.17999977901e-05,0.00023568999768,0.302832268895,0.00626892406397,0.006630462253,0.0195735263372
2016-11-18 14:30:47,50.052462999999996,-29.403222,193.1,6.814,34.873,0.0120000001043,9.17999977901e-05,0.00023568999768,0.298124826417,0.00591240290712,0.00681605571467,0.0204859246625
2016-11-18 14:30:47,50.052462999999996,-29.403222,193.5,6.814,34.873,0.0240000002086,0.000104039997495,0.000242059997618,0.298124826417,0.00591240290712,0.00681605571467,0.0204859246625
2016-11-18 14:30:47,50.052462999999996,-29.403222,194.0,6.816,34.872,0.0240000002086,0.000104039997495,0.000242059997618,0.292443430322,0.00657408518035,0.00776518468119,0.0197749963683
2016-11-18 14:30:47,50.052462999999996,-29.403222,194.3,6.816,34.872,0.0240000002086,9.48599977164e-05,0.000210209997931,0.292443430322,0.00657408518035,0.00776518468119,0.0197749963683
2016-11-18 14:30:47,50.052462999999996,-29.403222,195.0,6.793,34.871,0.0240000002086,9.48599977164e-05,0.000210209997931,0.305330499512,0.00649348365698,0.00699907546115,0.0196275923936
2016-11-18 14:30:47,50.052462999999996,-29.403222,195.4,6.793,34.871,0.0360000003129,0.000100979997569,0.000216579997868,0.305330499512,0.00649348365698,0.00699907546115,0.0196275923936
2016-11-18 14:30:47,50.052462999999996,-29.403222,196.0,6.784,34.871,0.0360000003129,0.000100979997569,0.000216579997868,0.298124826417,0.00698009192364,0.00633505694345,0.018316826757
2016-11-18 14:30:47,50.052462999999996,-29.403222,196.4,6.784,34.871,0.0240000002086,9.17999977901e-05,0.00026116999743,0.298124826417,0.00698009192364,0.00633505694345,0.018316826757
2016-11-18 14:30:47,50.052462999999996,-29.403222,196.9,6.784,34.871,0.0240000002086,9.17999977901e-05,0.00026116999743,0.301236726995,0.00623987002648,0.006774304335,0.0194430684398
2016-11-18 14:30:47,50.052462999999996,-29.403222,197.5,6.779,34.871,0.0360000003129,8.87399978637e-05,0.000222949997806,0.301236726995,0.00623987002648,0.006774304335,0.0194430684398
2016-11-18 14:30:47,50.052462999999996,-29.403222,198.0,6.779,34.871,0.0360000003129,9.17999977901e-05,0.000229319997743,0.298489069233,0.00703332641814,0.00718981635319,0.0204391212106
2016-11-18 14:30:47,50.052462999999996,-29.403222,198.7,6.776,34.871,0.0360000003129,9.17999977901e-05,0.000229319997743,0.298342580274,0.0066305062467,0.00682120314504,0.0199522577175
2016-11-18 14:30:47,50.052462999999996,-29.403222,198.9,6.776,34.871,0.0360000003129,9.17999977901e-05,0.000229319997743,0.298342580274,0.0066305062467,0.00682120314504,0.0199522577175
2016-11-18 14:30:47,50.052462999999996,-29.403222,199.5,6.771,34.871,0.0360000003129,9.48599977164e-05,0.00023568999768,0.306993347149,0.0064301271107,0.00619378857663,0.0195807889418
2016-11-18 14:30:47,50.052462999999996,-29.403222,199.9,6.771,34.871,0.0360000003129,9.48599977164e-05,0.000222949997806,0.306993347149,0.0064301271107,0.00619378857663,0.0195807889418
2016-11-18 14:30:47,50.052462999999996,-29.403222,200.6,6.769,34.871,0.0360000003129,9.48599977164e-05,0.000222949997806,0.300476568075,0.00701439443242,0.00704626023954,0.0190226443294
2016-11-18 14:30:47,50.052462999999996,-29.403222,201.2,6.766,34.871,0.0360000003129,9.48599977164e-05,0.000222949997806,0.300476568075,0.00701439443242,0.00704626023954,0.0190226443294
2016-11-18 14:30:47,50.052462999999996,-29.403222,201.6,6.766,34.871,0.0360000003129,9.48599977164e-05,0.000222949997806,0.308624521499,0.00619863203778,0.0071612195178,0.0189389898839
2016-11-18 14:30:47,50.052462999999996,-29.403222,202.2,6.761,34.87,0.0360000003129,9.79199976427e-05,0.00023568999768,0.308624521499,0.00619863203778,0.0071612195178,0.0189389898839
2016-11-18 14:30:47,50.052462999999996,-29.403222,202.7,6.761,34.87,0.0360000003129,9.79199976427e-05,0.00023568999768,0.31227882714,0.00720296450802,0.00642914053187,0.0189831034822
2016-11-18 14:30:47,50.052462999999996,-29.403222,203.5,6.75,34.87,0.0480000004172,9.17999977901e-05,0.000222949997806,0.308078157275,0.00706762892692,0.00682663654376,0.0184889773844
2016-11-18 14:30:47,50.052462999999996,-29.403222,204.1,6.747,34.869,0.0240000002086,9.48599977164e-05,0.000229319997743,0.308078157275,0.00706762892692,0.00682663654376,0.0184889773844
2016-11-18 14:30:47,50.052462999999996,-29.403222,204.5,6.747,34.869,0.0240000002086,9.48599977164e-05,0.000229319997743,0.304063567979,0.00657577218898,0.00679518002484,0.018801269382
2016-11-18 14:30:47,50.052462999999996,-29.403222,205.2,6.715,34.87,0.0240000002086,9.17999977901e-05,0.000229319997743,0.308767051296,0.00600162691903,0.00688411618289,0.0197701546319
2016-11-18 14:30:47,50.052462999999996,-29.403222,205.6,6.715,34.87,0.0240000002086,9.17999977901e-05,0.000229319997743,0.308767051296,0.00600162691903,0.00688411618289,0.0197701546319
2016-11-18 14:30:47,50.052462999999996,-29.403222,206.4,6.707,34.87,0.0360000003129,9.17999977901e-05,0.00023568999768,0.298342580274,0.00664606421517,0.00674027410089,0.0189142432312
2016-11-18 14:30:47,50.052462999999996,-29.403222,207.2,6.705,34.87,0.0360000003129,9.79199976427e-05,0.000229319997743,0.302143374874,0.0071840325223,0.00687868278417,0.0191775798941
2016-11-18 14:30:47,50.052462999999996,-29.403222,207.5,6.705,34.87,0.0360000003129,9.79199976427e-05,0.000229319997743,0.302143374874,0.0071840325223,0.00687868278417,0.0191775798941
2016-11-18 14:30:47,50.052462999999996,-29.403222,208.1,6.705,34.87,0.0240000002086,9.79199976427e-05,0.00023568999768,0.288314025356,0.0062706110726,0.00635593263328,0.0188381203757
2016-11-18 14:30:47,50.052462999999996,-29.403222,208.5,6.704,34.87,0.0240000002086,9.79199976427e-05,0.00023568999768,0.288314025356,0.0062706110726,0.00635593263328,0.0188381203757
2016-11-18 14:30:47,50.052462999999996,-29.403222,209.3,6.702,34.87,0.0240000002086,9.48599977164e-05,0.000242059997618,0.312096705732,0.00624830506962,0.00771542618761,0.0197012943809
2016-11-18 14:30:47,50.052462999999996,-29.403222,210.0,6.702,34.87,0.0360000003129,0.000205019995065,0.000229319997743,0.311589933119,0.00643856215385,0.00627214390559,0.0188849238275
2016-11-18 14:30:47,50.052462999999996,-29.403222,210.5,6.697,34.87,0.0360000003129,0.000205019995065,0.000229319997743,0.311589933119,0.00643856215385,0.00627214390559,0.0188849238275
2016-11-18 14:30:47,50.052462999999996,-29.403222,211.0,6.697,34.87,0.0360000003129,8.87399978637e-05,0.000242059997618,0.311589933119,0.00643856215385,0.00627214390559,0.0188849238275
2016-11-18 14:30:47,50.052462999999996,-29.403222,211.5,6.692,34.87,0.0360000003129,8.87399978637e-05,0.000242059997618,0.29711128119,0.00733830008911,0.00693101499293,0.0179477788495
2016-11-18 14:30:47,50.052462999999996,-29.403222,212.2,6.691,34.87,0.0240000002086,0.000128519996906,0.00322958996821,0.298271315375,0.00734186155177,0.00780950977604,0.0198955018075
2016-11-18 14:30:47,50.052462999999996,-29.403222,212.4,6.691,34.87,0.0240000002086,0.000128519996906,0.00322958996821,0.298271315375,0.00734186155177,0.00780950977604,0.0198955018075
2016-11-18 14:30:47,50.052462999999996,-29.403222,213.2,6.687,34.87,0.0360000003129,9.48599977164e-05,0.000222949997806,0.291247763688,0.00629816554686,0.00787757024426,0.0186511755537
2016-11-18 14:30:47,50.052462999999996,-29.403222,213.5,6.687,34.87,0.0360000003129,9.48599977164e-05,0.000222949997806,0.291247763688,0.00629816554686,0.00787757024426,0.0186511755537
2016-11-18 14:30:47,50.052462999999996,-29.403222,214.2,6.683,34.87,0.0240000002086,9.48599977164e-05,0.000222949997806,0.315608481576,0.00679339630207,0.00702795826489,0.0185578376354
2016-11-18 14:30:47,50.052462999999996,-29.403222,214.6,6.683,34.87,0.0360000003129,9.48599977164e-05,0.000242059997618,0.315608481576,0.00679339630207,0.00702795826489,0.0185578376354
2016-11-18 14:30:47,50.052462999999996,-29.403222,215.2,6.68,34.871,0.0360000003129,9.48599977164e-05,0.000242059997618,0.325165896329,0.00640088562781,0.0068109082843,0.0182872383679
2016-11-18 14:30:47,50.052462999999996,-29.403222,216.0,6.678,34.87,0.0240000002086,9.17999977901e-05,0.000229319997743,0.297511156455,0.00651054118867,0.007187242638,0.0183141369035
2016-11-18 14:30:47,50.052462999999996,-29.403222,216.3,6.678,34.87,0.0240000002086,9.17999977901e-05,0.000229319997743,0.297511156455,0.00651054118867,0.007187242638,0.0183141369035
2016-11-18 14:30:47,50.052462999999996,-29.403222,217.0,6.666,34.871,0.0360000003129,8.87399978637e-05,0.00023568999768,0.307789138519,0.00631691008718,0.00666449248711,0.0190619161913
2016-11-18 14:30:47,50.052462999999996,-29.403222,217.4,6.666,34.871,0.0360000003129,8.87399978637e-05,0.00023568999768,0.307789138519,0.00631691008718,0.00666449248711,0.0190619161913
2016-11-18 14:30:47,50.052462999999996,-29.403222,218.0,6.666,34.871,0.0360000003129,8.87399978637e-05,0.000229319997743,0.310904998258,0.0062706110726,0.00819385124365,0.017920880314
2016-11-18 14:30:47,50.052462999999996,-29.403222,218.4,6.661,34.87,0.0360000003129,8.87399978637e-05,0.000229319997743,0.310904998258,0.0062706110726,0.00819385124365,0.017920880314
2016-11-18 14:30:47,50.052462999999996,-29.403222,219.0,6.661,34.87,0.0360000003129,9.17999977901e-05,0.000242059997618,0.302250272222,0.0070486969412,0.0066670662023,0.0181839479915
2016-11-18 14:30:47,50.052462999999996,-29.403222,219.4,6.656,34.87,0.0360000003129,9.17999977901e-05,0.000242059997618,0.302250272222,0.0070486969412,0.0066670662023,0.0181839479915
2016-11-18 14:30:47,50.052462999999996,-29.403222,220.2,6.648,34.87,0.0480000004172,9.48599977164e-05,0.000222949997806,0.292514695221,0.00709162193853,0.00670624386678,0.0179453579813
2016-11-18 14:30:47,50.052462999999996,-29.403222,220.4,6.648,34.87,0.0480000004172,9.48599977164e-05,0.000222949997806,0.292514695221,0.00709162193853,0.00670624386678,0.0179453579813
2016-11-18 14:30:47,50.052462999999996,-29.403222,221.2,6.644,34.87,0.0360000003129,9.79199976427e-05,0.000229319997743,0.302757044835,0.00733492607186,0.0067036701516,0.0182624917152
2016-11-18 14:30:47,50.052462999999996,-29.403222,222.0,6.644,34.87,0.0360000003129,9.79199976427e-05,0.000248429997555,0.306811225742,0.00630153956412,0.00651006957602,0.0183536777507
2016-11-18 14:30:47,50.052462999999996,-29.403222,222.4,6.646,34.87,0.0360000003129,9.79199976427e-05,0.000248429997555,0.306811225742,0.00630153956412,0.00651006957602,0.0183536777507
2016-11-18 14:30:47,50.052462999999996,-29.403222,223.0,6.646,34.87,0.0480000004172,9.79199976427e-05,0.000203839997994,0.303481571306,0.00738984757499,0.00661216027836,0.0186167454282
2016-11-18 14:30:47,50.052462999999996,-29.403222,223.4,6.646,34.87,0.0480000004172,9.79199976427e-05,0.000203839997994,0.303481571306,0.00738984757499,0.00661216027836,0.0186167454282
2016-11-18 14:30:47,50.052462999999996,-29.403222,224.0,6.646,34.87,0.0120000001043,9.17999977901e-05,0.00023568999768,0.304930624247,0.00635814807588,0.00607882929837,0.0173648875845
2016-11-18 14:30:47,50.052462999999996,-29.403222,224.3,6.646,34.87,0.0120000001043,9.17999977901e-05,0.00023568999768,0.304930624247,0.00635814807588,0.00607882929837,0.0173648875845
2016-11-18 14:30:47,50.052462999999996,-29.403222,225.0,6.646,34.87,0.0360000003129,9.48599977164e-05,0.000242059997618,0.299463022849,0.00706931593555,0.00728933334034,0.0178321151467
2016-11-18 14:30:47,50.052462999999996,-29.403222,225.4,6.646,34.87,0.0360000003129,9.48599977164e-05,0.000242059997618,0.299463022849,0.00706931593555,0.00728933334034,0.0178321151467
2016-11-18 14:30:47,50.052462999999996,-29.403222,226.2,6.639,34.869,0.0360000003129,0.000100979997569,0.00023568999768,0.309744964073,0.00666818277274,0.00722642030248,0.0187248775411
2016-11-18 14:30:47,50.052462999999996,-29.403222,226.7,6.639,34.869,0.0360000003129,9.48599977164e-05,0.000229319997743,0.309744964073,0.00666818277274,0.00722642030248,0.0187248775411
2016-11-18 14:30:47,50.052462999999996,-29.403222,227.2,6.626,34.869,0.0360000003129,9.48599977164e-05,0.000229319997743,0.303810181672,0.00704363591531,0.00657298261387,0.0181936314643
2016-11-18 14:30:47,50.052462999999996,-29.403222,227.5,6.626,34.869,0.0360000003129,8.56799979374e-05,0.000229319997743,0.303810181672,0.00704363591531,0.00657298261387,0.0181936314643
2016-11-18 14:30:47,50.052462999999996,-29.403222,228.1,6.621,34.869,0.0360000003129,8.56799979374e-05,0.000229319997743,0.311954175934,0.00668542774984,0.00746720565645,0.0174092701681
2016-11-18 14:30:47,50.052462999999996,-29.403222,229.2,6.614,34.868,0.0120000001043,9.79199976427e-05,0.000216579997868,0.29711128119,0.00653116018302,0.00753240644113,0.0184666515999
2016-11-18 14:30:47,50.052462999999996,-29.403222,229.5,6.614,34.868,0.0120000001043,9.79199976427e-05,0.000216579997868,0.29711128119,0.00653116018302,0.00753240644113,0.0184666515999
2016-11-18 14:30:47,50.052462999999996,-29.403222,230.3,6.606,34.868,0.0240000002086,0.000100979997569,0.000222949997806,0.303410306407,0.00716360097335,0.00618864114626,0.0174584944881
2016-11-18 14:30:47,50.052462999999996,-29.403222,231.1,6.6,34.868,0.0360000003129,9.17999977901e-05,0.000248429997555,0.302578882588,0.007225270511,0.00687096163861,0.0175370382119
2016-11-18 14:30:47,50.052462999999996,-29.403222,231.5,6.6,34.868,0.0360000003129,9.17999977901e-05,0.000248429997555,0.302578882588,0.007225270511,0.00687096163861,0.0175370382119
2016-11-18 14:30:47,50.052462999999996,-29.403222,232.3,6.585,34.869,0.0360000003129,8.87399978637e-05,0.000210209997931,0.311772054526,0.00625186653228,0.00717694777726,0.0179305637868
2016-11-18 14:30:47,50.052462999999996,-29.403222,233.1,6.577,34.869,0.0360000003129,0.000100979997569,0.000216579997868,0.306268820679,0.00703501342677,0.0065598280696,0.0178296942785
2016-11-18 14:30:47,50.052462999999996,-29.403222,233.5,6.577,34.869,0.0360000003129,0.000100979997569,0.000216579997868,0.306268820679,0.00703501342677,0.0065598280696,0.0178296942785
2016-11-18 14:30:47,50.052462999999996,-29.403222,234.3,6.568,34.869,0.0600000005215,9.79199976427e-05,0.00026116999743,0.306922082251,0.00674372327022,0.00613116150713,0.0180117973641
2016-11-18 14:30:47,50.052462999999996,-29.403222,235.2,6.56,34.869,0.0240000002086,8.87399978637e-05,0.000229319997743,0.312856864652,0.00655852721188,0.00701223000543,0.0184125855435
2016-11-18 14:30:47,50.052462999999996,-29.403222,235.5,6.56,34.869,0.0240000002086,8.87399978637e-05,0.000229319997743,0.312856864652,0.00655852721188,0.00701223000543,0.0184125855435
2016-11-18 14:30:47,50.052462999999996,-29.403222,236.3,6.555,34.869,0.0240000002086,9.48599977164e-05,0.00538264994702,0.308949172704,0.00674372327022,0.00627757730432,0.0179501997177
2016-11-18 14:30:47,50.052462999999996,-29.403222,237.3,6.551,34.869,0.312000002712,0.0021266999488,0.000229319997743,0.312096705732,0.00708299944998,0.0068475122336,0.0170205863297
2016-11-18 14:30:47,50.052462999999996,-29.403222,238.1,6.551,34.869,0.0360000003129,9.48599977164e-05,0.000216579997868,0.324912510023,0.00679845732795,0.00773372816226,0.017032959656
2016-11-18 14:30:47,50.052462999999996,-29.403222,238.7,6.55,34.868,0.0360000003129,0.000110159997348,0.000242059997618,0.324912510023,0.00679845732795,0.00773372816226,0.017032959656
2016-11-18 14:30:47,50.052462999999996,-29.403222,239.4,6.549,34.869,0.0360000003129,0.000110159997348,0.000242059997618,0.315390727718,0.00703163940951,0.00766852737758,0.0184225380017
2016-11-18 14:30:47,50.052462999999996,-29.403222,240.2,6.546,34.868,0.0360000003129,9.48599977164e-05,0.000694329993166,0.318973768461,0.00687043636277,0.00718466892282,0.0178420676049
2016-11-18 14:30:47,50.052462999999996,-29.403222,240.5,6.546,34.868,0.0360000003129,9.48599977164e-05,0.000694329993166,0.318973768461,0.00687043636277,0.00718466892282,0.0178420676049
2016-11-18 14:30:47,50.052462999999996,-29.403222,241.4,6.543,34.868,0.0360000003129,9.48599977164e-05,0.00532531994759,0.318395730949,0.00702301692096,0.00806573742111,0.0181274610669
2016-11-18 14:30:47,50.052462999999996,-29.403222,242.3,6.541,34.868,0.0360000003129,9.17999977901e-05,0.000222949997806,0.31151866822,0.00699733690073,0.00741487344769,0.0177707864857
2016-11-18 14:30:47,50.052462999999996,-29.403222,243.3,6.535,34.868,0.0360000003129,8.87399978637e-05,0.000222949997806,0.317275288374,0.00653453420028,0.00796393268713,0.0173920551054
2016-11-18 14:30:47,50.052462999999996,-29.403222,244.3,6.528,34.868,0.0360000003129,0.000100979997569,0.0136254298659,0.299756000766,0.00678646082215,0.00732851100482,0.016804322104
2016-11-18 14:30:47,50.052462999999996,-29.403222,244.5,6.528,34.868,0.0360000003129,0.000100979997569,0.0136254298659,0.299756000766,0.00678646082215,0.00732851100482,0.016804322104
2016-11-18 14:30:47,50.052462999999996,-29.403222,245.6,6.517,34.867,0.0120000001043,9.17999977901e-05,0.000216579997868,0.311011895607,0.00614389798005,0.00756643667524,0.0166197981502
2016-11-18 14:30:47,50.052462999999996,-29.403222,246.6,6.506,34.867,0.0360000003129,0.000104039997495,0.000337609996677,0.305401764411,0.00690998734285,0.00635593263328,0.016727930263
2016-11-18 14:30:47,50.052462999999996,-29.403222,247.4,6.505,34.867,0.0360000003129,0.000100979997569,0.000229319997743,0.321254245221,0.0075199346848,0.00691528673347,0.0165017135792
2016-11-18 14:30:47,50.052462999999996,-29.403222,248.5,6.502,34.868,0.0240000002086,9.17999977901e-05,0.000203839997994,0.314994811614,0.00695797336606,0.00707743079011,0.015798316875
2016-11-18 14:30:47,50.052462999999996,-29.403222,249.6,6.498,34.868,0.0240000002086,9.17999977901e-05,0.00108289998934,0.314812690206,0.00706406746426,0.00611543324767,0.0170133237251
2016-11-18 14:30:47,50.052462999999996,-29.403222,250.6,6.498,34.868,0.0480000004172,9.79199976427e-05,0.0133642598685,0.325708301392,0.00622093804075,0.00644229507615,0.017318353118
2016-11-18 14:30:47,50.052462999999996,-29.403222,251.9,6.498,34.868,0.0240000002086,9.48599977164e-05,0.00026116999743,0.305690783167,0.00676078080191,0.00723442741639,0.0164476475228
2016-11-18 14:30:47,50.052462999999996,-29.403222,254.1,6.473,34.868,0.0360000003129,9.79199976427e-05,0.000216579997868,0.304823726899,0.00675047130474,0.00670624386678,0.016922406675
2016-11-18 14:30:47,50.052462999999996,-29.403222,255.2,6.473,34.868,0.0360000003129,8.87399978637e-05,0.000222949997806,0.314741425308,0.00677277730772,0.00619121486145,0.0170797631078
2016-11-18 14:30:47,50.052462999999996,-29.403222,257.3,6.475,34.868,0.0360000003129,8.87399978637e-05,0.000229319997743,0.323970229695,0.00627585954389,0.00697019265741,0.0175273547391
2016-11-18 14:30:47,50.052462999999996,-29.403222,259.4,6.475,34.868,0.0360000003129,9.48599977164e-05,0.000222949997806,0.319227154767,0.0066065132351,0.00681348199948,0.0177288247703
2016-11-18 14:30:47,50.052462999999996,-29.403222,261.6,6.417,34.872,0.0360000003129,8.56799979374e-05,0.000216579997868,0.306922082251,0.0061352754915,0.00769969792815,0.0179453579813
2016-11-18 14:30:47,50.052462999999996,-29.403222,263.8,6.417,34.872,0.0360000003129,9.17999977901e-05,0.000229319997743,0.316297375597,0.00675909379329,0.00713491042924,0.0171166141015
2016-11-18 14:30:47,50.052462999999996,-29.403222,265.0,6.417,34.872,0.0240000002086,0.000100979997569,0.000229319997743,0.305001889146,0.00677277730772,0.0069547503663,0.0173108215281
2016-11-18 14:30:47,50.052462999999996,-29.403222,267.0,6.416,34.872,0.0360000003129,9.17999977901e-05,0.000216579997868,0.303734957612,0.00659282972066,0.00707743079011,0.0180042657741
