datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,159.3,11.431,35.424,0.0480000004172,0.000113219997274,0.000273909997304,0.160753815764,0.00434779612677,0.00558210226769,0.0223623665013
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,159.6,11.431,35.424,0.0480000004172,0.000113219997274,0.000273909997304,0.160753815764,0.00434779612677,0.00558210226769,0.0223623665013
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,160.5,11.427,35.423,0.0720000006258,0.000107099997422,0.000242059997618,0.165279136834,0.00404094800177,0.00500673393969,0.0222074309366
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,161.3,11.422,35.423,0.0840000007302,0.000113219997274,0.000267539997367,0.155757354529,0.00410955301933,0.00542767935659,0.0223499931749
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,162.2,11.407,35.42,0.0720000006258,0.000100979997569,0.000254799997492,0.15344124532,0.00444545518183,0.00527868984422,0.0210736576639
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,162.5,11.407,35.42,0.0720000006258,0.000100979997569,0.000254799997492,0.15344124532,0.00444545518183,0.00527868984422,0.0210736576639
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,163.4,11.386,35.418,0.0360000003129,0.000119339997127,0.000254799997492,0.16705284098,0.00456035921398,0.00468530550993,0.0209531522247
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,164.1,11.386,35.418,0.0600000005215,0.000110159997348,0.00026116999743,0.155503968223,0.00432042909791,0.00526810901513,0.0207586758128
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,164.5,11.381,35.418,0.0600000005215,0.000110159997348,0.00026116999743,0.155503968223,0.00432042909791,0.00526810901513,0.0207586758128
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,165.3,11.363,35.416,0.0600000005215,0.000110159997348,0.000254799997492,0.156953021164,0.00432886414105,0.0052918443885,0.0204907663989
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,166.0,11.348,35.414,0.0360000003129,0.000110159997348,0.00026116999743,0.169115563883,0.00349435720609,0.00551146808428,0.0204832348089
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,166.5,11.348,35.414,0.0360000003129,0.000110159997348,0.00026116999743,0.169115563883,0.00349435720609,0.00551146808428,0.0204832348089
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,167.3,11.335,35.413,0.0360000003129,0.000113219997274,0.000248429997555,0.159304762822,0.00399652344121,0.00563700819163,0.0191996366932
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,168.0,11.335,35.413,0.0360000003129,0.000113219997274,0.00026116999743,0.149929469476,0.00419690257721,0.00554263863485,0.0204342794742
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,168.6,11.329,35.412,0.0360000003129,0.000113219997274,0.00026116999743,0.159922391945,0.0045911002601,0.00468787922511,0.0195783680736
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,169.2,11.32,35.411,0.0720000006258,0.000107099997422,0.000242059997618,0.159922391945,0.0045911002601,0.00468787922511,0.0195783680736
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,170.0,11.32,35.411,0.0360000003129,0.000104039997495,0.000248429997555,0.160429164558,0.00442839765014,0.00470618119976,0.019453020898
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,170.6,11.308,35.41,0.0360000003129,0.000104039997495,0.000248429997555,0.151271625069,0.00422951807736,0.00538850169211,0.0190471219968
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,171.1,11.294,35.408,0.0360000003129,0.000119339997127,0.00026116999743,0.151271625069,0.00422951807736,0.00538850169211,0.0190471219968
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,171.9,11.294,35.408,0.0360000003129,0.000107099997422,0.000248429997555,0.156010740836,0.0045260567052,0.00553749120448,0.0190347486704
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,172.4,11.293,35.407,0.0360000003129,0.000107099997422,0.000248429997555,0.158366441656,0.00481397284448,0.00449427864954,0.0185234075099
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,173.0,11.289,35.407,0.0600000005215,0.000122399997053,0.000280279997241,0.158366441656,0.00481397284448,0.00449427864954,0.0185234075099
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,173.8,11.289,35.407,0.0480000004172,0.000113219997274,0.000242059997618,0.15347687777,0.00452774371383,0.00429810435878,0.0182135363806
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,174.7,11.273,35.405,0.0600000005215,0.000119339997127,0.00023568999768,0.150004693536,0.00417815803689,0.00474278514906,0.0183929496126
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,175.0,11.273,35.405,0.0600000005215,0.000119339997127,0.00023568999768,0.150004693536,0.00417815803689,0.00474278514906,0.0183929496126
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,175.5,11.263,35.403,0.0600000005215,0.000119339997127,0.00023568999768,0.154312260749,0.00389530292349,0.00555579317913,0.017920880314
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,175.9,11.263,35.403,0.0480000004172,0.000110159997348,0.00026116999743,0.154312260749,0.00389530292349,0.00555579317913,0.017920880314
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,176.4,11.257,35.403,0.0480000004172,0.000110159997348,0.00026116999743,0.156699634857,0.00434086064685,0.0053284483378,0.016804322104
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,176.9,11.257,35.403,0.0480000004172,0.000104039997495,0.000254799997492,0.156699634857,0.00434086064685,0.0053284483378,0.016804322104
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,177.6,11.236,35.4,0.0480000004172,0.000110159997348,0.000242059997618,0.157820077432,0.00431011960073,0.00507479440791,0.0165853680247
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,177.9,11.236,35.4,0.0480000004172,0.000110159997348,0.000242059997618,0.157820077432,0.00431011960073,0.00507479440791,0.0165853680247
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,178.6,11.212,35.398,0.0600000005215,0.000116279997201,0.00026116999743,0.157748812533,0.00441640114434,0.00572051095097,0.0160985045316
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,178.8,11.212,35.398,0.0600000005215,0.000116279997201,0.00026116999743,0.157748812533,0.00441640114434,0.00572051095097,0.0160985045316
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,179.6,11.205,35.396,0.0360000003129,0.000113219997274,0.000242059997618,0.158402074105,0.00407018948466,0.00457806737722,0.0168559672922
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,179.9,11.205,35.396,0.0360000003129,0.000113219997274,0.000242059997618,0.158402074105,0.00407018948466,0.00457806737722,0.0168559672922
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,180.6,11.182,35.393,0.0360000003129,0.000107099997422,0.000254799997492,0.150075958435,0.00471968780668,0.00487604640197,0.0170846048442
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,180.9,11.182,35.393,0.0360000003129,0.000107099997422,0.000254799997492,0.150075958435,0.00471968780668,0.00487604640197,0.0170846048442
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,181.8,11.177,35.393,0.0600000005215,0.000113219997274,0.00026116999743,0.160825080662,0.00416616153109,0.00583547022922,0.0164869193847
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,182.5,11.175,35.392,0.0480000004172,0.000107099997422,0.000242059997618,0.156592737509,0.00395022442663,0.00527354241385,0.0162975536945
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,182.9,11.175,35.392,0.0480000004172,0.000107099997422,0.000242059997618,0.156592737509,0.00395022442663,0.00527354241385,0.0162975536945
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,183.5,11.165,35.391,0.0480000004172,0.000116279997201,0.00026116999743,0.154272669139,0.00498529794299,0.00585663188741,0.0158943446469
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,183.9,11.165,35.391,0.0480000004172,0.000116279997201,0.00026116999743,0.154272669139,0.00498529794299,0.00585663188741,0.0158943446469
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,184.6,11.144,35.388,0.0360000003129,0.000113219997274,0.000267539997367,0.165968030855,0.00427581709195,0.00544855504643,0.0153162951182
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,185.4,11.116,35.384,0.0480000004172,9.79199976427e-05,0.00026116999743,0.154743809303,0.00455867220535,0.00487347268678,0.015749092555
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,185.8,11.116,35.384,0.0480000004172,9.79199976427e-05,0.00026116999743,0.154743809303,0.00455867220535,0.00487347268678,0.015749092555
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,186.6,11.102,35.382,0.0360000003129,0.000107099997422,0.000242059997618,0.168137651106,0.00387487137455,0.00589323583671,0.0150680216353
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,186.8,11.102,35.382,0.0360000003129,0.000107099997422,0.000242059997618,0.168137651106,0.00387487137455,0.00589323583671,0.0150680216353
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,187.5,11.1,35.382,0.0240000002086,0.000100979997569,0.000248429997555,0.167413124635,0.0042964360863,0.00580944710902,0.015550043392
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,188.3,11.1,35.382,0.0360000003129,0.000116279997201,0.000254799997492,0.165025750527,0.00419184155133,0.00547743785017,0.0157418299504
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,188.5,11.1,35.382,0.0360000003129,0.000116279997201,0.000254799997492,0.165025750527,0.00419184155133,0.00547743785017,0.0157418299504
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,189.3,11.098,35.381,0.0360000003129,0.000110159997348,0.00023568999768,0.154058874443,0.00489963539374,0.00544083390087,0.0152009004008
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,189.6,11.098,35.381,0.0360000003129,0.000110159997348,0.00023568999768,0.154058874443,0.00489963539374,0.00544083390087,0.0152009004008
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,190.3,11.095,35.38,0.0960000008345,0.000113219997274,0.000254799997492,0.167234962388,0.00356633624091,0.00452316145328,0.0149399846061
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,190.6,11.095,35.38,0.0960000008345,0.000113219997274,0.000254799997492,0.167234962388,0.00356633624091,0.00452316145328,0.0149399846061
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,191.5,11.076,35.379,0.0480000004172,0.000116279997201,0.00026116999743,0.159993656844,0.00450206369359,0.00507994183828,0.0159680466342
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,192.3,11.067,35.377,0.0360000003129,0.000119339997127,0.000248429997555,0.159415619332,0.00414722954537,0.00573109178006,0.013614424775
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,192.5,11.067,35.377,0.0360000003129,0.000119339997127,0.000248429997555,0.159415619332,0.00414722954537,0.00573109178006,0.013614424775
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,193.2,11.066,35.377,0.0360000003129,0.000113219997274,0.000286649997179,0.157859669042,0.00482596935029,0.00627214390559,0.0136464340323
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,193.5,11.066,35.377,0.0360000003129,0.000113219997274,0.000286649997179,0.157859669042,0.00482596935029,0.00627214390559,0.0136464340323
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,194.2,11.062,35.376,0.0360000003129,0.000107099997422,0.000254799997492,0.154237036689,0.00439240813273,0.00612572810841,0.012603846795
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,194.6,11.062,35.376,0.0360000003129,0.000107099997422,0.000254799997492,0.154237036689,0.00439240813273,0.00612572810841,0.012603846795
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,195.2,11.062,35.376,0.0360000003129,0.000110159997348,0.000267539997367,0.161224955928,0.0047916668415,0.0058226016533,0.0134570683422
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,195.6,11.057,35.375,0.0360000003129,0.000110159997348,0.000267539997367,0.161224955928,0.0047916668415,0.0058226016533,0.0134570683422
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,196.1,11.057,35.375,0.0360000003129,0.000110159997348,0.000267539997367,0.157388528878,0.00444545518183,0.00554807203358,0.0129161387926
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,196.6,11.051,35.374,0.0360000003129,0.000110159997348,0.000267539997367,0.157388528878,0.00444545518183,0.00554807203358,0.0129161387926
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,197.3,11.047,35.374,0.0360000003129,0.000110159997348,0.000254799997492,0.160607326805,0.00451743421665,0.00412309172621,0.0131350928718
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,197.8,11.047,35.374,0.0360000003129,0.000110159997348,0.000254799997492,0.172480850768,0.00455679775132,0.00624354707021,0.0136908166159
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,198.3,11.034,35.373,0.0360000003129,0.000110159997348,0.000254799997492,0.172480850768,0.00455679775132,0.00624354707021,0.0136908166159
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,198.8,11.034,35.373,0.0360000003129,0.000110159997348,0.00026116999743,0.166110560653,0.0044437681732,0.00486289185769,0.0123060800067
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,199.3,11.023,35.37,0.0360000003129,0.000113219997274,0.00026116999743,0.166110560653,0.0044437681732,0.00486289185769,0.0123060800067
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,199.7,11.023,35.37,0.0360000003129,0.000113219997274,0.00026116999743,0.176210380469,0.00469569479507,0.00511654578758,0.0131399346082
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,200.3,11.011,35.369,0.0360000003129,0.000116279997201,0.000254799997492,0.176210380469,0.00469569479507,0.00511654578758,0.0131399346082
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,200.8,11.011,35.369,0.0360000003129,0.000116279997201,0.000254799997492,0.172556074828,0.00473168431249,0.00638996286739,0.0126799696506
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,201.3,11.002,35.367,0.0360000003129,0.000116279997201,0.000254799997492,0.172556074828,0.00473168431249,0.00638996286739,0.0126799696506
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,201.8,11.002,35.367,0.0240000002086,0.000113219997274,0.000254799997492,0.167448757085,0.00477273485578,0.00629044588024,0.0134398532794
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,202.3,10.996,35.366,0.0600000005215,0.000116279997201,0.000439529995674,0.167448757085,0.00477273485578,0.00629044588024,0.0134398532794
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,203.2,10.996,35.366,0.0600000005215,0.000116279997201,0.000439529995674,0.172951990932,0.00411292703659,0.00461467132652,0.0141408291154
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,203.7,10.982,35.364,0.0360000003129,0.000110159997348,0.000242059997618,0.172951990932,0.00411292703659,0.00461467132652,0.0141408291154
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,204.2,10.982,35.364,0.0360000003129,0.000110159997348,0.000242059997618,0.167159738329,0.00512250797812,0.0062801510195,0.0128768669307
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,204.7,10.974,35.363,0.0600000005215,0.000116279997201,0.00026116999743,0.167159738329,0.00512250797812,0.0062801510195,0.0128768669307
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,205.2,10.969,35.363,0.0600000005215,0.000116279997201,0.00026116999743,0.160211410701,0.00512925601263,0.00548773271091,0.0139121915634
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,205.8,10.969,35.363,0.0480000004172,0.000107099997422,0.000248429997555,0.161224955928,0.00459278726873,0.0048969220918,0.0141187723163
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,206.4,10.959,35.361,0.0360000003129,0.000107099997422,0.000254799997492,0.161224955928,0.00459278726873,0.0048969220918,0.0141187723163
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,206.9,10.959,35.361,0.0360000003129,0.000107099997422,0.000254799997492,0.176210380469,0.00476429981264,0.00510882464202,0.0132160574638
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,207.5,10.951,35.36,0.0480000004172,0.000113219997274,0.000254799997492,0.176210380469,0.00476429981264,0.00510882464202,0.0132160574638
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,207.9,10.951,35.36,0.0480000004172,0.000113219997274,0.000254799997492,0.155832578589,0.00478997983287,0.00542767935659,0.0134939193358
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,208.6,10.946,35.359,0.0480000004172,0.000116279997201,0.000280279997241,0.155832578589,0.00478997983287,0.00542767935659,0.0134939193358
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,209.0,10.946,35.359,0.0480000004172,0.000116279997201,0.000280279997241,0.155975108387,0.00498361093436,0.00507994183828,0.0130070558427
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,209.7,10.944,35.359,0.0360000003129,0.000113219997274,0.00026116999743,0.155975108387,0.00498361093436,0.00507994183828,0.0130070558427
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,210.3,10.944,35.359,0.0360000003129,0.000113219997274,0.00026116999743,0.16180299344,0.00458266521696,0.00579629256474,0.0123996869103
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,210.7,10.944,35.359,0.0360000003129,0.000122399997053,0.000242059997618,0.16180299344,0.00458266521696,0.00579629256474,0.0123996869103
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,211.4,10.941,35.358,0.0360000003129,0.000122399997053,0.000242059997618,0.157424161328,0.00466476630355,0.00526810901513,0.0132924493047
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,211.8,10.941,35.358,0.0480000004172,0.000104039997495,0.000248429997555,0.157424161328,0.00466476630355,0.00526810901513,0.0132924493047
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,212.5,10.938,35.358,0.0480000004172,0.000104039997495,0.000248429997555,0.165785909447,0.00487901639939,0.00663303596819,0.0128965028616
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,212.8,10.938,35.358,0.0480000004172,0.000146879996464,0.000248429997555,0.165785909447,0.00487901639939,0.00663303596819,0.0128965028616
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,213.6,10.937,35.356,0.0480000004172,0.000146879996464,0.000248429997555,0.155214949467,0.00535044158838,0.00698849463206,0.012920980529
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,214.3,10.927,35.352,0.0360000003129,0.000110159997348,0.00026116999743,0.167195370778,0.00502653593169,0.00621723798165,0.0122027896302
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,215.0,10.927,35.352,0.0600000005215,0.000104039997495,0.000248429997555,0.167195370778,0.00502653593169,0.00621723798165,0.0122027896302
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,215.5,10.917,35.355,0.0600000005215,0.000104039997495,0.000248429997555,0.171289143295,0.00469906881233,0.00629301959543,0.012684811387
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,216.0,10.903,35.352,0.0360000003129,0.000110159997348,0.000477749995298,0.171289143295,0.00469906881233,0.00629301959543,0.012684811387
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,216.9,10.903,35.352,0.0360000003129,0.000110159997348,0.000477749995298,0.163976572851,0.00530245556517,0.00639768401295,0.0133096643674
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,217.4,10.897,35.349,0.0360000003129,0.000116279997201,0.000242059997618,0.163976572851,0.00530245556517,0.00639768401295,0.0133096643674
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,217.9,10.897,35.349,0.0360000003129,0.000116279997201,0.000242059997618,0.165892806795,0.00526984006502,0.00524465961011,0.0129653631126
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,218.5,10.891,35.347,0.0360000003129,0.000110159997348,0.000254799997492,0.176863642041,0.00528858460533,0.00558724969806,0.0124537529667
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,218.9,10.891,35.347,0.0360000003129,0.000110159997348,0.000254799997492,0.176863642041,0.00528858460533,0.00558724969806,0.0124537529667
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,219.6,10.855,35.342,0.0480000004172,0.000113219997274,0.000254799997492,0.163069924973,0.00487901639939,0.00621209055128,0.0128792877989
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,220.1,10.833,35.338,0.0480000004172,0.000113219997274,0.000254799997492,0.163069924973,0.00487901639939,0.00621209055128,0.0128792877989
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,220.6,10.833,35.338,0.0360000003129,0.000119339997127,0.000248429997555,0.169475847538,0.00490132240236,0.0063167549688,0.012852120278
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,221.3,10.823,35.337,0.0360000003129,0.000116279997201,0.000273909997304,0.169475847538,0.00490132240236,0.0063167549688,0.012852120278
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,222.1,10.823,35.337,0.0360000003129,0.000116279997201,0.000273909997304,0.173169744789,0.00489794838511,0.00696761894222,0.0133588886875
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,222.7,10.798,35.334,0.0240000002086,0.000107099997422,0.000242059997618,0.170671514172,0.0042021510485,0.00593756093156,0.0131644122755
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,223.2,10.782,35.33,0.0240000002086,0.000107099997422,0.000242059997618,0.170671514172,0.0042021510485,0.00593756093156,0.0131644122755
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,224.1,10.769,35.329,0.0480000004172,0.000116279997201,0.00026116999743,0.161078466969,0.00455867220535,0.00586692674815,0.0126086885314
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,224.4,10.769,35.329,0.0480000004172,0.000116279997201,0.00026116999743,0.161078466969,0.00455867220535,0.00586692674815,0.0126086885314
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,225.2,10.756,35.326,0.0360000003129,0.000110159997348,0.000254799997492,0.165785909447,0.00547040664642,0.00464584187709,0.0135506752458
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,225.5,10.756,35.326,0.0360000003129,0.000110159997348,0.000254799997492,0.165785909447,0.00547040664642,0.00464584187709,0.0135506752458
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,226.4,10.744,35.324,0.0600000005215,0.000110159997348,0.00026116999743,0.168102018656,0.00514818799835,0.00612572810841,0.0135579378504
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,227.3,10.736,35.323,0.0360000003129,0.000110159997348,0.000267539997367,0.161478342234,0.0051566230415,0.00564730305237,0.0127759974224
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,227.8,10.736,35.323,0.0360000003129,0.000110159997348,0.000267539997367,0.161478342234,0.0051566230415,0.00564730305237,0.0127759974224
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,228.7,10.716,35.318,0.0600000005215,0.000113219997274,0.000248429997555,0.168897810026,0.00472306182394,0.00585119848869,0.0134398532794
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,229.5,10.71,35.317,0.0360000003129,0.000110159997348,0.000242059997618,0.170346862967,0.00466832776621,0.00665391165802,0.0124316961676
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,229.7,10.71,35.317,0.0360000003129,0.000110159997348,0.000242059997618,0.170346862967,0.00466832776621,0.00665391165802,0.0124316961676
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,230.6,10.7,35.315,0.0480000004172,0.000110159997348,0.000248429997555,0.178383959881,0.0044848187165,0.00614660379824,0.0127143997761
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,231.1,10.694,35.314,0.0480000004172,0.000110159997348,0.000248429997555,0.178383959881,0.0044848187165,0.00614660379824,0.0127143997761
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,231.7,10.694,35.314,0.0600000005215,0.000110159997348,0.000280279997241,0.170528984375,0.0047266232866,0.00594528207711,0.0130463277046
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,232.1,10.68,35.311,0.0600000005215,0.000110159997348,0.000280279997241,0.170528984375,0.0047266232866,0.00594528207711,0.0130463277046
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,232.8,10.68,35.311,0.0360000003129,0.000110159997348,0.000254799997492,0.163180781482,0.00458435222559,0.00643428796224,0.0125201923495
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,233.2,10.671,35.31,0.0360000003129,0.000110159997348,0.000254799997492,0.163180781482,0.00458435222559,0.00643428796224,0.0125201923495
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,233.9,10.653,35.306,0.0360000003129,0.000104039997495,0.00023568999768,0.163865716342,0.00489794838511,0.00690241815754,0.011784786388
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,234.3,10.653,35.306,0.0360000003129,0.000104039997495,0.00023568999768,0.163865716342,0.00489794838511,0.00690241815754,0.011784786388
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,235.2,10.608,35.299,0.0360000003129,0.000107099997422,0.000254799997492,0.177548576901,0.00459634873139,0.00564987676756,0.0127512507697
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,236.0,10.608,35.299,0.0360000003129,0.000131579996832,0.000254799997492,0.178744243536,0.00450712471948,0.0064972010001,0.0115929998297
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,236.5,10.595,35.297,0.0360000003129,0.000131579996832,0.000254799997492,0.178744243536,0.00450712471948,0.0064972010001,0.0115929998297
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,237.2,10.583,35.296,0.0480000004172,0.000110159997348,0.000267539997367,0.194814478203,0.00414385552811,0.00665648537321,0.0127316148388
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,237.6,10.583,35.296,0.0480000004172,0.000110159997348,0.000267539997367,0.194814478203,0.00414385552811,0.00665648537321,0.0127316148388
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,238.5,10.574,35.294,0.0360000003129,0.000116279997201,0.00026116999743,0.184172253323,0.00427244307469,0.00539908252121,0.0120306390028
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,239.4,10.563,35.291,0.0360000003129,0.000104039997495,0.000248429997555,0.163612330036,0.00465970527766,0.00568648071685,0.011251119443
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,239.8,10.563,35.291,0.0360000003129,0.000104039997495,0.000248429997555,0.163612330036,0.00465970527766,0.00568648071685,0.011251119443
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,240.5,10.529,35.289,0.0240000002086,0.000107099997422,0.00026116999743,0.177512944452,0.00455342373406,0.00660958656317,0.0116839168798
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,241.0,10.491,35.282,0.0240000002086,0.000107099997422,0.00026116999743,0.177512944452,0.00455342373406,0.00660958656317,0.0116839168798
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,241.6,10.491,35.282,0.0480000004172,0.000110159997348,0.000254799997492,0.172227464462,0.0044317716674,0.00720039718228,0.011319979694
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,242.5,10.462,35.279,0.0480000004172,0.000116279997201,0.000267539997367,0.166581700817,0.00458603923421,0.00547743785017,0.0126431186569
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,243.0,10.445,35.275,0.0480000004172,0.000116279997201,0.000267539997367,0.166581700817,0.00458603923421,0.00547743785017,0.0126431186569
2017-07-26 14:36:10,49.03612433333333,-27.917475666666668,243.9,10.427,35.273,0.0360000003129,0.000110159997348,0.00023568999768,0.169768825455,0.00546009714924,0.00500673393969,0.0119249277582
