datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,174.4,12.64,35.543,0.25200000219,0.000122399997053,0.000254799997492,0.143341425504,0.00335208614508,0.00521863648991,0.00994761641107
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,174.9,12.64,35.543,0.25200000219,0.000122399997053,0.000254799997492,0.143341425504,0.00335208614508,0.00521863648991,0.00994761641107
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,175.7,12.641,35.543,0.288000002503,0.000113219997274,0.000280279997241,0.135090533893,0.00332115765355,0.00461724504171,0.00992798048013
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,176.4,12.641,35.542,0.25200000219,0.000110159997348,0.00026116999743,0.135090533893,0.00332115765355,0.00461724504171,0.00992798048013
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,177.0,12.641,35.542,0.25200000219,0.000110159997348,0.00026116999743,0.137802559207,0.00382332388867,0.0042589266943,0.0099968407311
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,177.7,12.641,35.542,0.276000002399,0.000116279997201,0.000254799997492,0.137802559207,0.00382332388867,0.0042589266943,0.0099968407311
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,178.7,12.641,35.542,0.276000002399,0.000116279997201,0.000254799997492,0.150329344742,0.00368292728169,0.00447597667489,0.00926412462316
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,179.5,12.641,35.542,0.276000002399,0.000110159997348,0.00026116999743,0.140518543681,0.00327317163034,0.00420659448554,0.0102281681367
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,180.0,12.641,35.542,0.276000002399,0.000110159997348,0.00026116999743,0.140518543681,0.00327317163034,0.00420659448554,0.0102281681367
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,180.7,12.641,35.542,0.264000002295,0.000113219997274,0.000248429997555,0.141096581193,0.00348236070029,0.00476366083889,0.00934266834692
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,181.4,12.64,35.542,0.264000002295,0.000107099997422,0.000242059997618,0.141096581193,0.00348236070029,0.00476366083889,0.00934266834692
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,182.4,12.64,35.542,0.264000002295,0.000107099997422,0.000242059997618,0.144101584424,0.00349435720609,0.00513227404704,0.00944111698697
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,183.0,12.64,35.542,0.276000002399,0.000119339997127,0.000248429997555,0.149422696863,0.00287222591293,0.00470875491495,0.0105132926133
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,183.7,12.641,35.542,0.240000002086,0.000113219997274,0.000254799997492,0.149422696863,0.00287222591293,0.00470875491495,0.0105132926133
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,184.6,12.64,35.542,0.240000002086,0.000113219997274,0.000254799997492,0.13678901398,0.00313952305787,0.00482628790839,0.00977304491546
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,185.3,12.641,35.542,0.276000002399,0.000116279997201,0.000254799997492,0.145479372466,0.00372735184224,0.00450228576345,0.00972651044898
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,185.8,12.641,35.542,0.276000002399,0.000116279997201,0.000254799997492,0.145479372466,0.00372735184224,0.00450228576345,0.00972651044898
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,186.4,12.641,35.542,0.264000002295,0.000122399997053,0.00026116999743,0.150764852456,0.00323905656696,0.0051846062558,0.00943627525058
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,186.8,12.641,35.542,0.264000002295,0.000122399997053,0.00026116999743,0.150764852456,0.00323905656696,0.0051846062558,0.00943627525058
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,187.7,12.641,35.542,0.276000002399,0.000113219997274,0.000248429997555,0.134183886015,0.00380289233973,0.00427980238413,0.00859999978083
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,188.2,12.641,35.542,0.276000002399,0.000113219997274,0.000248429997555,0.134183886015,0.00380289233973,0.00427980238413,0.00859999978083
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,188.9,12.641,35.542,0.276000002399,0.000113219997274,0.000273909997304,0.135415185099,0.00338807566249,0.00417285021978,0.00995272713282
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,189.3,12.641,35.542,0.276000002399,0.000113219997274,0.000273909997304,0.135415185099,0.00338807566249,0.00417285021978,0.00995272713282
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,190.0,12.641,35.542,0.25200000219,0.000116279997201,0.000248429997555,0.134837147587,0.00366062127871,0.00470618119976,0.00934266834692
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,190.4,12.642,35.542,0.25200000219,0.000116279997201,0.000248429997555,0.134837147587,0.00366062127871,0.00470618119976,0.00934266834692
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,191.1,12.642,35.542,0.276000002399,0.00012545999698,0.00026116999743,0.134690658628,0.00347036419448,0.00478968395909,0.0100436441829
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,191.6,12.64,35.541,0.276000002399,0.00012545999698,0.00026116999743,0.134690658628,0.00347036419448,0.00478968395909,0.0100436441829
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,192.5,12.64,35.541,0.276000002399,0.00012545999698,0.00026116999743,0.141496456458,0.00351141473778,0.00500158650932,0.0099919989947
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,193.5,12.641,35.541,0.264000002295,0.000116279997201,0.00026116999743,0.140807562437,0.00326473658719,0.00337528448082,0.00944111698697
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,194.0,12.641,35.541,0.264000002295,0.000116279997201,0.00026116999743,0.140807562437,0.00326473658719,0.00337528448082,0.00944111698697
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,194.7,12.641,35.541,0.264000002295,0.000116279997201,0.000267539997367,0.131832144356,0.00345499367142,0.00418314508052,0.0107766292762
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,195.1,12.641,35.542,0.264000002295,0.000116279997201,0.000267539997367,0.131832144356,0.00345499367142,0.00418314508052,0.0107766292762
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,195.9,12.641,35.542,0.240000002086,0.000122399997053,0.000273909997304,0.137295786593,0.00365031178154,0.00407075951745,0.00930339648504
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,196.3,12.641,35.542,0.240000002086,0.000122399997053,0.000273909997304,0.137295786593,0.00365031178154,0.00407075951745,0.00930339648504
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,197.3,12.642,35.542,0.25200000219,0.000131579996832,0.000254799997492,0.145043864751,0.0029818814738,0.00418314508052,0.0101593078857
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,197.5,12.642,35.542,0.25200000219,0.000131579996832,0.000254799997492,0.145043864751,0.0029818814738,0.00418314508052,0.0101593078857
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,198.5,12.643,35.542,0.264000002295,0.000119339997127,0.000280279997241,0.144283705831,0.00358001975534,0.00400527276441,0.00910918905849
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,199.4,12.644,35.542,0.276000002399,0.000116279997201,0.000248429997555,0.14290987695,0.00334008963927,0.00351397913245,0.00871808435183
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,199.9,12.644,35.542,0.276000002399,0.000116279997201,0.000248429997555,0.14290987695,0.00334008963927,0.00351397913245,0.00871808435183
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,200.6,12.645,35.542,0.264000002295,0.000122399997053,0.00026116999743,0.139469366005,0.00427750410058,0.00538592797693,0.00979779156815
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,201.1,12.644,35.542,0.264000002295,0.000122399997053,0.00026116999743,0.139469366005,0.00427750410058,0.00538592797693,0.00979779156815
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,201.8,12.644,35.542,0.264000002295,0.000110159997348,0.000248429997555,0.140736297538,0.00356633624091,0.00492037149682,0.009192843504
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,202.3,12.644,35.542,0.264000002295,0.000110159997348,0.000248429997555,0.140736297538,0.00356633624091,0.00492037149682,0.009192843504
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,203.0,12.644,35.543,0.264000002295,0.000122399997053,0.000267539997367,0.150293712292,0.00342237817127,0.00416484310587,0.00859031630804
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,203.5,12.644,35.543,0.264000002295,0.000122399997053,0.000267539997367,0.150293712292,0.00342237817127,0.00416484310587,0.00859031630804
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,204.5,12.645,35.543,0.264000002295,0.000119339997127,0.00026116999743,0.146781936449,0.00343268766844,0.00468244582639,0.0100780743084
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,205.4,12.645,35.543,0.25200000219,0.000116279997201,0.00026116999743,0.149533553372,0.0041078660107,0.00432698716252,0.0102919176659
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,205.9,12.645,35.543,0.25200000219,0.000116279997201,0.00026116999743,0.149533553372,0.0041078660107,0.00432698716252,0.0102919176659
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,206.9,12.645,35.544,0.276000002399,0.000110159997348,0.000254799997492,0.140882786497,0.00321675056398,0.00451772805456,0.00924448869222
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,207.7,12.645,35.544,0.264000002295,0.000116279997201,0.000248429997555,0.148373519187,0.00335208614508,0.00381453187237,0.00940910772969
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,208.2,12.645,35.544,0.264000002295,0.000116279997201,0.000248429997555,0.148373519187,0.00335208614508,0.00381453187237,0.00940910772969
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,208.7,12.644,35.544,0.288000002503,0.000131579996832,0.000293019997116,0.148373519187,0.00335208614508,0.00381453187237,0.00940910772969
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,209.4,12.645,35.544,0.288000002503,0.000131579996832,0.000293019997116,0.156121597345,0.00308647600877,0.00470074780104,0.0101197670385
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,210.4,12.647,35.544,0.276000002399,0.000128519996906,0.000280279997241,0.137260154144,0.00328516813614,0.00429295692841,0.00920010610859
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,210.9,12.645,35.545,0.276000002399,0.000128519996906,0.000280279997241,0.137260154144,0.00328516813614,0.00429295692841,0.00920010610859
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,211.5,12.645,35.545,0.276000002399,0.000113219997274,0.000248429997555,0.137802559207,0.00353896921205,0.00369413919539,0.00905512300206
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,211.9,12.645,35.545,0.276000002399,0.000113219997274,0.000248429997555,0.137802559207,0.00353896921205,0.00369413919539,0.00905512300206
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,212.6,12.646,35.545,0.264000002295,0.000113219997274,0.000254799997492,0.14595051263,0.00359201626115,0.00426693380821,0.0100288499884
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,213.1,12.646,35.544,0.264000002295,0.000113219997274,0.000254799997492,0.14595051263,0.00359201626115,0.00426693380821,0.0100288499884
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,213.8,12.646,35.544,0.276000002399,0.000116279997201,0.00026116999743,0.148048867982,0.0031292135607,0.0045360300292,0.0102747026032
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,214.2,12.646,35.545,0.276000002399,0.000116279997201,0.00026116999743,0.148048867982,0.0031292135607,0.0045360300292,0.0102747026032
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,214.8,12.646,35.545,0.264000002295,0.000113219997274,0.000248429997555,0.142003229072,0.00355771375237,0.00456748654813,0.0090771798012
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,215.3,12.646,35.544,0.264000002295,0.000113219997274,0.000248429997555,0.142003229072,0.00355771375237,0.00456748654813,0.0090771798012
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,216.2,12.648,35.546,0.276000002399,0.000119339997127,0.000254799997492,0.151814030132,0.00293914392187,0.00566817874221,0.0098986610764
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,216.5,12.648,35.546,0.276000002399,0.000119339997127,0.000254799997492,0.151814030132,0.00293914392187,0.00566817874221,0.0098986610764
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,217.5,12.648,35.546,0.264000002295,0.000119339997127,0.00026116999743,0.148373519187,0.0037309133049,0.00493095232591,0.0103978978959
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,218.4,12.649,35.546,0.276000002399,0.000128519996906,0.00026116999743,0.143883830566,0.00406494101337,0.00471390234532,0.00990592368099
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,219.3,12.649,35.547,0.240000002086,0.000116279997201,0.000248429997555,0.148662537943,0.00390223840341,0.00445252726987,0.0104616474251
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,219.6,12.649,35.547,0.240000002086,0.000116279997201,0.000248429997555,0.148662537943,0.00390223840341,0.00445252726987,0.0104616474251
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,220.5,12.652,35.546,0.264000002295,0.000116279997201,0.00026116999743,0.157099510122,0.00400851994702,0.00471390234532,0.0103290376449
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,221.5,12.652,35.546,0.240000002086,0.000113219997274,0.00026116999743,0.158073463739,0.00352509825221,0.00368899176502,0.00952719230068
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,222.5,12.65,35.546,0.276000002399,0.000122399997053,0.00026116999743,0.138020313064,0.00409418249627,0.00474535886424,0.0104592265569
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,223.6,12.649,35.546,0.276000002399,0.000116279997201,0.000254799997492,0.148626905494,0.0034240651799,0.00516887799634,0.00941152859788
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,224.3,12.656,35.547,0.276000002399,0.000116279997201,0.000248429997555,0.149458329313,0.00436672811249,0.00423805100446,0.00908444240579
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,225.0,12.654,35.547,0.276000002399,0.000116279997201,0.000248429997555,0.149458329313,0.00436672811249,0.00423805100446,0.00908444240579
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,226.0,12.654,35.547,0.264000002295,0.000116279997201,0.000267539997367,0.140482911232,0.00276931838659,0.00400527276441,0.0101125044339
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,226.7,12.647,35.544,0.264000002295,0.000113219997274,0.00023568999768,0.14055417613,0.00357664573809,0.00394521941009,0.0100288499884
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,227.5,12.647,35.543,0.264000002295,0.000113219997274,0.00023568999768,0.14055417613,0.00357664573809,0.00394521941009,0.0100288499884
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,228.6,12.649,35.543,0.240000002086,0.000110159997348,0.000248429997555,0.149062413208,0.00389886438615,0.0040158535935,0.00996752132737
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,229.3,12.648,35.542,0.264000002295,0.000113219997274,0.000254799997492,0.15043624209,0.0036896753162,0.00347451549961,0.0104003187641
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,230.0,12.648,35.542,0.264000002295,0.000113219997274,0.000254799997492,0.15043624209,0.0036896753162,0.00347451549961,0.0104003187641
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,231.0,12.648,35.543,0.288000002503,0.000122399997053,0.000248429997555,0.146275163835,0.00352697270624,0.004653848991,0.00983948429823
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,232.4,12.65,35.543,0.264000002295,0.000113219997274,0.00026116999743,0.152752351299,0.00367936581903,0.00491522406645,0.00898868361929
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,233.4,12.65,35.542,0.276000002399,0.000116279997201,0.000267539997367,0.149422696863,0.00317719958391,0.0036209312968,0.00963048267713
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,233.9,12.65,35.542,0.276000002399,0.000116279997201,0.000267539997367,0.149422696863,0.00317719958391,0.0036209312968,0.00963048267713
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,234.9,12.649,35.543,0.264000002295,0.000119339997127,0.00026116999743,0.155325805976,0.00369304933346,0.00358976074622,0.00952961316888
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,235.5,12.65,35.543,0.264000002295,0.000119339997127,0.00026116999743,0.155325805976,0.00369304933346,0.00358976074622,0.00952961316888
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,236.3,12.648,35.542,0.264000002295,0.000110159997348,0.000242059997618,0.156010740836,0.0042964360863,0.00427208123858,0.00976820317906
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,237.3,12.649,35.542,0.264000002295,0.000119339997127,0.00023568999768,0.161874258338,0.0040135809729,0.00416999053624,0.00891229177838
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,238.3,12.646,35.542,0.25200000219,0.000116279997201,0.000248429997555,0.14964045072,0.00361600927276,0.00434786285235,0.00966249193441
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,238.5,12.646,35.542,0.25200000219,0.000116279997201,0.000248429997555,0.14964045072,0.00361600927276,0.00434786285235,0.00966249193441
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,239.6,12.646,35.542,0.288000002503,0.000113219997274,0.000267539997367,0.144101584424,0.00338638865386,0.00316624161413,0.0102747026032
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,240.4,12.645,35.542,0.264000002295,0.000110159997348,0.00023568999768,0.158148687798,0.00467001477484,0.00359490817659,0.0109584633764
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,241.5,12.645,35.541,0.300000002608,0.000119339997127,0.000280279997241,0.150258079843,0.00391086089196,0.00360806272087,0.00897146855655
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,241.7,12.645,35.541,0.300000002608,0.000119339997127,0.000280279997241,0.150258079843,0.00391086089196,0.00360806272087,0.00897146855655
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,242.6,12.647,35.542,0.264000002295,0.000116279997201,0.00026116999743,0.159811535436,0.00379426985118,0.00382225301793,0.0106733388998
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,243.6,12.648,35.541,0.276000002399,0.000134639996759,0.000254799997492,0.164954485629,0.00420721207439,0.00362379098034,0.00976336144267
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,244.6,12.645,35.541,0.240000002086,0.000116279997201,0.00026116999743,0.145657534713,0.00334515066516,0.003953226524,0.0097902599782
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,245.5,12.644,35.542,0.25200000219,0.000128519996906,0.000254799997492,0.140122627577,0.00341206867409,0.00370472002448,0.0102133739421
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,245.9,12.644,35.542,0.25200000219,0.000128519996906,0.000254799997492,0.140122627577,0.00341206867409,0.00370472002448,0.0102133739421
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,246.7,12.646,35.541,0.25200000219,0.000119339997127,0.000273909997304,0.155757354529,0.00411124002796,0.00399755161885,0.010260177394
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,247.7,12.644,35.541,0.25200000219,0.000113219997274,0.000229319997743,0.163141189872,0.00400851994702,0.00361321015124,0.0103290376449
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,248.0,12.644,35.541,0.25200000219,0.000113219997274,0.000229319997743,0.163141189872,0.00400851994702,0.00361321015124,0.0103290376449
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,248.5,12.643,35.54,0.25200000219,0.000113219997274,0.000229319997743,0.152934472707,0.00360569977558,0.00363665955626,0.00993040134833
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,249.4,12.643,35.54,0.25200000219,0.000113219997274,0.000229319997743,0.163612330036,0.00354571724656,0.00540422995158,0.0101369821012
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,255.0,12.642,35.54,0.264000002295,0.000116279997201,0.00026116999743,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,258.6,12.642,35.54,0.264000002295,0.000116279997201,0.00026116999743,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,268.6,12.641,35.54,0.25200000219,0.000119339997127,0.000254799997492,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,274.8,12.622,35.54,0.156000001356,0.000104039997495,0.000229319997743,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,279.1,12.617,35.539,0.156000001356,0.000104039997495,0.000229319997743,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,289.1,12.152,35.463,0.0600000005215,8.26199980111e-05,0.000210209997931,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,294.9,11.708,35.384,0.0360000003129,8.56799979374e-05,0.000197469998056,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,300.0,11.668,35.404,0.0360000003129,8.56799979374e-05,0.000197469998056,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,311.1,11.891,35.474,0.0360000003129,8.26199980111e-05,0.000222949997806,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,315.1,11.891,35.474,0.0360000003129,8.26199980111e-05,0.000222949997806,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,322.9,11.806,35.468,0.0360000003129,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,334.6,11.548,35.434,0.0240000002086,8.26199980111e-05,0.000210209997931,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,335.2,11.548,35.434,0.0240000002086,8.26199980111e-05,0.000210209997931,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,347.0,11.369,35.399,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,355.3,11.096,35.366,0.0480000004172,9.17999977901e-05,0.000210209997931,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,360.0,11.094,35.369,0.0480000004172,9.17999977901e-05,0.000210209997931,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,372.7,10.657,35.309,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,375.0,10.657,35.309,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,385.7,10.524,35.29,0.0360000003129,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,395.0,10.309,35.263,0.0360000003129,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,398.8,10.315,35.263,0.0360000003129,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,411.5,9.833,35.216,0.0480000004172,9.79199976427e-05,0.000222949997806,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,415.1,9.833,35.216,0.0480000004172,9.79199976427e-05,0.000222949997806,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,424.9,9.762,35.209,0.0360000003129,8.56799979374e-05,0.000210209997931,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,435.0,9.571,35.191,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,438.5,9.577,35.194,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,451.9,9.414,35.179,0.0360000003129,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,454.9,9.414,35.179,0.0360000003129,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,465.7,9.287,35.168,0.0480000004172,7.95599980847e-05,0.000222949997806,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,474.9,9.111,35.159,0.0480000004172,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,479.5,9.101,35.158,0.0480000004172,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,493.0,8.775,35.144,0.0480000004172,8.26199980111e-05,0.00023568999768,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,495.0,8.775,35.144,0.0480000004172,8.26199980111e-05,0.00023568999768,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,503.9,nan,nan,0.0360000003129,8.26199980111e-05,0.000229319997743,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,507.1,nan,nan,0.0360000003129,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
