datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,170.5,4.049,34.769,0.360000003129,0.000137699996685,0.000267539997367,0.473832393434,0.00681738931367,0.00704626023954,0.0697062099088
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,171.3,4.049,34.768,0.396000003442,0.000131579996832,0.000280279997241,0.473832393434,0.00681738931367,0.00704626023954,0.0697062099088
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,171.8,4.049,34.768,0.396000003442,0.000131579996832,0.000280279997241,0.486066201052,0.00772574973749,0.00745147739699,0.0713120524802
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,172.6,4.049,34.769,0.396000003442,0.000134639996759,0.000280279997241,0.486066201052,0.00772574973749,0.00745147739699,0.0713120524802
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,173.2,4.049,34.769,0.396000003442,0.000134639996759,0.000280279997241,0.473579007127,0.00766051873718,0.0078618419848,0.0677953379445
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,173.9,4.049,34.769,0.408000003546,0.00014993999639,0.000273909997304,0.473579007127,0.00766051873718,0.0078618419848,0.0677953379445
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,175.0,4.05,34.769,0.408000003546,0.00014993999639,0.000273909997304,0.479007016915,0.00744626864135,0.00673770038571,0.0628546149377
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,175.8,4.05,34.769,0.384000003338,0.000146879996464,0.000267539997367,0.455477722846,0.00808901892885,0.00633505694345,0.0586909906224
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,176.4,4.05,34.769,0.384000003338,0.000146879996464,0.000267539997367,0.455477722846,0.00808901892885,0.00633505694345,0.0586909906224
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,177.1,4.05,34.769,0.384000003338,0.000143819996538,0.000273909997304,0.461705483164,0.00728187902276,0.00765022540293,0.0540060726885
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,177.7,4.05,34.769,0.384000003338,0.000143819996538,0.000273909997304,0.461705483164,0.00728187902276,0.00765022540293,0.0540060726885
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,178.5,4.049,34.769,0.396000003442,0.000140759996611,0.00026116999743,0.451241420532,0.00741196613256,0.00751925189685,0.0531108894259
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,178.9,4.049,34.769,0.396000003442,0.000140759996611,0.00026116999743,0.451241420532,0.00741196613256,0.00751925189685,0.0531108894259
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,179.7,4.05,34.769,0.384000003338,0.000137699996685,0.000267539997367,0.449796326751,0.00705900643837,0.00759245979545,0.0518934617077
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,180.4,4.05,34.769,0.372000003234,0.000143819996538,0.000267539997367,0.449796326751,0.00705900643837,0.00759245979545,0.0518934617077
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,181.0,4.05,34.769,0.372000003234,0.000143819996538,0.000267539997367,0.450409996713,0.00769144722871,0.00842662948371,0.0474764531877
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,181.7,4.051,34.768,0.396000003442,0.000140759996611,0.000267539997367,0.450409996713,0.00769144722871,0.00842662948371,0.0474764531877
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,182.4,4.051,34.769,0.396000003442,0.000140759996611,0.000267539997367,0.44005679059,0.00639751161055,0.00797165383269,0.0471889078428
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,182.9,4.051,34.769,0.396000003442,0.000131579996832,0.00026116999743,0.44005679059,0.00639751161055,0.00797165383269,0.0471889078428
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,183.5,4.05,34.769,0.396000003442,0.000131579996832,0.00026116999743,0.429743176077,0.00676940329046,0.00800825778199,0.0461312574256
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,184.2,4.051,34.769,0.372000003234,0.000134639996759,0.000254799997492,0.429743176077,0.00676940329046,0.00800825778199,0.0461312574256
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,184.6,4.051,34.769,0.372000003234,0.000134639996759,0.000254799997492,0.43633122005,0.00778910628376,0.00696247151186,0.0463305755739
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,185.4,4.051,34.769,0.396000003442,0.000146879996464,0.000267539997367,0.43633122005,0.00778910628376,0.00696247151186,0.0463305755739
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,186.3,4.05,34.769,0.396000003442,0.000146879996464,0.000267539997367,0.429196811853,0.00763652572557,0.00768396966869,0.041124095036
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,186.9,4.05,34.769,0.396000003442,0.000140759996611,0.00026116999743,0.438318718892,0.00731599408613,0.00733108472,0.0419531079012
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,187.5,4.052,34.769,0.408000003546,0.000137699996685,0.00026116999743,0.438318718892,0.00731599408613,0.00733108472,0.0419531079012
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,187.9,4.052,34.769,0.408000003546,0.000137699996685,0.00026116999743,0.423875699413,0.00754224068777,0.00733365843519,0.043315518726
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,188.3,4.051,34.769,0.408000003546,0.000137699996685,0.00026116999743,0.423875699413,0.00754224068777,0.00733365843519,0.043315518726
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,188.7,4.051,34.769,0.408000003546,0.000137699996685,0.00026116999743,0.42572462762,0.0074138405866,0.00794820442767,0.0429367873457
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,189.1,4.051,34.769,0.408000003546,0.000137699996685,0.00026116999743,0.42572462762,0.0074138405866,0.00794820442767,0.0429367873457
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,189.7,4.051,34.769,0.408000003546,0.000134639996759,0.000248429997555,0.426662948787,0.00725601155712,0.00749065506147,0.0428851421574
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,189.9,4.051,34.769,0.384000003338,0.000137699996685,0.000293019997116,0.426662948787,0.00725601155712,0.00749065506147,0.0428851421574
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,190.5,4.051,34.769,0.384000003338,0.000137699996685,0.000293019997116,0.424311207128,0.00750981263302,0.00813637160452,0.0409815327977
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,190.9,4.051,34.769,0.408000003546,0.000143819996538,0.000273909997304,0.418629811034,0.00772912375474,0.00747750051719,0.0374131730738
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,191.4,4.05,34.769,0.396000003442,0.000146879996464,0.000254799997492,0.418629811034,0.00772912375474,0.00747750051719,0.0374131730738
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,191.9,4.05,34.769,0.396000003442,0.000146879996464,0.000254799997492,0.420074904814,0.00716360097335,0.00832453878137,0.0355539462977
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,192.3,4.05,34.769,0.420000003651,0.000143819996538,0.000267539997367,0.420074904814,0.00716360097335,0.00832453878137,0.0355539462977
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,192.8,4.05,34.769,0.420000003651,0.000143819996538,0.000267539997367,0.419532499751,0.00781309929537,0.00730763531499,0.0364515504285
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,193.4,4.05,34.77,0.384000003338,0.000143819996538,0.000267539997367,0.425396017253,0.0079741148967,0.0071246155685,0.0396191219729
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,194.1,4.051,34.769,0.420000003651,0.000140759996611,0.000242059997618,0.420835063734,0.00789182636471,0.00714806497352,0.0384189093174
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,194.3,4.051,34.769,0.420000003651,0.000140759996611,0.000242059997618,0.420835063734,0.00789182636471,0.00714806497352,0.0384189093174
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,194.8,4.051,34.769,0.420000003651,0.000134639996759,0.000267539997367,0.42344415086,0.00741721460385,0.00709058533439,0.0362694473429
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,195.1,4.051,34.769,0.420000003651,0.000134639996759,0.000267539997367,0.42344415086,0.00741721460385,0.00709058533439,0.0362694473429
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,195.6,4.051,34.769,0.420000003651,0.000134639996759,0.000267539997367,0.417073860744,0.00716360097335,0.00789587221891,0.037000011568
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,195.9,4.051,34.769,0.420000003651,0.000134639996759,0.000267539997367,0.417073860744,0.00716360097335,0.00789587221891,0.037000011568
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,196.6,4.051,34.77,0.408000003546,0.000140759996611,0.000267539997367,0.420945920243,0.00647455167126,0.00719267603673,0.0351259905974
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,197.2,4.051,34.771,0.396000003442,0.000131579996832,0.000248429997555,0.41964335626,0.00790569732454,0.00759531947899,0.0356376007432
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,197.5,4.051,34.771,0.396000003442,0.000131579996832,0.000248429997555,0.41964335626,0.00790569732454,0.00759531947899,0.0356376007432
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,198.2,4.048,34.771,0.444000003859,0.000137699996685,0.000267539997367,0.4211636741,0.00775986480087,0.00845265260391,0.034705566487
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,198.4,4.048,34.771,0.444000003859,0.000137699996685,0.000267539997367,0.4211636741,0.00775986480087,0.00845265260391,0.034705566487
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,199.0,4.044,34.772,0.360000003129,0.000140759996611,0.000254799997492,0.403062389819,0.00772387528346,0.00801340521235,0.0340906659647
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,199.4,4.044,34.772,0.396000003442,0.000171359995875,0.000267539997367,0.403062389819,0.00772387528346,0.00801340521235,0.0340906659647
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,199.8,4.044,34.772,0.396000003442,0.000171359995875,0.000267539997367,0.411206384081,0.00701439443242,0.00791674790874,0.0312821898696
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,200.4,4.041,34.772,0.420000003651,0.000143819996538,0.000273909997304,0.420728166386,0.00761253271397,0.0093443019313,0.0312994049324
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,200.7,4.041,34.772,0.420000003651,0.000143819996538,0.000273909997304,0.420728166386,0.00761253271397,0.0093443019313,0.0312994049324
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,201.3,4.039,34.772,0.408000003546,0.00014993999639,0.000273909997304,0.411281608141,0.00725788601115,0.00912467823552,0.0334978222415
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,201.5,4.039,34.772,0.408000003546,0.00014993999639,0.000273909997304,0.411281608141,0.00725788601115,0.00912467823552,0.0334978222415
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,202.1,4.039,34.772,0.384000003338,0.000152999996317,0.000286649997179,0.412219929308,0.00798105037662,0.00764221828902,0.0319167263229
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,202.5,4.039,34.772,0.384000003338,0.000152999996317,0.000286649997179,0.412219929308,0.00798105037662,0.00764221828902,0.0319167263229
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,203.2,4.035,34.772,0.396000003442,0.000134639996759,0.00026116999743,0.396692099703,0.00736060609209,0.00822530776258,0.0337660006408
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,203.5,4.035,34.772,0.444000003859,0.000140759996611,0.000286649997179,0.396692099703,0.00736060609209,0.00822530776258,0.0337660006408
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,204.0,4.035,34.772,0.444000003859,0.000140759996611,0.000286649997179,0.402048844592,0.00718065850504,0.00895996046369,0.031592060999
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,204.6,4.026,34.772,0.396000003442,0.000131579996832,0.00026116999743,0.414068857514,0.00759547518228,0.00815467357917,0.0328363872528
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,205.0,4.026,34.772,0.396000003442,0.000131579996832,0.00026116999743,0.414068857514,0.00759547518228,0.00815467357917,0.0328363872528
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,205.6,4.022,34.772,0.384000003338,0.000131579996832,0.000286649997179,0.402124068652,0.00739828261813,0.00738599064395,0.0304190158643
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,205.8,4.022,34.772,0.384000003338,0.000131579996832,0.000286649997179,0.402124068652,0.00739828261813,0.00738599064395,0.0304190158643
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,206.6,4.017,34.773,0.396000003442,0.000134639996759,0.00026116999743,0.381306799896,0.00755086317632,0.00690756558791,0.0326370691045
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,207.2,4.017,34.773,0.372000003234,0.000134639996759,0.00026116999743,0.399914856791,0.00803934589701,0.00777290582674,0.0315476784153
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,207.5,4.017,34.773,0.372000003234,0.000134639996759,0.00026116999743,0.399914856791,0.00803934589701,0.00777290582674,0.0315476784153
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,208.1,4.017,34.773,0.396000003442,0.000146879996464,0.000280279997241,0.417145125643,0.00836493856233,0.00811034848432,0.032167420674
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,208.6,4.015,34.773,0.360000003129,0.000156059996243,0.000286649997179,0.402048844592,0.00814731444924,0.00784096629497,0.0306944568682
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,209.0,4.015,34.773,0.360000003129,0.000156059996243,0.000286649997179,0.402048844592,0.00814731444924,0.00784096629497,0.0306944568682
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,209.6,4.014,34.773,0.396000003442,0.000165239996022,0.000273909997304,0.417073860744,0.00803578443435,0.00809976765523,0.0314691346916
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,209.8,4.014,34.773,0.396000003442,0.000165239996022,0.000273909997304,0.417073860744,0.00803578443435,0.00809976765523,0.0314691346916
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,210.5,4.014,34.773,0.384000003338,0.000128519996906,0.000280279997241,0.420474780079,0.00850889663198,0.00857304528089,0.0275882139848
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,210.9,4.014,34.773,0.384000003338,0.000128519996906,0.000280279997241,0.420474780079,0.00850889663198,0.00857304528089,0.0275882139848
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,211.5,4.013,34.773,0.396000003442,0.00014993999639,0.000343979996615,0.419061359587,0.0068721233714,0.00844493145836,0.02957547779
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,212.2,4.013,34.773,0.384000003338,0.000128519996906,0.000286649997179,0.407116570725,0.00829464653614,0.00877951443239,0.0283136674881
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,212.6,4.013,34.773,0.384000003338,0.000128519996906,0.000286649997179,0.407116570725,0.00829464653614,0.00877951443239,0.0283136674881
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,213.4,4.011,34.773,0.396000003442,0.000128519996906,0.000267539997367,0.403644386492,0.0077737357607,0.00742774202361,0.028291610689
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,214.1,4.011,34.773,0.408000003546,0.000140759996611,0.00026116999743,0.413197842085,0.00829633354477,0.00688926361326,0.0258642868424
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,214.5,4.011,34.773,0.408000003546,0.000140759996611,0.00026116999743,0.413197842085,0.00829633354477,0.00688926361326,0.0258642868424
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,215.1,4.011,34.773,0.384000003338,0.000146879996464,0.000273909997304,0.397380993724,0.00767588926024,0.00708801161921,0.0275809513802
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,215.8,4.01,34.773,0.384000003338,0.000137699996685,0.000273909997304,0.406574165663,0.00755779865624,0.00818355638291,0.0273176147173
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,216.6,4.01,34.773,0.432000003755,0.00014993999639,0.000280279997241,0.406067393049,0.00747194866158,0.00712976299887,0.0272119034727
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,217.5,4.01,34.773,0.420000003651,0.000134639996759,0.000280279997241,0.401688560938,0.00749425466456,0.00731020903017,0.0265012441639
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,218.3,4.011,34.773,0.396000003442,0.000143819996538,0.000267539997367,0.408925907321,0.00754055367915,0.00763449714347,0.0281563110553
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,218.7,4.011,34.773,0.396000003442,0.000143819996538,0.000267539997367,0.408925907321,0.00754055367915,0.00763449714347,0.0281563110553
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,219.4,4.011,34.773,0.396000003442,0.000146879996464,0.000267539997367,0.398901311564,0.0070486969412,0.00787757024426,0.0256797628887
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,220.1,4.009,34.774,0.384000003338,0.000143819996538,0.000273909997304,0.412801925981,0.00735723207483,0.00803971430091,0.0259379888298
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,220.5,4.009,34.774,0.384000003338,0.000143819996538,0.000273909997304,0.412801925981,0.00735723207483,0.00803971430091,0.0259379888298
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,221.1,4.009,34.774,0.408000003546,0.000134639996759,0.000273909997304,0.407987586154,0.00825172153881,0.00860450179982,0.0232548599103
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,221.9,4.007,34.774,0.372000003234,0.000143819996538,0.000286649997179,0.402448719857,0.00811638595772,0.00793504988339,0.0241304072419
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,222.7,4.008,34.774,0.408000003546,0.000152999996317,0.00026116999743,0.401977579694,0.00799979491694,0.00842662948371,0.0228688659254
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,223.6,4.008,34.774,0.408000003546,0.000131579996832,0.000299389997053,0.391988616386,0.00817636848673,0.00834570043956,0.0250503371572
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,224.4,4.007,34.774,0.408000003546,0.000137699996685,0.000280279997241,0.402013212143,0.00804778094015,0.00743317542234,0.0234813455795
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,225.3,4.008,34.774,0.396000003442,0.00012545999698,0.00026116999743,0.408672521015,0.00821929348406,0.00686838792343,0.0231222501301
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,226.1,4.007,34.774,0.384000003338,0.00014993999639,0.000280279997241,0.406320779356,0.00766914122573,0.00738341692876,0.0218408038973
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,226.5,4.007,34.774,0.384000003338,0.00014993999639,0.000280279997241,0.406320779356,0.00766914122573,0.00738341692876,0.0218408038973
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,227.2,4.007,34.773,0.372000003234,0.000143819996538,0.000280279997241,0.401977579694,0.00789538782737,0.00750380960575,0.0236731321378
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,227.8,4.007,34.773,0.384000003338,0.000134639996759,0.000267539997367,0.392242002693,0.00776680028078,0.00805544256037,0.0234786557259
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,228.6,4.007,34.774,0.384000003338,0.000134639996759,0.000242059997618,0.394122604187,0.0082569700101,0.00901229267245,0.0201588384704
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,228.8,4.007,34.774,0.384000003338,0.000134639996759,0.000242059997618,0.394122604187,0.0082569700101,0.00901229267245,0.0201588384704
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,229.7,4.008,34.774,0.396000003442,0.000137699996685,0.00026116999743,0.381924429019,0.00754917616769,0.00825933799669,0.0239878450036
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,230.4,4.007,34.774,0.420000003651,0.000131579996832,0.000273909997304,0.397598747582,0.00736754157201,0.00776518468119,0.0236018510187
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,231.2,4.007,34.774,0.396000003442,0.000131579996832,0.000248429997555,0.402124068652,0.00731262006888,0.00743317542234,0.0215137177052
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,232.0,4.007,34.773,0.384000003338,0.000143819996538,0.000273909997304,0.401363909732,0.00796905387082,0.00784096629497,0.0236903472006
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,232.3,4.007,34.773,0.384000003338,0.000143819996538,0.000273909997304,0.401363909732,0.00796905387082,0.00784096629497,0.0236903472006
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,233.0,4.006,34.774,0.396000003442,0.000137699996685,0.000273909997304,0.396620834805,0.00803765888838,0.00762391631437,0.0235450951087
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,233.7,4.006,34.774,0.408000003546,0.000143819996538,0.000267539997367,0.404982582924,0.0082157320214,0.00785154712406,0.0226819211034
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,234.3,4.005,34.774,0.408000003546,0.000143819996538,0.000267539997367,0.398323274052,0.00770513074314,0.00786984909871,0.020512823198
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,234.7,4.005,34.774,0.384000003338,0.000143819996538,0.00026116999743,0.398323274052,0.00770513074314,0.00786984909871,0.020512823198
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,235.4,4.003,34.774,0.396000003442,0.000140759996611,0.000267539997367,0.379172812095,0.00735198360355,0.0074489036818,0.0231911103811
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,236.2,4.002,34.774,0.384000003338,0.000128519996906,0.00026116999743,0.401795458286,0.00765189624863,0.00792475502265,0.0226130608525
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,237.0,4.002,34.774,0.384000003338,0.000137699996685,0.000267539997367,0.394340358045,0.0074378335982,0.00660415316445,0.0153778927646
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,237.5,4.002,34.774,0.384000003338,0.000137699996685,0.000267539997367,0.389708139626,0.00804103290564,0.00720297089747,0.0199471469957
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,238.0,4.002,34.774,0.396000003442,0.000134639996759,0.000280279997241,0.389708139626,0.00804103290564,0.00720297089747,0.0199471469957
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,238.8,4.002,34.774,0.408000003546,0.000137699996685,0.000273909997304,0.402124068652,0.00788507833019,0.0070539813851,0.0228172207372
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,239.7,4.004,34.775,0.384000003338,0.000143819996538,0.00026116999743,0.398790455055,0.00767776371427,0.0073416655491,0.0213835287932
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,240.4,4.006,34.775,0.384000003338,0.000131579996832,0.000273909997304,0.398501436299,0.00750119014448,0.00802655975663,0.0228271731953
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,241.2,4.006,34.775,0.372000003234,0.000134639996759,0.000286649997179,0.390935479549,0.00718759398496,0.00794820442767,0.02186555055
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,241.7,4.004,34.775,0.372000003234,0.000134639996759,0.000286649997179,0.392855672654,0.00786108531858,0.00838487810404,0.0217154567217
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,242.1,4.004,34.775,0.396000003442,0.000131579996832,0.000280279997241,0.392855672654,0.00786108531858,0.00838487810404,0.0217154567217
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,242.8,4.003,34.775,0.396000003442,0.000122399997053,0.00026116999743,0.383987151921,0.00784740180415,0.00785412083925,0.0186611280119
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,243.4,4.004,34.775,0.396000003442,0.000122399997053,0.00026116999743,0.39242016494,0.00671110777007,0.00781494317476,0.0211253028521
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,243.8,4.004,34.775,0.396000003442,0.000131579996832,0.000267539997367,0.39242016494,0.00671110777007,0.00781494317476,0.0211253028521
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,244.5,4.005,34.776,0.360000003129,0.000143819996538,0.000254799997492,0.386521014988,0.00768619875742,0.00760046690936,0.0208571244528
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,245.3,4.005,34.776,0.372000003234,0.000131579996832,0.000280279997241,0.403497897533,0.00767082823436,0.00746977937163,0.0164524892592
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,245.5,4.005,34.776,0.372000003234,0.000131579996832,0.000280279997241,0.403497897533,0.00767082823436,0.00746977937163,0.0164524892592
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,246.2,4.007,34.777,0.360000003129,0.000195839995285,0.000248429997555,0.401906314795,0.00734523556903,0.00731793017572,0.0218924490855
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,246.9,4.007,34.777,0.348000003025,0.000128519996906,0.000248429997555,0.389961525933,0.00802566238258,0.00767624852313,0.0195415170799
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,247.5,4.014,34.78,0.348000003025,0.000128519996906,0.000248429997555,0.388801491748,0.00806502591724,0.00789072478854,0.0206064301017
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,247.9,4.014,34.78,0.348000003025,0.000128519996906,0.000267539997367,0.388801491748,0.00806502591724,0.00789072478854,0.0206064301017
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,248.7,4.021,34.782,0.336000002921,0.000134639996759,0.000254799997492,0.407841097196,0.0074908806473,0.00817040183863,0.017814900084
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,249.5,4.021,34.782,0.336000002921,0.000131579996832,0.000273909997304,0.387570192664,0.00828602404759,0.00832196506619,0.0207834224655
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,250.3,4.021,34.782,0.336000002921,0.000134639996759,0.000267539997367,0.397452258623,0.00733998709774,0.00823302890813,0.0194382267034
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,251.1,4.021,34.782,0.312000002712,0.000122399997053,0.000267539997367,0.395496433069,0.00765545771129,0.00777547954193,0.0196668642555
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,251.9,4.021,34.782,0.300000002608,0.000116279997201,0.000248429997555,0.408494358768,0.0075439276964,0.00750895703612,0.0174829721555
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,252.5,3.998,34.784,0.300000002608,0.000122399997053,0.000267539997367,0.398176785094,0.00851751912052,0.00831424392063,0.0207121413463
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,253.3,3.998,34.784,0.300000002608,0.000122399997053,0.000267539997367,0.389632915566,0.0074668876357,0.00782781175069,0.0208522827164
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,254.2,3.998,34.784,0.300000002608,0.000131579996832,0.00026116999743,0.389668548016,0.00815574949238,0.00788014395945,0.0194874510235
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,254.7,3.998,34.784,0.300000002608,0.000131579996832,0.00026116999743,0.385289715904,0.00763315170832,0.00845808600263,0.0187961586602
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,255.4,3.998,34.784,0.276000002399,0.000116279997201,0.000248429997555,0.385289715904,0.00763315170832,0.00845808600263,0.0187961586602
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,256.1,3.998,34.784,0.264000002295,0.00012545999698,0.000248429997555,0.396585202355,0.00760578467945,0.00823588859167,0.0191060297896
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,257.1,3.998,34.784,0.276000002399,0.000119339997127,0.000254799997492,0.399661470484,0.00729387552856,0.00860450179982,0.0198955018075
