datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,161.4,4.188,34.739,0.492000004277,0.000159119996169,0.000286649997179,0.402666473715,0.00798273738525,0.00809462022486,0.0167206676585
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,162.3,4.19,34.74,0.516000004485,0.000159119996169,0.000286649997179,0.406213882008,0.0075319311906,0.00761619516882,0.0206088509699
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,163.0,4.19,34.74,0.504000004381,0.000165239996022,0.000293019997116,0.394051339289,0.00720989998793,0.00939663414006,0.0205104023298
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,163.6,4.191,34.741,0.504000004381,0.000165239996022,0.000293019997116,0.382937974245,0.00789876184462,0.00842920319889,0.0188160635765
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,164.3,4.192,34.742,0.516000004485,0.000174419995801,0.000280279997241,0.382937974245,0.00789876184462,0.00842920319889,0.0188160635765
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,164.9,4.192,34.742,0.492000004277,0.000156059996243,0.000286649997179,0.395496433069,0.00836831257959,0.00823302890813,0.0179526205859
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,165.5,4.192,34.743,0.492000004277,0.000156059996243,0.000286649997179,0.399408084178,0.0077737357607,0.00703825312563,0.0184445948008
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,166.3,4.192,34.742,0.492000004277,0.000171359995875,0.000337609996677,0.399408084178,0.0077737357607,0.00703825312563,0.0184445948008
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,166.9,4.192,34.742,0.468000004068,0.000168299995948,0.000305759996991,0.382249080224,0.00771881425757,0.0080422880161,0.0203014007087
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,167.6,4.197,34.744,0.468000004068,0.000168299995948,0.000305759996991,0.390975071159,0.00772387528346,0.00802913347182,0.0195783680736
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,168.3,4.196,34.744,0.492000004277,0.000156059996243,0.000286649997179,0.390975071159,0.00772387528346,0.00802913347182,0.0195783680736
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,169.0,4.196,34.744,0.468000004068,0.000159119996169,0.000293019997116,0.405560620436,0.00793137734478,0.00813637160452,0.0202989798405
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,169.5,4.195,34.745,0.468000004068,0.000159119996169,0.000293019997116,0.405560620436,0.00793137734478,0.00813637160452,0.0202989798405
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,170.4,4.195,34.744,0.480000004172,0.000156059996243,0.000280279997241,0.396909853561,0.00812838246352,0.0089679675776,0.0196448074563
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,171.1,4.192,34.744,0.492000004277,0.000156059996243,0.00026116999743,0.398576660359,0.00732986504597,0.00805286884519,0.0204170644115
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,171.6,4.192,34.744,0.492000004277,0.000156059996243,0.00026116999743,0.394051339289,0.00810438945191,0.00822016033221,0.0205472533235
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,172.3,4.196,34.745,0.468000004068,0.000156059996243,0.000293019997116,0.394051339289,0.00810438945191,0.00822016033221,0.0205472533235
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,172.7,4.196,34.745,0.468000004068,0.000156059996243,0.000293019997116,0.375011733841,0.00738628611233,0.00782266432032,0.019799743021
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,173.4,4.196,34.745,0.432000003755,0.000174419995801,0.000286649997179,0.375011733841,0.00738628611233,0.00782266432032,0.019799743021
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,173.7,4.196,34.745,0.432000003755,0.000174419995801,0.000286649997179,0.386881298643,0.00776342626353,0.00882669921078,0.0203530458969
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,174.5,4.196,34.745,0.456000003964,0.000159119996169,0.000286649997179,0.386881298643,0.00776342626353,0.00882669921078,0.0203530458969
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,174.7,4.196,34.745,0.456000003964,0.000159119996169,0.000286649997179,0.382106550427,0.00699396288347,0.00758473864989,0.0178937127931
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,175.6,4.197,34.745,0.468000004068,0.000177479995727,0.000312129996928,0.382106550427,0.00699396288347,0.00758473864989,0.0178937127931
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,176.2,4.194,34.748,0.468000004068,0.000177479995727,0.000312129996928,0.379826073667,0.0076262162284,0.00893651105867,0.0179501997177
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,176.7,4.194,34.748,0.396000003442,0.000165239996022,0.000286649997179,0.379826073667,0.0076262162284,0.00893651105867,0.0179501997177
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,177.2,4.185,34.75,0.396000003442,0.000165239996022,0.000286649997179,0.391949024776,0.00804609393152,0.00797680126306,0.0189266165576
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,177.9,4.185,34.75,0.420000003651,0.000146879996464,0.000305759996991,0.372367014265,0.00824159948704,0.00802398604145,0.0193521513897
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,178.7,4.166,34.751,0.408000003546,0.000140759996611,0.000273909997304,0.372367014265,0.00824159948704,0.00802398604145,0.0193521513897
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,179.4,4.156,34.751,0.408000003546,0.000140759996611,0.000273909997304,0.375625403802,0.00802041391129,0.00806573742111,0.019742987111
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,179.8,4.156,34.751,0.408000003546,0.000156059996243,0.00026116999743,0.375625403802,0.00802041391129,0.00806573742111,0.019742987111
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,180.3,4.152,34.751,0.408000003546,0.000156059996243,0.00026116999743,0.3870990525,0.00723389299954,0.00899141698262,0.0154023704319
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,180.9,4.141,34.75,0.432000003755,0.000159119996169,0.000267539997367,0.3870990525,0.00723389299954,0.00899141698262,0.0154023704319
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,181.4,4.141,34.75,0.432000003755,0.000159119996169,0.000267539997367,0.38557873466,0.00811132493183,0.0089313636283,0.0189142432312
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,181.9,4.141,34.75,0.444000003859,0.000156059996243,0.000312129996928,0.38557873466,0.00811132493183,0.0089313636283,0.0189142432312
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,182.4,4.129,34.75,0.444000003859,0.000156059996243,0.000312129996928,0.388365984033,0.00778048379522,0.00888932628028,0.0183117160353
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,183.1,4.128,34.749,0.432000003755,0.000152999996317,0.000280279997241,0.388365984033,0.00778048379522,0.00888932628028,0.0183117160353
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,183.4,4.128,34.749,0.432000003755,0.000152999996317,0.000280279997241,0.392095513734,0.00788339132156,0.00821472693348,0.0147481980478
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,184.2,4.125,34.749,0.420000003651,0.00014993999639,0.000286649997179,0.392095513734,0.00788339132156,0.00821472693348,0.0147481980478
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,184.8,4.125,34.749,0.420000003651,0.00014993999639,0.000286649997179,0.392962570002,0.00709162193853,0.0073416655491,0.017920880314
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,185.4,4.104,34.748,0.444000003859,0.000146879996464,0.000299389997053,0.394015706839,0.00760915869671,0.00810777476913,0.0180190599687
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,186.3,4.088,34.748,0.456000003964,0.00014993999639,0.0107015998947,0.394015706839,0.00760915869671,0.00810777476913,0.0180190599687
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,186.5,4.088,34.748,0.456000003964,0.00014993999639,0.0107015998947,0.388365984033,0.00789013935608,0.00865397432504,0.0143966341883
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,187.4,4.082,34.747,0.456000003964,0.000156059996243,0.000273909997304,0.388365984033,0.00789013935608,0.00865397432504,0.0143966341883
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,188.1,4.066,34.747,0.456000003964,0.000156059996243,0.000273909997304,0.406356411805,0.00734186155177,0.0089313636283,0.0208818711055
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,188.5,4.066,34.747,0.432000003755,0.000146879996464,0.000286649997179,0.406356411805,0.00734186155177,0.0089313636283,0.0208818711055
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,189.1,4.056,34.748,0.432000003755,0.000146879996464,0.000286649997179,0.394847130658,0.00751318665028,0.00867227629969,0.0197209303119
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,189.8,4.056,34.748,0.420000003651,0.000146879996464,0.000273909997304,0.401652928488,0.00746520062707,0.00797422754787,0.0194750776971
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,190.6,4.04,34.749,0.396000003442,0.000137699996685,0.000273909997304,0.401652928488,0.00746520062707,0.00797422754787,0.0194750776971
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,191.3,4.036,34.749,0.396000003442,0.000137699996685,0.000273909997304,0.386374526029,0.0069836533863,0.007906453048,0.0197725755001
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,191.9,4.031,34.75,0.384000003338,0.000143819996538,0.000273909997304,0.390286177138,0.0077205012662,0.00871946107808,0.0190667579277
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,192.8,4.031,34.75,0.360000003129,0.000140759996611,0.000286649997179,0.390286177138,0.0077205012662,0.00871946107808,0.0190667579277
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,193.3,4.028,34.751,0.360000003129,0.000140759996611,0.000286649997179,0.388872756647,0.00734186155177,0.0093182788111,0.0202793439096
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,193.9,4.028,34.751,0.372000003234,0.000134639996759,0.000254799997492,0.388872756647,0.00734186155177,0.0093182788111,0.0202793439096
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,194.5,4.026,34.752,0.372000003234,0.000134639996759,0.000254799997492,0.396438713397,0.00784215333286,0.00842920319889,0.019209320166
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,195.3,4.021,34.753,0.336000002921,0.000143819996538,0.000267539997367,0.401941947244,0.00785077582141,0.00831167020545,0.0191652065678
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,195.7,4.021,34.753,0.336000002921,0.000143819996538,0.000267539997367,0.401941947244,0.00785077582141,0.00831167020545,0.0191652065678
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,196.6,4.017,34.754,0.360000003129,0.000140759996611,0.000280279997241,0.403786916289,0.00786614634447,0.00727360508087,0.0185207176564
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,197.3,4.014,34.757,0.288000002503,0.000152999996317,0.000273909997304,0.403786916289,0.00786614634447,0.00727360508087,0.0185207176564
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,197.8,4.014,34.757,0.288000002503,0.000152999996317,0.000273909997304,0.403351408575,0.00810101543465,0.00939920785525,0.0163443571463
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,198.4,4.011,34.76,0.288000002503,0.000134639996759,0.000267539997367,0.403351408575,0.00810101543465,0.00939920785525,0.0163443571463
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,198.9,4.011,34.76,0.288000002503,0.000134639996759,0.000267539997367,0.390250544689,0.00834263255935,0.00816525440826,0.0175050289546
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,199.5,4.008,34.761,0.288000002503,0.000131579996832,0.00026116999743,0.390250544689,0.00834263255935,0.00816525440826,0.0175050289546
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,200.0,4.008,34.761,0.288000002503,0.000131579996832,0.00026116999743,0.394304725595,0.00790044885325,0.0079796609466,0.0176427494566
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,200.5,4.004,34.761,0.288000002503,0.000131579996832,0.00026116999743,0.394304725595,0.00790044885325,0.0079796609466,0.0176427494566
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,201.2,3.996,34.762,0.288000002503,0.000137699996685,0.000280279997241,0.410699611468,0.00788676533882,0.00873518933754,0.0197085569855
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,201.6,3.996,34.762,0.288000002503,0.000137699996685,0.000280279997241,0.410699611468,0.00788676533882,0.00873518933754,0.0197085569855
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,202.4,3.993,34.763,0.276000002399,0.000131579996832,0.00026116999743,0.38937952926,0.00811301194046,0.00810777476913,0.0175986358583
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,202.7,3.993,34.763,0.276000002399,0.000131579996832,0.00026116999743,0.38937952926,0.00811301194046,0.00810777476913,0.0175986358583
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,203.5,3.992,34.763,0.300000002608,0.00012545999698,0.00362452996433,0.396114062191,0.00732630358331,0.00855474330625,0.0192464401451
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,204.1,3.989,34.763,0.240000002086,0.000131579996832,0.000273909997304,0.396114062191,0.00732630358331,0.00855474330625,0.0192464401451
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,204.5,3.989,34.763,0.240000002086,0.000131579996832,0.000273909997304,0.412584172123,0.00811638595772,0.00794019731376,0.0172887647289
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,205.3,3.989,34.763,0.276000002399,0.000122399997053,0.000267539997367,0.412584172123,0.00811638595772,0.00794019731376,0.0172887647289
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,205.7,3.989,34.763,0.276000002399,0.000122399997053,0.000267539997367,0.398069887746,0.00773943325192,0.00822530776258,0.0165781054201
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,206.3,3.988,34.763,0.288000002503,0.000137699996685,0.000248429997555,0.398069887746,0.00773943325192,0.00822530776258,0.0165781054201
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,206.8,3.988,34.763,0.288000002503,0.000137699996685,0.000248429997555,0.403897772799,0.00748750663005,0.00897311500797,0.0153187159864
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,207.4,3.989,34.763,0.264000002295,0.000131579996832,0.000273909997304,0.403897772799,0.00748750663005,0.00897311500797,0.0153187159864
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,208.1,3.988,34.763,0.264000002295,0.000131579996832,0.000273909997304,0.38785921142,0.00744289462409,0.0085624644518,0.0171410917688
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,208.5,3.988,34.763,0.25200000219,0.00012545999698,0.000254799997492,0.38785921142,0.00744289462409,0.0085624644518,0.0171410917688
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,209.2,3.986,34.764,0.25200000219,0.00012545999698,0.000254799997492,0.394304725595,0.00792444186486,0.00884242747025,0.0168852866959
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,209.6,3.986,34.764,0.25200000219,0.00012545999698,0.000254799997492,0.394304725595,0.00792444186486,0.00884242747025,0.0168852866959
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,210.4,3.985,34.764,0.264000002295,0.000131579996832,0.000273909997304,0.396838588662,0.00734692257766,0.00785669455443,0.0191896842351
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,210.8,3.985,34.764,0.276000002399,0.000131579996832,0.00026116999743,0.396838588662,0.00734692257766,0.00785669455443,0.0191896842351
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,211.5,3.986,34.764,0.276000002399,0.000131579996832,0.00026116999743,0.400239507996,0.00811301194046,0.00841347493943,0.0176379077202
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,211.9,3.986,34.764,0.288000002503,0.000134639996759,0.000324869996803,0.400239507996,0.00811301194046,0.00841347493943,0.0176379077202
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,212.6,3.985,34.764,0.288000002503,0.000134639996759,0.000324869996803,0.403933405248,0.00693041889179,0.00871688736289,0.0185922677609
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,213.3,3.985,34.764,0.288000002503,0.000134639996759,0.000242059997618,0.383480379308,0.00768788576605,0.00905147033693,0.0175642057328
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,213.8,3.985,34.764,0.288000002503,0.000134639996759,0.000242059997618,0.383480379308,0.00768788576605,0.00905147033693,0.0175642057328
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,214.4,3.985,34.764,0.264000002295,0.000131579996832,0.000267539997367,0.383480379308,0.00768788576605,0.00905147033693,0.0175642057328
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,215.0,3.985,34.764,0.264000002295,0.000131579996832,0.000267539997367,0.386845666193,0.00744795564997,0.00788014395945,0.0180338541632
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,215.6,3.979,34.766,0.276000002399,0.000162179996096,0.000299389997053,0.386845666193,0.00744795564997,0.00788014395945,0.0180338541632
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,216.2,3.978,34.766,0.276000002399,0.000162179996096,0.000299389997053,0.395282638373,0.00729556253719,0.00736254123893,0.0204611780098
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,216.6,3.978,34.766,0.25200000219,0.000140759996611,0.00026116999743,0.395282638373,0.00729556253719,0.00736254123893,0.0204611780098
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,217.3,3.978,34.766,0.25200000219,0.000140759996611,0.00026116999743,0.387534560215,0.007732497772,0.0071246155685,0.0199151377384
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,218.3,3.976,34.767,0.264000002295,0.00012545999698,0.00026116999743,0.399697102934,0.00777186130667,0.0081129221995,0.0186979790055
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,218.6,3.976,34.767,0.264000002295,0.00012545999698,0.00026116999743,0.399697102934,0.00777186130667,0.0081129221995,0.0186979790055
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,219.5,3.975,34.768,0.264000002295,0.000131579996832,0.000242059997618,0.390792949752,0.00744795564997,0.00763192342828,0.0189954768085
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,220.2,3.974,34.768,0.240000002086,0.000131579996832,0.000248429997555,0.390792949752,0.00744795564997,0.00763192342828,0.0189954768085
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,220.7,3.974,34.768,0.240000002086,0.000131579996832,0.000248429997555,0.382684587939,0.00678477381352,0.00803456687054,0.0151933688109
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,221.4,3.973,34.77,0.25200000219,0.000131579996832,0.000248429997555,0.382684587939,0.00678477381352,0.00803456687054,0.0151933688109
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,221.9,3.973,34.77,0.25200000219,0.000131579996832,0.000248429997555,0.395678554477,0.00742227562974,0.00888160513473,0.0160245335588
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,222.6,3.969,34.771,0.240000002086,0.000122399997053,0.000254799997492,0.395678554477,0.00742227562974,0.00888160513473,0.0160245335588
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,223.3,3.969,34.772,0.240000002086,0.000122399997053,0.000254799997492,0.380079459974,0.00751149964165,0.00790359336447,0.0188281679175
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,223.8,3.969,34.772,0.240000002086,0.000122399997053,0.000254799997492,0.380079459974,0.00751149964165,0.00790359336447,0.0188281679175
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,224.6,3.969,34.772,0.228000001982,0.000116279997201,0.000248429997555,0.384458292085,0.00685675284834,0.00872203479326,0.0187176149365
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,225.5,3.97,34.773,0.228000001982,0.000263159993665,0.00023568999768,0.386592279887,0.00766389275444,0.00741487344769,0.01963243413
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,226.2,3.97,34.774,0.228000001982,0.000263159993665,0.00023568999768,0.386592279887,0.00766389275444,0.00741487344769,0.01963243413
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,227.0,3.97,34.774,0.228000001982,0.000119339997127,0.000254799997492,0.377363475499,0.00668205373258,0.00842148205334,0.0196741268601
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,227.7,3.969,34.775,0.216000001878,0.000122399997053,0.000242059997618,0.389308264361,0.00770850476039,0.00783324514941,0.0190422802604
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,228.5,3.967,34.775,0.216000001878,0.000122399997053,0.000242059997618,0.389308264361,0.00770850476039,0.00783324514941,0.0190422802604
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,229.3,3.964,34.776,0.216000001878,0.000116279997201,0.000242059997618,0.377181354091,0.00795368334776,0.0086436794643,0.01749776635
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,230.3,3.964,34.776,0.204000001773,0.00012545999698,0.000242059997618,0.392202411082,0.00778048379522,0.00820185835756,0.0176206926574
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,231.0,3.964,34.776,0.204000001773,0.00012545999698,0.000242059997618,0.392202411082,0.00778048379522,0.00820185835756,0.0176206926574
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,231.8,3.964,34.776,0.204000001773,0.000119339997127,0.000248429997555,0.38257373143,0.00725263753986,0.00778091294065,0.0199275110648
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,232.5,3.961,34.777,0.180000001565,0.000116279997201,0.000248429997555,0.385436204863,0.00770344373451,0.00816268069308,0.0188725505012
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,233.5,3.959,34.777,0.180000001565,0.000116279997201,0.000248429997555,0.385436204863,0.00770344373451,0.00816268069308,0.0188725505012
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,234.2,3.955,34.777,0.204000001773,0.000113219997274,0.00611519993981,0.389561650668,0.00832726203629,0.00748808134628,0.0209875823502
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,234.7,3.955,34.777,0.204000001773,0.000113219997274,0.00611519993981,0.389561650668,0.00832726203629,0.00748808134628,0.0209875823502
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,236.0,3.946,34.777,0.16800000146,0.000110159997348,0.00023568999768,0.391081968508,0.00834600657661,0.00879266897667,0.0190151127395
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,236.7,3.946,34.777,0.180000001565,0.000116279997201,0.000248429997555,0.389961525933,0.0071309854732,0.00798995580734,0.0205547849134
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,237.4,3.94,34.778,0.180000001565,0.000119339997127,0.000248429997555,0.396149694641,0.00788339132156,0.00948557029812,0.0189338791622
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,238.3,3.934,34.779,0.180000001565,0.000119339997127,0.000248429997555,0.396149694641,0.00788339132156,0.00948557029812,0.0189338791622
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,239.1,3.934,34.779,0.156000001356,0.000113219997274,0.000254799997492,0.389236999462,0.00743258512691,0.0096685900446,0.0175297756073
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,240.3,3.932,34.78,0.144000001252,0.000113219997274,0.000254799997492,0.377434740398,0.00760222321679,0.00849211623675,0.019910296002
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,240.8,3.932,34.78,0.144000001252,0.000113219997274,0.000254799997492,0.377434740398,0.00760222321679,0.00849211623675,0.019910296002
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,241.6,3.932,34.781,0.144000001252,0.000113219997274,0.00023568999768,0.398212417543,0.00746182660981,0.008031707187,0.0184717623217
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,242.5,3.934,34.782,0.144000001252,0.000116279997201,0.000248429997555,0.391046336058,0.0074138405866,0.00951159341832,0.0181667329287
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,243.3,3.921,34.783,0.144000001252,0.000116279997201,0.000248429997555,0.391046336058,0.0074138405866,0.00951159341832,0.0181667329287
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,244.0,3.921,34.783,0.180000001565,0.000107099997422,0.000229319997743,0.386738768845,0.00808733192022,0.00963970724086,0.0188849238275
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,245.2,3.903,34.783,0.16800000146,0.000143819996538,0.000203839997994,0.387281173908,0.00818836499254,0.0085624644518,0.0199767353848
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,245.6,3.903,34.783,0.16800000146,0.000143819996538,0.000203839997994,0.387281173908,0.00818836499254,0.0085624644518,0.0199767353848
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,247.0,3.897,34.783,0.16800000146,0.000119339997127,0.000242059997618,0.381960061468,0.00731599408613,0.00828278740171,0.0188332786393
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,247.8,3.897,34.783,0.16800000146,0.000116279997201,0.000254799997492,0.393797952982,0.00778217080384,0.00857819271126,0.0180854993514
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,248.6,3.896,34.783,0.180000001565,0.000107099997422,0.000242059997618,0.38413364088,0.00796567985356,0.00832196506619,0.0195095078226
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,249.7,3.896,34.782,0.16800000146,0.000116279997201,0.00023568999768,0.38858373789,0.00760391022542,0.00890505453974,0.0187100833465
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,251.6,3.896,34.782,0.192000001669,0.000113219997274,0.00026116999743,0.401870682345,0.00763483871694,0.00822016033221,0.0171141932333
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,253.1,3.85,34.781,0.204000001773,0.00012545999698,0.000267539997367,0.405053847823,0.00810607646054,0.0091638559,0.0195783680736
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,254.3,3.85,34.781,0.204000001773,0.000119339997127,0.000248429997555,0.391842127428,0.00798105037662,0.00850755852786,0.0139638367516
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,255.3,3.842,34.78,0.204000001773,0.000119339997127,0.00026116999743,0.381164270099,0.00739996962676,0.00790101964928,0.0186315396228
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,256.6,3.842,34.78,0.204000001773,0.00012545999698,0.000254799997492,0.386303261131,0.00725095053123,0.00765279911812,0.0193693664525
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,257.9,3.842,34.78,0.216000001878,0.000116279997201,0.000254799997492,0.37957268736,0.00771712724894,0.00801083149717,0.019347040668
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,259.1,3.842,34.78,0.228000001982,0.000128519996906,0.000248429997555,0.386920890253,0.00739322159225,0.00973379082928,0.0165116660374
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,260.4,3.795,34.779,0.216000001878,0.000119339997127,0.000254799997492,0.387316806357,0.00720633852527,0.00920303356449,0.0173207739862
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,260.8,3.795,34.779,0.216000001878,0.000119339997127,0.000254799997492,0.387316806357,0.00720633852527,0.00920303356449,0.0173207739862
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,261.9,3.795,34.779,0.240000002086,0.000119339997127,0.00026116999743,0.385147186107,0.0067540327674,0.00795077814286,0.0168731823549
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,263.2,3.795,34.779,0.216000001878,0.00012545999698,0.000248429997555,0.387352438807,0.00793306435341,0.00858619982517,0.0193938441198
