datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-12 15:42:41,50.553844,-42.72032166666667,191.9,12.041,35.51,0.204000001773,0.000113219997274,0.000248429997555,0.161114099418,0.00348573471754,0.00365238781572,0.0107346675608
2015-12-12 15:42:41,50.553844,-42.72032166666667,192.5,12.04,35.51,0.228000001982,0.000113219997274,0.00026116999743,0.170418127866,0.00379595685981,0.00439247391556,0.00968696960175
2015-12-12 15:42:41,50.553844,-42.72032166666667,192.8,12.04,35.51,0.228000001982,0.000113219997274,0.00026116999743,0.170418127866,0.00379595685981,0.00439247391556,0.00968696960175
2015-12-12 15:42:41,50.553844,-42.72032166666667,193.6,12.04,35.51,0.216000001878,0.000107099997422,0.00026116999743,0.156953021164,0.0032354951043,0.0047164760605,0.0104519639523
2015-12-12 15:42:41,50.553844,-42.72032166666667,194.2,12.041,35.51,0.216000001878,0.000107099997422,0.00026116999743,0.172338320971,0.00373260031353,0.00433213459289,0.0102085322057
2015-12-12 15:42:41,50.553844,-42.72032166666667,194.6,12.041,35.51,0.228000001982,0.000104039997495,0.00023568999768,0.172338320971,0.00373260031353,0.00433213459289,0.0102085322057
2015-12-12 15:42:41,50.553844,-42.72032166666667,195.2,12.04,35.51,0.228000001982,0.000104039997495,0.00023568999768,0.162745273767,0.00404957049031,0.00417285021978,0.0107715185545
2015-12-12 15:42:41,50.553844,-42.72032166666667,195.7,12.04,35.51,0.216000001878,0.000100979997569,0.00026116999743,0.162745273767,0.00404957049031,0.00417285021978,0.0107715185545
2015-12-12 15:42:41,50.553844,-42.72032166666667,196.3,12.042,35.51,0.216000001878,0.000100979997569,0.00026116999743,0.163901348792,0.00405125749894,0.004078480663,0.0108575938682
2015-12-12 15:42:41,50.553844,-42.72032166666667,196.7,12.042,35.51,0.240000002086,0.000107099997422,0.000248429997555,0.163901348792,0.00405125749894,0.004078480663,0.0108575938682
2015-12-12 15:42:41,50.553844,-42.72032166666667,197.4,12.042,35.511,0.240000002086,0.000107099997422,0.000248429997555,0.160353940498,0.00411648849925,0.00487604640197,0.0105921053225
2015-12-12 15:42:41,50.553844,-42.72032166666667,197.8,12.042,35.511,0.192000001669,0.000110159997348,0.000242059997618,0.160353940498,0.00411648849925,0.00487604640197,0.0105921053225
2015-12-12 15:42:41,50.553844,-42.72032166666667,198.5,12.041,35.51,0.192000001669,0.000110159997348,0.000242059997618,0.165025750527,0.00375659332514,0.00426693380821,0.0100535966411
2015-12-12 15:42:41,50.553844,-42.72032166666667,199.0,12.041,35.51,0.216000001878,0.000100979997569,0.000242059997618,0.165025750527,0.00375659332514,0.00426693380821,0.0100535966411
2015-12-12 15:42:41,50.553844,-42.72032166666667,199.5,12.041,35.51,0.216000001878,0.000100979997569,0.000242059997618,0.165025750527,0.00375659332514,0.00426693380821,0.0100535966411
2015-12-12 15:42:41,50.553844,-42.72032166666667,200.2,12.041,35.51,0.216000001878,0.000113219997274,0.000242059997618,0.161731728541,0.00399127496992,0.00374132397378,0.0106362189207
2015-12-12 15:42:41,50.553844,-42.72032166666667,200.5,12.041,35.51,0.216000001878,0.000113219997274,0.000242059997618,0.161731728541,0.00399127496992,0.00374132397378,0.0106362189207
2015-12-12 15:42:41,50.553844,-42.72032166666667,201.4,12.04,35.51,0.216000001878,0.000113219997274,0.000248429997555,0.163541065137,0.003866248886,0.00329950286704,0.0106806015044
2015-12-12 15:42:41,50.553844,-42.72032166666667,201.7,12.04,35.51,0.216000001878,0.000113219997274,0.000248429997555,0.163541065137,0.003866248886,0.00329950286704,0.0106806015044
2015-12-12 15:42:41,50.553844,-42.72032166666667,202.5,12.041,35.51,0.204000001773,0.000113219997274,0.00026116999743,0.166221417162,0.00407525051055,0.00429038321322,0.0103411419859
2015-12-12 15:42:41,50.553844,-42.72032166666667,203.2,12.041,35.51,0.204000001773,0.000113219997274,0.00026116999743,0.165279136834,0.00342912620578,0.00443165158004,0.00988386688186
2015-12-12 15:42:41,50.553844,-42.72032166666667,203.7,12.041,35.51,0.228000001982,0.000104039997495,0.00023568999768,0.165279136834,0.00342912620578,0.00443165158004,0.00988386688186
2015-12-12 15:42:41,50.553844,-42.72032166666667,204.3,12.042,35.511,0.228000001982,0.000104039997495,0.00023568999768,0.156770899756,0.00421920858019,0.00310590229146,0.00930581735324
2015-12-12 15:42:41,50.553844,-42.72032166666667,204.7,12.042,35.511,0.228000001982,0.000107099997422,0.000248429997555,0.156770899756,0.00421920858019,0.00310590229146,0.00930581735324
2015-12-12 15:42:41,50.553844,-42.72032166666667,205.4,12.042,35.511,0.228000001982,0.000107099997422,0.000248429997555,0.157424161328,0.00378902137989,0.00318969101915,0.0115585697042
2015-12-12 15:42:41,50.553844,-42.72032166666667,206.1,12.044,35.511,0.204000001773,0.000107099997422,0.000229319997743,0.157424161328,0.00378902137989,0.00318969101915,0.0115585697042
2015-12-12 15:42:41,50.553844,-42.72032166666667,207.0,12.044,35.511,0.192000001669,0.000104039997495,0.000254799997492,0.157784444983,0.00440609164716,0.00395580023919,0.0096920803235
2015-12-12 15:42:41,50.553844,-42.72032166666667,207.6,12.053,35.514,0.192000001669,0.000104039997495,0.000254799997492,0.157784444983,0.00440609164716,0.00395580023919,0.0096920803235
2015-12-12 15:42:41,50.553844,-42.72032166666667,208.3,12.045,35.511,0.204000001773,0.000104039997495,0.000229319997743,0.155072419669,0.00298712994508,0.00358718703104,0.01090439732
2015-12-12 15:42:41,50.553844,-42.72032166666667,209.0,12.072,35.518,0.204000001773,0.000104039997495,0.000229319997743,0.176392501877,0.00447638367335,0.00373875025859,0.0104543848205
2015-12-12 15:42:41,50.553844,-42.72032166666667,209.6,12.072,35.518,0.192000001669,0.000110159997348,0.000248429997555,0.176392501877,0.00447638367335,0.00373875025859,0.0104543848205
2015-12-12 15:42:41,50.553844,-42.72032166666667,210.4,12.085,35.523,0.192000001669,0.000110159997348,0.000248429997555,0.166870719573,0.00380457934835,0.00443165158004,0.0104912358142
2015-12-12 15:42:41,50.553844,-42.72032166666667,211.0,12.085,35.522,0.240000002086,0.000107099997422,0.000248429997555,0.166870719573,0.00380457934835,0.00443165158004,0.0104912358142
2015-12-12 15:42:41,50.553844,-42.72032166666667,211.6,12.085,35.522,0.240000002086,0.000107099997422,0.000248429997555,0.166870719573,0.00380457934835,0.00443165158004,0.0104912358142
2015-12-12 15:42:41,50.553844,-42.72032166666667,212.3,12.075,35.518,0.204000001773,9.79199976427e-05,0.000248429997555,0.165496890691,0.00368461429032,0.00462496618726,0.0101985797476
2015-12-12 15:42:41,50.553844,-42.72032166666667,212.9,12.075,35.518,0.204000001773,9.79199976427e-05,0.000248429997555,0.165496890691,0.00368461429032,0.00462496618726,0.0101985797476
2015-12-12 15:42:41,50.553844,-42.72032166666667,213.7,12.064,35.516,0.204000001773,0.000107099997422,0.000242059997618,0.160318308049,0.00412492354239,0.00495440173093,0.0105477227388
2015-12-12 15:42:41,50.553844,-42.72032166666667,214.5,12.055,35.515,0.204000001773,0.000107099997422,0.000242059997618,0.16857315882,0.00368798830758,0.00394779312528,0.0101837855531
2015-12-12 15:42:41,50.553844,-42.72032166666667,215.4,12.066,35.516,0.204000001773,0.000107099997422,0.000242059997618,0.16857315882,0.00368798830758,0.00394779312528,0.0101837855531
2015-12-12 15:42:41,50.553844,-42.72032166666667,215.9,12.066,35.516,0.204000001773,0.000107099997422,0.000242059997618,0.168208916005,0.0044848187165,0.00375447851806,0.011319979694
2015-12-12 15:42:41,50.553844,-42.72032166666667,216.5,12.063,35.515,0.204000001773,0.000110159997348,0.000242059997618,0.168208916005,0.0044848187165,0.00375447851806,0.011319979694
2015-12-12 15:42:41,50.553844,-42.72032166666667,217.3,12.07,35.513,0.204000001773,0.000110159997348,0.000242059997618,0.177077436737,0.00371704234507,0.00463554701635,0.00967217540721
2015-12-12 15:42:41,50.553844,-42.72032166666667,217.8,12.07,35.513,0.204000001773,0.000116279997201,0.000248429997555,0.177077436737,0.00371704234507,0.00463554701635,0.00967217540721
2015-12-12 15:42:41,50.553844,-42.72032166666667,218.6,12.07,35.516,0.204000001773,0.000116279997201,0.000248429997555,0.175739240305,0.0036246317613,0.00556380029304,0.0108723880627
2015-12-12 15:42:41,50.553844,-42.72032166666667,219.7,12.103,35.527,0.204000001773,0.000107099997422,0.000242059997618,0.175739240305,0.0036246317613,0.00556380029304,0.0108723880627
2015-12-12 15:42:41,50.553844,-42.72032166666667,220.5,12.103,35.528,0.192000001669,0.000110159997348,0.000248429997555,0.175667975407,0.00394497595534,0.00463812073154,0.0101197670385
2015-12-12 15:42:41,50.553844,-42.72032166666667,221.3,12.101,35.526,0.192000001669,0.000110159997348,0.000248429997555,0.175557118897,0.00384900390891,0.00368384433465,0.0105280868079
2015-12-12 15:42:41,50.553844,-42.72032166666667,222.4,12.104,35.526,0.216000001878,0.000107099997422,0.000222949997806,0.175557118897,0.00384900390891,0.00368384433465,0.0105280868079
2015-12-12 15:42:41,50.553844,-42.72032166666667,223.2,12.107,35.528,0.204000001773,0.000113219997274,0.000242059997618,0.169946987702,0.00421583456293,0.00495182801574,0.010260177394
2015-12-12 15:42:41,50.553844,-42.72032166666667,223.7,12.107,35.528,0.204000001773,0.000113219997274,0.000242059997618,0.169946987702,0.00421583456293,0.00495182801574,0.010260177394
2015-12-12 15:42:41,50.553844,-42.72032166666667,224.5,12.111,35.529,0.216000001878,0.000113219997274,0.000254799997492,0.163830083893,0.00473168431249,0.00461724504171,0.0118463840344
2015-12-12 15:42:41,50.553844,-42.72032166666667,225.4,12.111,35.528,0.216000001878,0.000113219997274,0.000254799997492,0.179433137557,0.00403419996725,0.00406017868835,0.0110641746211
2015-12-12 15:42:41,50.553844,-42.72032166666667,225.9,12.111,35.528,0.204000001773,0.000122399997053,0.000229319997743,0.179433137557,0.00403419996725,0.00406017868835,0.0110641746211
2015-12-12 15:42:41,50.553844,-42.72032166666667,226.6,12.111,35.528,0.204000001773,0.000122399997053,0.000229319997743,0.174254554915,0.00356971025817,0.00428266206767,0.0114281118068
2015-12-12 15:42:41,50.553844,-42.72032166666667,227.2,12.11,35.528,0.192000001669,0.000104039997495,0.000254799997492,0.174254554915,0.00356971025817,0.00428266206767,0.0114281118068
2015-12-12 15:42:41,50.553844,-42.72032166666667,228.0,12.11,35.528,0.192000001669,0.000104039997495,0.000254799997492,0.166181825551,0.00367599180177,0.00492580489554,0.0106017887953
2015-12-12 15:42:41,50.553844,-42.72032166666667,229.1,12.112,35.528,0.180000001565,0.000110159997348,0.000242059997618,0.166181825551,0.00367599180177,0.00492580489554,0.0106017887953
2015-12-12 15:42:41,50.553844,-42.72032166666667,229.4,12.112,35.528,0.180000001565,0.000110159997348,0.000242059997618,0.174472308772,0.00449512821367,0.004078480663,0.0112855495685
2015-12-12 15:42:41,50.553844,-42.72032166666667,230.4,12.108,35.528,0.192000001669,0.000110159997348,0.00023568999768,0.174472308772,0.00449512821367,0.004078480663,0.0112855495685
2015-12-12 15:42:41,50.553844,-42.72032166666667,231.2,12.106,35.527,0.204000001773,0.000104039997495,0.000229319997743,0.176788417981,0.00416616153109,0.00442907786485,0.0113667831458
2015-12-12 15:42:41,50.553844,-42.72032166666667,231.7,12.106,35.527,0.204000001773,0.000104039997495,0.000229319997743,0.176788417981,0.00416616153109,0.00442907786485,0.0113667831458
2015-12-12 15:42:41,50.553844,-42.72032166666667,232.5,12.104,35.527,0.204000001773,0.000107099997422,0.000216579997868,0.166146193102,0.00470937830951,0.00408648777691,0.0123749402576
2015-12-12 15:42:41,50.553844,-42.72032166666667,233.3,12.105,35.527,0.204000001773,0.000107099997422,0.000216579997868,0.18070006909,0.00381994987142,0.00379365618254,0.011133034872
2015-12-12 15:42:41,50.553844,-42.72032166666667,233.8,12.105,35.527,0.204000001773,0.000104039997495,0.000242059997618,0.18070006909,0.00381994987142,0.00379365618254,0.011133034872
2015-12-12 15:42:41,50.553844,-42.72032166666667,234.5,12.106,35.527,0.204000001773,0.000104039997495,0.000242059997618,0.169804457904,0.00421752157156,0.00392177000508,0.0101025519757
2015-12-12 15:42:41,50.553844,-42.72032166666667,235.1,12.106,35.527,0.204000001773,0.000110159997348,0.000242059997618,0.169804457904,0.00421752157156,0.00392177000508,0.0101025519757
2015-12-12 15:42:41,50.553844,-42.72032166666667,235.7,12.106,35.527,0.204000001773,0.000110159997348,0.000242059997618,0.169804457904,0.00421752157156,0.00392177000508,0.0101025519757
2015-12-12 15:42:41,50.553844,-42.72032166666667,236.4,12.104,35.527,0.180000001565,0.000104039997495,0.00026116999743,0.181278106602,0.00392623141502,0.0041962996248,0.0115389337732
2015-12-12 15:42:41,50.553844,-42.72032166666667,236.9,12.104,35.527,0.180000001565,0.000104039997495,0.00026116999743,0.181278106602,0.00392623141502,0.0041962996248,0.0115389337732
2015-12-12 15:42:41,50.553844,-42.72032166666667,237.5,12.104,35.526,0.180000001565,0.000104039997495,0.00026116999743,0.169804457904,0.00413354603094,0.00527096869867,0.0116914484697
2015-12-12 15:42:41,50.553844,-42.72032166666667,238.2,12.105,35.526,0.216000001878,9.79199976427e-05,0.000242059997618,0.169804457904,0.00413354603094,0.00527096869867,0.0116914484697
2015-12-12 15:42:41,50.553844,-42.72032166666667,238.5,12.105,35.526,0.216000001878,9.79199976427e-05,0.000242059997618,0.174290187364,0.00404094800177,0.00388773977096,0.0116029522878
2015-12-12 15:42:41,50.553844,-42.72032166666667,239.3,12.095,35.525,0.180000001565,0.000107099997422,0.000267539997367,0.174290187364,0.00404094800177,0.00388773977096,0.0116029522878
2015-12-12 15:42:41,50.553844,-42.72032166666667,239.8,12.095,35.525,0.180000001565,0.000107099997422,0.000267539997367,0.170707146622,0.00436841512112,0.00421460159945,0.0113643622776
2015-12-12 15:42:41,50.553844,-42.72032166666667,240.9,12.091,35.524,0.180000001565,0.000110159997348,0.000248429997555,0.170707146622,0.00436841512112,0.00421460159945,0.0113643622776
2015-12-12 15:42:41,50.553844,-42.72032166666667,241.3,12.091,35.524,0.180000001565,0.000110159997348,0.000248429997555,0.167666510942,0.00447113520206,0.00409420892246,0.0121487235738
2015-12-12 15:42:41,50.553844,-42.72032166666667,242.1,12.092,35.523,0.204000001773,0.000116279997201,0.000242059997618,0.167666510942,0.00447113520206,0.00409420892246,0.0121487235738
2015-12-12 15:42:41,50.553844,-42.72032166666667,242.9,12.092,35.523,0.192000001669,0.000104039997495,0.000229319997743,0.175521486448,0.00432717713242,0.00458064109241,0.0111133989411
2015-12-12 15:42:41,50.553844,-42.72032166666667,243.6,12.092,35.524,0.192000001669,0.000104039997495,0.000229319997743,0.173387498647,0.0044317716674,0.0048969220918,0.0114281118068
2015-12-12 15:42:41,50.553844,-42.72032166666667,244.5,12.093,35.524,0.192000001669,0.000110159997348,0.00023568999768,0.173387498647,0.0044317716674,0.0048969220918,0.0114281118068
2015-12-12 15:42:41,50.553844,-42.72032166666667,245.5,12.09,35.523,0.192000001669,0.000110159997348,0.00023568999768,0.175521486448,0.00468369828927,0.00543826018569,0.0113740457504
2015-12-12 15:42:41,50.553844,-42.72032166666667,246.5,12.092,35.523,0.204000001773,0.000107099997422,0.000254799997492,0.175303732591,0.00430674558348,0.00396609509993,0.0125522016068
2015-12-12 15:42:41,50.553844,-42.72032166666667,247.6,12.092,35.524,0.192000001669,9.79199976427e-05,0.000242059997618,0.166146193102,0.0036656823046,0.00497270370558,0.0116814960116
2015-12-12 15:42:41,50.553844,-42.72032166666667,248.7,12.093,35.524,0.192000001669,0.000107099997422,0.000242059997618,0.166146193102,0.0036656823046,0.00497270370558,0.0116814960116
2015-12-12 15:42:41,50.553844,-42.72032166666667,249.5,12.1,35.526,0.192000001669,0.000107099997422,0.000242059997618,0.177477312002,0.0043907211241,0.00433756799161,0.010973257571
2015-12-12 15:42:41,50.553844,-42.72032166666667,251.5,12.1,35.526,0.192000001669,0.000100979997569,0.000222949997806,0.177477312002,0.0043907211241,0.00433756799161,0.010973257571
2015-12-12 15:42:41,50.553844,-42.72032166666667,254.2,12.1,35.526,0.192000001669,0.000107099997422,0.000242059997618,0.179251016149,0.00354909126382,0.00403930299852,0.0120798633228
2015-12-12 15:42:41,50.553844,-42.72032166666667,255.4,12.099,35.525,0.192000001669,0.000107099997422,0.000242059997618,0.179251016149,0.00354909126382,0.00403930299852,0.0120798633228
2015-12-12 15:42:41,50.553844,-42.72032166666667,256.9,12.099,35.525,0.204000001773,0.000116279997201,0.000242059997618,0.179251016149,0.00354909126382,0.00403930299852,0.0120798633228
2015-12-12 15:42:41,50.553844,-42.72032166666667,259.5,12.099,35.525,0.216000001878,0.000110159997348,0.000254799997492,0.179251016149,0.00354909126382,0.00403930299852,0.0120798633228
2015-12-12 15:42:41,50.553844,-42.72032166666667,262.1,12.077,35.519,0.180000001565,0.000119339997127,0.000286649997179,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071
2015-12-12 15:42:41,50.553844,-42.72032166666667,264.7,12.077,35.519,0.192000001669,0.000110159997348,0.000242059997618,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071
2015-12-12 15:42:41,50.553844,-42.72032166666667,265.4,12.077,35.519,0.216000001878,0.000100979997569,0.00023568999768,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071
2015-12-12 15:42:41,50.553844,-42.72032166666667,267.4,12.07,35.518,0.192000001669,0.000104039997495,0.000242059997618,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071
2015-12-12 15:42:41,50.553844,-42.72032166666667,270.0,12.07,35.518,0.144000001252,0.000107099997422,0.00023568999768,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071
2015-12-12 15:42:41,50.553844,-42.72032166666667,272.5,11.878,35.477,0.156000001356,0.000107099997422,0.000242059997618,0.206901796862,0.00458697646123,0.00474678870601,0.0131727508216
2015-12-12 15:42:41,50.553844,-42.72032166666667,274.9,11.878,35.477,0.16800000146,9.79199976427e-05,0.00023568999768,0.206901796862,0.00458697646123,0.00474678870601,0.0131727508216
2015-12-12 15:42:41,50.553844,-42.72032166666667,276.6,11.877,35.477,0.16800000146,0.000104039997495,0.000248429997555,0.206901796862,0.00458697646123,0.00474678870601,0.0131727508216
2015-12-12 15:42:41,50.553844,-42.72032166666667,279.2,11.877,35.477,0.144000001252,0.000107099997422,0.00023568999768,0.206901796862,0.00458697646123,0.00474678870601,0.0131727508216
2015-12-12 15:42:41,50.553844,-42.72032166666667,281.7,11.498,35.397,0.144000001252,0.000100979997569,0.000210209997931,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773
2015-12-12 15:42:41,50.553844,-42.72032166666667,282.9,11.498,35.397,0.144000001252,9.48599977164e-05,0.000242059997618,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773
2015-12-12 15:42:41,50.553844,-42.72032166666667,284.9,11.498,35.397,0.0960000008345,8.87399978637e-05,0.000216579997868,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773
2015-12-12 15:42:41,50.553844,-42.72032166666667,285.3,11.43,35.389,0.0960000008345,8.87399978637e-05,0.000216579997868,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773
2015-12-12 15:42:41,50.553844,-42.72032166666667,287.7,11.43,35.389,0.0600000005215,8.87399978637e-05,0.000210209997931,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773
2015-12-12 15:42:41,50.553844,-42.72032166666667,290.3,10.614,35.237,0.0720000006258,9.17999977901e-05,0.000222949997806,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057
2015-12-12 15:42:41,50.553844,-42.72032166666667,292.7,10.614,35.237,0.0600000005215,9.48599977164e-05,0.000222949997806,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057
2015-12-12 15:42:41,50.553844,-42.72032166666667,294.8,10.614,35.237,0.0360000003129,8.87399978637e-05,0.000222949997806,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057
2015-12-12 15:42:41,50.553844,-42.72032166666667,295.1,10.614,35.237,0.0360000003129,8.87399978637e-05,0.000222949997806,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057
2015-12-12 15:42:41,50.553844,-42.72032166666667,297.5,10.674,35.248,0.0360000003129,8.26199980111e-05,0.000229319997743,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057
2015-12-12 15:42:41,50.553844,-42.72032166666667,299.8,10.674,35.248,0.0480000004172,8.56799979374e-05,0.000222949997806,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167
2015-12-12 15:42:41,50.553844,-42.72032166666667,302.3,9.979,35.133,0.0360000003129,8.56799979374e-05,0.000242059997618,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167
2015-12-12 15:42:41,50.553844,-42.72032166666667,304.7,9.979,35.133,0.0360000003129,7.64999981584e-05,0.000210209997931,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167
2015-12-12 15:42:41,50.553844,-42.72032166666667,304.9,9.979,35.133,0.0360000003129,7.64999981584e-05,0.000210209997931,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167
2015-12-12 15:42:41,50.553844,-42.72032166666667,306.5,9.968,35.132,0.0480000004172,8.56799979374e-05,0.00023568999768,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167
2015-12-12 15:42:41,50.553844,-42.72032166666667,308.2,9.968,35.132,0.0360000003129,8.56799979374e-05,0.000222949997806,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167
2015-12-12 15:42:41,50.553844,-42.72032166666667,310.4,9.743,35.109,0.0360000003129,8.56799979374e-05,0.000222949997806,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343
2015-12-12 15:42:41,50.553844,-42.72032166666667,312.5,9.743,35.109,0.0240000002086,8.87399978637e-05,0.000216579997868,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343
2015-12-12 15:42:41,50.553844,-42.72032166666667,314.8,9.743,35.109,0.0360000003129,8.87399978637e-05,0.000222949997806,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343
2015-12-12 15:42:41,50.553844,-42.72032166666667,315.9,9.728,35.108,0.0360000003129,8.87399978637e-05,0.000210209997931,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343
2015-12-12 15:42:41,50.553844,-42.72032166666667,317.7,9.728,35.108,0.0240000002086,8.26199980111e-05,0.000222949997806,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343
2015-12-12 15:42:41,50.553844,-42.72032166666667,319.3,9.728,35.108,0.0360000003129,8.56799979374e-05,0.000222949997806,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343
2015-12-12 15:42:41,50.553844,-42.72032166666667,321.4,9.496,35.088,0.0360000003129,8.87399978637e-05,0.000222949997806,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912
2015-12-12 15:42:41,50.553844,-42.72032166666667,323.6,9.496,35.088,0.0360000003129,8.56799979374e-05,0.000210209997931,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912
2015-12-12 15:42:41,50.553844,-42.72032166666667,324.9,9.496,35.088,0.0360000003129,8.87399978637e-05,0.000222949997806,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912
2015-12-12 15:42:41,50.553844,-42.72032166666667,327.0,9.468,35.085,0.0480000004172,9.17999977901e-05,0.000229319997743,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912
2015-12-12 15:42:41,50.553844,-42.72032166666667,328.8,9.468,35.085,0.0480000004172,8.56799979374e-05,0.000222949997806,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912
2015-12-12 15:42:41,50.553844,-42.72032166666667,330.6,9.407,35.082,0.0360000003129,9.17999977901e-05,0.000216579997868,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953
2015-12-12 15:42:41,50.553844,-42.72032166666667,332.9,9.407,35.082,0.0360000003129,8.87399978637e-05,0.00023568999768,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953
2015-12-12 15:42:41,50.553844,-42.72032166666667,334.9,9.407,35.082,0.0240000002086,8.56799979374e-05,0.000222949997806,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953
2015-12-12 15:42:41,50.553844,-42.72032166666667,335.4,9.407,35.082,0.0240000002086,8.56799979374e-05,0.000222949997806,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953
2015-12-12 15:42:41,50.553844,-42.72032166666667,337.5,9.408,35.083,0.0480000004172,9.48599977164e-05,0.000210209997931,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953
2015-12-12 15:42:41,50.553844,-42.72032166666667,339.7,9.408,35.083,0.0360000003129,8.87399978637e-05,0.00023568999768,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953
2015-12-12 15:42:41,50.553844,-42.72032166666667,340.8,9.3,35.079,0.0240000002086,8.56799979374e-05,0.000216579997868,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435
2015-12-12 15:42:41,50.553844,-42.72032166666667,343.0,9.3,35.079,0.0360000003129,7.95599980847e-05,0.000216579997868,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435
2015-12-12 15:42:41,50.553844,-42.72032166666667,345.1,9.3,35.079,0.0720000006258,8.26199980111e-05,0.000216579997868,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435
2015-12-12 15:42:41,50.553844,-42.72032166666667,346.3,9.276,35.076,0.0360000003129,8.56799979374e-05,0.000216579997868,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435
2015-12-12 15:42:41,50.553844,-42.72032166666667,348.6,9.276,35.076,0.0240000002086,8.56799979374e-05,0.00023568999768,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435
2015-12-12 15:42:41,50.553844,-42.72032166666667,350.8,9.257,35.083,0.0360000003129,9.79199976427e-05,0.000229319997743,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297
2015-12-12 15:42:41,50.553844,-42.72032166666667,352.0,9.257,35.083,0.0360000003129,8.26199980111e-05,0.000216579997868,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297
2015-12-12 15:42:41,50.553844,-42.72032166666667,354.2,9.257,35.083,0.0360000003129,7.95599980847e-05,0.000216579997868,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297
2015-12-12 15:42:41,50.553844,-42.72032166666667,355.3,9.266,35.085,0.0240000002086,8.56799979374e-05,0.000222949997806,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297
2015-12-12 15:42:41,50.553844,-42.72032166666667,357.9,9.266,35.085,0.0240000002086,8.56799979374e-05,0.000222949997806,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297
2015-12-12 15:42:41,50.553844,-42.72032166666667,360.2,9.207,35.082,0.0360000003129,8.26199980111e-05,0.000229319997743,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961
2015-12-12 15:42:41,50.553844,-42.72032166666667,362.6,9.207,35.082,0.0360000003129,9.17999977901e-05,0.000248429997555,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961
2015-12-12 15:42:41,50.553844,-42.72032166666667,363.7,9.207,35.082,0.0240000002086,8.26199980111e-05,0.000203839997994,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961
2015-12-12 15:42:41,50.553844,-42.72032166666667,365.0,9.207,35.082,0.0360000003129,8.56799979374e-05,0.000222949997806,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961
2015-12-12 15:42:41,50.553844,-42.72032166666667,366.0,9.211,35.082,0.0480000004172,8.87399978637e-05,0.000216579997868,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961
2015-12-12 15:42:41,50.553844,-42.72032166666667,368.3,9.211,35.082,0.0360000003129,7.95599980847e-05,0.000229319997743,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961
