datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:16:49,52.157472999999996,-38.104179,239.8,5.204,34.759,0.264000002295,0.000140759996611,0.000267539997367,0.364622895268,0.0062175640235,0.00697019265741,0.016548517031
2016-04-02 20:16:49,52.157472999999996,-38.104179,241.0,5.206,34.759,0.25200000219,0.000128519996906,0.00026116999743,0.374465369617,0.00716003951069,0.00757701750434,0.0191552541096
2016-04-02 20:16:49,52.157472999999996,-38.104179,242.1,5.206,34.759,0.228000001982,0.000134639996759,0.00026116999743,0.379101547196,0.00666649576411,0.00823302890813,0.0179577313077
2016-04-02 20:16:49,52.157472999999996,-38.104179,243.3,5.205,34.759,0.25200000219,0.000140759996611,0.000254799997492,0.371753344304,0.00650716717141,0.007906453048,0.0175642057328
2016-04-02 20:16:49,52.157472999999996,-38.104179,245.4,5.203,34.759,0.240000002086,0.000146879996464,0.000267539997367,0.365743337843,0.00683275983674,0.0067662972211,0.0176575436511
2016-04-02 20:16:49,52.157472999999996,-38.104179,246.3,5.197,34.758,0.264000002295,0.000137699996685,0.000254799997492,0.358973172462,0.00699208842944,0.008175549269,0.0189855243504
2016-04-02 20:16:49,52.157472999999996,-38.104179,247.5,5.167,34.758,0.288000002503,0.000159119996169,0.000273909997304,0.361760421835,0.00691842238599,0.00686581420824,0.0184373321962
2016-04-02 20:16:49,52.157472999999996,-38.104179,248.4,5.123,34.757,0.288000002503,0.000159119996169,0.000273909997304,0.361760421835,0.00691842238599,0.00686581420824,0.0184373321962
2016-04-02 20:16:49,52.157472999999996,-38.104179,249.3,5.123,34.758,0.288000002503,0.000143819996538,0.000286649997179,0.378883793339,0.006553466186,0.00706456221419,0.0182135363806
2016-04-02 20:16:49,52.157472999999996,-38.104179,251.3,5.123,34.758,0.300000002608,0.000140759996611,0.00778413992339,0.365129667881,0.00703501342677,0.00807374453502,0.0173231948544
2016-04-02 20:16:49,52.157472999999996,-38.104179,253.6,5.103,34.756,0.276000002399,0.000137699996685,0.000273909997304,0.357345957274,0.00723033153688,0.00813122417415,0.0178003748748
2016-04-02 20:16:49,52.157472999999996,-38.104179,254.9,5.103,34.756,0.312000002712,0.000159119996169,0.000293019997116,0.368384098257,0.00697671790638,0.00830909649026,0.0158426994586
2016-04-02 20:16:49,52.157472999999996,-38.104179,255.8,5.111,34.757,0.288000002503,0.000140759996611,0.000293019997116,0.37884816089,0.0070779384241,0.00795335185804,0.0172247462144
2016-04-02 20:16:49,52.157472999999996,-38.104179,256.8,5.111,34.757,0.288000002503,0.000140759996611,0.00026116999743,0.369037359829,0.00681738931367,0.00823588859167,0.0169985295305
2016-04-02 20:16:49,52.157472999999996,-38.104179,257.9,5.111,34.757,0.324000002816,0.000143819996538,0.00026116999743,0.371353469038,0.00731430707751,0.00819385124365,0.0176182717892
2016-04-02 20:16:49,52.157472999999996,-38.104179,259.0,5.111,34.757,0.336000002921,0.00014993999639,0.000286649997179,0.384458292085,0.0067660292732,0.00710373987867,0.0162682342908
2016-04-02 20:16:49,52.157472999999996,-38.104179,260.1,5.111,34.757,0.336000002921,0.000162179996096,0.000286649997179,0.391913392326,0.00658420723212,0.00800825778199,0.0176255343938
2016-04-02 20:16:49,52.157472999999996,-38.104179,261.2,4.992,34.754,0.348000003025,0.000146879996464,0.000280279997241,0.359408680176,0.00653284719165,0.00832739846491,0.0175445698019
2016-04-02 20:16:49,52.157472999999996,-38.104179,262.2,4.992,34.754,0.348000003025,0.000152999996317,0.000280279997241,0.374069453513,0.00621062854358,0.00787499652908,0.0164132173973
2016-04-02 20:16:49,52.157472999999996,-38.104179,263.3,4.992,34.754,0.324000002816,0.00014993999639,0.000293019997116,0.364729792616,0.00648654817706,0.00757158410561,0.017330457459
2016-04-02 20:16:49,52.157472999999996,-38.104179,264.4,4.992,34.754,0.348000003025,0.000171359995875,0.000299389997053,0.365054443822,0.00712592444731,0.00792732873784,0.018732409131
2016-04-02 20:16:49,52.157472999999996,-38.104179,265.3,4.992,34.754,0.360000003129,0.000156059996243,0.000286649997179,0.363173842327,0.00675215831337,0.00793762359858,0.0182307514433
2016-04-02 20:16:49,52.157472999999996,-38.104179,265.7,4.987,34.752,0.360000003129,0.000156059996243,0.000286649997179,0.363173842327,0.00675215831337,0.00793762359858,0.0182307514433
2016-04-02 20:16:49,52.157472999999996,-38.104179,266.7,4.987,34.752,0.324000002816,0.000146879996464,0.000280279997241,0.365672072944,0.00686874935415,0.00746177225773,0.0183240893616
2016-04-02 20:16:49,52.157472999999996,-38.104179,267.8,4.987,34.752,0.348000003025,0.000159119996169,0.000305759996991,0.375265120147,0.00722864452825,0.00714034382797,0.0176674961092
2016-04-02 20:16:49,52.157472999999996,-38.104179,268.9,4.987,34.752,0.348000003025,0.000162179996096,0.000299389997053,0.375661036251,0.0067247912845,0.00827506625615,0.0186388022274
2016-04-02 20:16:49,52.157472999999996,-38.104179,270.0,4.987,34.752,0.348000003025,0.000159119996169,0.000312129996928,0.37877293683,0.00716191396472,0.00780950977604,0.019563573879
2016-04-02 20:16:49,52.157472999999996,-38.104179,271.0,5.063,34.776,0.324000002816,0.00014993999639,0.000273909997304,0.384711678392,0.00714804300489,0.00730248788462,0.0171927369571
2016-04-02 20:16:49,52.157472999999996,-38.104179,272.1,5.063,34.776,0.336000002921,0.000143819996538,0.000299389997053,0.370704166628,0.00708637346724,0.00729705448589,0.0180954518096
2016-04-02 20:16:49,52.157472999999996,-38.104179,273.2,5.063,34.776,0.336000002921,0.000165239996022,0.000318499996865,0.369579764892,0.00719959049076,0.00848153540765,0.0178716559939
2016-04-02 20:16:49,52.157472999999996,-38.104179,274.2,5.063,34.776,0.300000002608,0.000137699996685,0.000267539997367,0.379319301054,0.00706594191829,0.00782009060513,0.018385687008
2016-04-02 20:16:49,52.157472999999996,-38.104179,275.2,5.063,34.776,0.300000002608,0.00014993999639,0.000280279997241,0.366143213108,0.00738797312096,0.00760561433973,0.0175814207955
2016-04-02 20:16:49,52.157472999999996,-38.104179,276.2,5.113,34.781,0.288000002503,0.000152999996317,0.00026116999743,0.368348465808,0.00699733690073,0.00815467357917,0.0174361687037
2016-04-02 20:16:49,52.157472999999996,-38.104179,277.4,5.113,34.781,0.312000002712,0.000146879996464,0.000286649997179,0.370846696425,0.00787139481576,0.00745919854254,0.0182872383679
2016-04-02 20:16:49,52.157472999999996,-38.104179,278.4,5.113,34.781,0.300000002608,0.000156059996243,0.000312129996928,0.360782509058,0.00772387528346,0.00782266432032,0.0189462524885
2016-04-02 20:16:49,52.157472999999996,-38.104179,279.5,5.113,34.781,0.312000002712,0.000159119996169,0.000286649997179,0.376096543966,0.00704194890669,0.00708286418884,0.0184249588699
2016-04-02 20:16:49,52.157472999999996,-38.104179,280.6,4.94,34.767,0.312000002712,0.00014993999639,0.000286649997179,0.375771892761,0.00781309929537,0.00810234137041,0.0169861562042
2016-04-02 20:16:49,52.157472999999996,-38.104179,281.8,4.94,34.767,0.324000002816,0.000152999996317,0.000280279997241,0.378194899318,0.00712404999328,0.00704082684082,0.019197215825
2016-04-02 20:16:49,52.157472999999996,-38.104179,282.9,4.94,34.767,0.348000003025,0.000156059996243,0.000293019997116,0.375189896087,0.00735891908346,0.00715864580262,0.0182280615898
2016-04-02 20:16:49,52.157472999999996,-38.104179,284.0,4.94,34.767,0.312000002712,0.000156059996243,0.000299389997053,0.374900877331,0.00706931593555,0.00785926826961,0.0183633612235
2016-04-02 20:16:49,52.157472999999996,-38.104179,285.0,4.94,34.767,0.312000002712,0.000156059996243,0.000299389997053,0.372984643387,0.00727325653421,0.0077179999028,0.0182872383679
2016-04-02 20:16:49,52.157472999999996,-38.104179,285.6,4.906,34.764,0.324000002816,0.000137699996685,0.000280279997241,0.372984643387,0.00727325653421,0.0077179999028,0.0182872383679
2016-04-02 20:16:49,52.157472999999996,-38.104179,286.7,4.906,34.764,0.336000002921,0.000152999996317,0.000273909997304,0.392059881285,0.00726294703703,0.00767110109276,0.0183265102298
2016-04-02 20:16:49,52.157472999999996,-38.104179,287.8,4.906,34.764,0.324000002816,0.000152999996317,0.000299389997053,0.377941513011,0.00673003975579,0.00725015567586,0.0177559922911
2016-04-02 20:16:49,52.157472999999996,-38.104179,289.0,4.906,34.764,0.384000003338,0.000162179996096,0.000293019997116,0.372224484467,0.00673510078168,0.00729962820108,0.0190667579277
2016-04-02 20:16:49,52.157472999999996,-38.104179,290.3,4.656,34.739,0.420000003651,0.000165239996022,0.000305759996991,0.389236999462,0.00745995215578,0.00725015567586,0.0179649939122
2016-04-02 20:16:49,52.157472999999996,-38.104179,291.4,4.656,34.739,0.360000003129,0.000156059996243,0.000280279997241,0.377834615663,0.00660313921784,0.00755328213097,0.0146917111231
2016-04-02 20:16:49,52.157472999999996,-38.104179,292.6,4.656,34.739,0.408000003546,0.000152999996317,0.000312129996928,0.390757317302,0.00747194866158,0.00826448542706,0.0171706801579
2016-04-02 20:16:49,52.157472999999996,-38.104179,293.7,4.656,34.739,0.408000003546,0.000165239996022,0.000280279997241,0.372477870774,0.0073435485604,0.00779378151658,0.0185379327191
2016-04-02 20:16:49,52.157472999999996,-38.104179,294.9,4.656,34.739,0.372000003234,0.00014993999639,0.000280279997241,0.386267628681,0.00775480377498,0.00693902210684,0.0183829971544
2016-04-02 20:16:49,52.157472999999996,-38.104179,295.7,4.658,34.739,0.432000003755,0.000159119996169,0.000293019997116,0.373238029694,0.00713792095311,0.00783839257978,0.0191111405113
2016-04-02 20:16:49,52.157472999999996,-38.104179,296.8,4.658,34.739,0.408000003546,0.000168299995948,0.000299389997053,0.36371624739,0.00705900643837,0.00820700578793,0.0182011630542
2016-04-02 20:16:49,52.157472999999996,-38.104179,298.0,4.658,34.739,0.384000003338,0.000162179996096,0.000280279997241,0.38253809898,0.00560911624477,0.00806058999074,0.0185971094973
2016-04-02 20:16:49,52.157472999999996,-38.104179,299.2,4.658,34.739,0.396000003442,0.000168299995948,0.000299389997053,0.373055908286,0.00690305186293,0.00822788147776,0.0187568867984
2016-04-02 20:16:49,52.157472999999996,-38.104179,300.4,4.611,34.74,0.396000003442,0.000159119996169,0.000305759996991,0.371028817833,0.00653116018302,0.00785412083925,0.0174044284317
2016-04-02 20:16:49,52.157472999999996,-38.104179,301.6,4.611,34.74,0.408000003546,0.000168299995948,0.000299389997053,0.360604346811,0.00764177419686,0.00765279911812,0.0186928682838
2016-04-02 20:16:49,52.157472999999996,-38.104179,302.8,4.611,34.74,0.408000003546,0.00014993999639,0.000286649997179,0.373562680899,0.00758179166784,0.00632190239917,0.0172174836098
2016-04-02 20:16:49,52.157472999999996,-38.104179,304.0,4.611,34.74,0.384000003338,0.000162179996096,0.000299389997053,0.360568714362,0.00681401529642,0.00806316370593,0.0184421739326
2016-04-02 20:16:49,52.157472999999996,-38.104179,305.0,4.611,34.74,0.384000003338,0.000162179996096,0.000299389997053,0.380621865036,0.00729556253719,0.00748808134628,0.0188405412439
2016-04-02 20:16:49,52.157472999999996,-38.104179,305.7,4.611,34.74,0.372000003234,0.00014993999639,0.000293019997116,0.380621865036,0.00729556253719,0.00748808134628,0.0188405412439
2016-04-02 20:16:49,52.157472999999996,-38.104179,307.0,4.611,34.74,0.372000003234,0.000165239996022,0.000286649997179,0.376674581478,0.00707437696144,0.00753498015632,0.0187272984093
2016-04-02 20:16:49,52.157472999999996,-38.104179,308.2,4.611,34.74,0.384000003338,0.000159119996169,0.000280279997241,0.389161775403,0.00779585431828,0.00764736571939,0.0164328533282
2016-04-02 20:16:49,52.157472999999996,-38.104179,309.3,4.611,34.74,0.360000003129,0.000165239996022,0.000286649997179,0.358106116194,0.00734523556903,0.00767882223832,0.0176306451156
2016-04-02 20:16:49,52.157472999999996,-38.104179,310.5,4.594,34.74,0.372000003234,0.000168299995948,0.000280279997241,0.361253649222,0.00702995240088,0.00764736571939,0.0181791062551
2016-04-02 20:16:49,52.157472999999996,-38.104179,311.7,4.594,34.74,0.348000003025,0.000159119996169,0.000286649997179,0.370450780321,0.00709668296441,0.0076553728333,0.0198710241402
2016-04-02 20:16:49,52.157472999999996,-38.104179,312.8,4.594,34.74,0.396000003442,0.000156059996243,0.000293019997116,0.386992155152,0.00650379315415,0.00709058533439,0.0183512568825
2016-04-02 20:16:49,52.157472999999996,-38.104179,314.1,4.594,34.74,0.360000003129,0.000159119996169,0.000286649997179,0.370197394014,0.00743089811828,0.00762391631437,0.018336462688
2016-04-02 20:16:49,52.157472999999996,-38.104179,314.8,4.594,34.74,0.336000002921,0.00014993999639,0.000267539997367,0.370197394014,0.00743089811828,0.00762391631437,0.018336462688
2016-04-02 20:16:49,52.157472999999996,-38.104179,315.7,4.594,34.74,0.336000002921,0.00014993999639,0.000267539997367,0.38036847873,0.00640950811635,0.00755585584615,0.0176454393101
2016-04-02 20:16:49,52.157472999999996,-38.104179,316.9,4.594,34.74,0.396000003442,0.000208079994991,0.000293019997116,0.377363475499,0.00763989974283,0.00676114979073,0.0173968968418
2016-04-02 20:16:49,52.157472999999996,-38.104179,318.0,4.594,34.74,0.360000003129,0.00014993999639,0.000286649997179,0.378955058238,0.00716528798198,0.00858362610999,0.0188429621121
2016-04-02 20:16:49,52.157472999999996,-38.104179,319.2,4.594,34.74,0.360000003129,0.000156059996243,0.00026116999743,0.378883793339,0.00738291209507,0.00740686633378,0.0195390962117
2016-04-02 20:16:49,52.157472999999996,-38.104179,320.3,4.578,34.741,0.384000003338,0.000159119996169,0.000299389997053,0.390828582201,0.0079621183909,0.00722927998602,0.0181247712133
2016-04-02 20:16:49,52.157472999999996,-38.104179,321.5,4.578,34.741,0.360000003129,0.000174419995801,0.000312129996928,0.386160731333,0.00754580215043,0.00667478734785,0.0193325154588
2016-04-02 20:16:49,52.157472999999996,-38.104179,322.7,4.578,34.741,0.372000003234,0.000162179996096,0.000286649997179,0.386556647437,0.00668374074121,0.00819127752847,0.019792211431
2016-04-02 20:16:49,52.157472999999996,-38.104179,323.8,4.578,34.741,0.372000003234,0.000174419995801,0.000299389997053,0.369508499993,0.00760747168808,0.0076813959535,0.0194306951135
2016-04-02 20:16:49,52.157472999999996,-38.104179,324.8,4.578,34.741,0.384000003338,0.000162179996096,0.000305759996991,0.38861937034,0.00676078080191,0.00805544256037,0.0190078501349
2016-04-02 20:16:49,52.157472999999996,-38.104179,325.7,4.577,34.741,0.384000003338,0.000171359995875,0.000286649997179,0.374033821063,0.00718590697633,0.00752211158039,0.0188994490367
2016-04-02 20:16:49,52.157472999999996,-38.104179,326.8,4.577,34.741,0.360000003129,0.000165239996022,0.000293019997116,0.388730226849,0.00714635599626,0.00761619516882,0.0181223503451
2016-04-02 20:16:49,52.157472999999996,-38.104179,328.0,4.577,34.741,0.372000003234,0.000159119996169,0.000280279997241,0.367699163397,0.00737953807781,0.00770513132688,0.0193249838688
2016-04-02 20:16:49,52.157472999999996,-38.104179,329.1,4.577,34.741,0.336000002921,0.000168299995948,0.000286649997179,0.397270137215,0.00734860958629,0.00713491042924,0.0181815271233
2016-04-02 20:16:49,52.157472999999996,-38.104179,330.4,4.536,34.743,0.384000003338,0.000152999996317,0.000267539997367,0.391153233406,0.00728187902276,0.0079430569973,0.0187593076666
2016-04-02 20:16:49,52.157472999999996,-38.104179,331.5,4.536,34.743,0.336000002921,0.000146879996464,0.000273909997304,0.38937952926,0.00768976022008,0.00763964457384,0.01744854203
2016-04-02 20:16:49,52.157472999999996,-38.104179,332.9,4.536,34.743,0.336000002921,0.000159119996169,0.000305759996991,0.374683123474,0.00738291209507,0.00723185370121,0.0193029270697
2016-04-02 20:16:49,52.157472999999996,-38.104179,334.1,4.536,34.743,0.348000003025,0.000162179996096,0.000305759996991,0.369615397341,0.007225270511,0.00790359336447,0.0188109528548
2016-04-02 20:16:49,52.157472999999996,-38.104179,334.8,4.536,34.743,0.360000003129,0.000159119996169,0.000293019997116,0.369615397341,0.007225270511,0.00790359336447,0.0188109528548
2016-04-02 20:16:49,52.157472999999996,-38.104179,335.5,4.536,34.743,0.360000003129,0.000159119996169,0.000293019997116,0.380221989771,0.00662019674953,0.00738341692876,0.0191259347059
2016-04-02 20:16:49,52.157472999999996,-38.104179,336.6,4.536,34.743,0.336000002921,0.000241739994181,0.000299389997053,0.377434740398,0.00738122508644,0.00864625317949,0.0192120100196
2016-04-02 20:16:49,52.157472999999996,-38.104179,337.9,4.536,34.743,0.336000002921,0.000174419995801,0.000280279997241,0.376892335335,0.00683107282811,0.00771542618761,0.0202497555205
2016-04-02 20:16:49,52.157472999999996,-38.104179,339.1,4.536,34.743,0.336000002921,0.000159119996169,0.000293019997116,0.381164270099,0.00736229310072,0.00773372816226,0.0197405662428
2016-04-02 20:16:49,52.157472999999996,-38.104179,340.3,4.516,34.743,0.336000002921,0.000156059996243,0.000452269995549,0.37649246007,0.00725788601115,0.0076813959535,0.0194037965779
2016-04-02 20:16:49,52.157472999999996,-38.104179,341.5,4.516,34.743,0.324000002816,0.000156059996243,0.000299389997053,0.380150724872,0.00694072838897,0.00846065971782,0.019465125239
2016-04-02 20:16:49,52.157472999999996,-38.104179,342.7,4.516,34.743,0.336000002921,0.000156059996243,0.000293019997116,0.382866709347,0.0073965956095,0.00699907546115,0.0195191912954
2016-04-02 20:16:49,52.157472999999996,-38.104179,343.9,4.516,34.743,0.336000002921,0.000177479995727,0.000324869996803,0.402773371063,0.00704532292394,0.00878208814758,0.0168435939658
2016-04-02 20:16:49,52.157472999999996,-38.104179,344.9,4.518,34.743,0.300000002608,0.000165239996022,0.000286649997179,0.391913392326,0.00666649576411,0.00829079451562,0.0178961336613
2016-04-02 20:16:49,52.157472999999996,-38.104179,346.0,4.518,34.743,0.348000003025,0.000156059996243,0.000293019997116,0.369651029791,0.00725432454849,0.00829594194599,0.0197480978328
2016-04-02 20:16:49,52.157472999999996,-38.104179,347.3,4.518,34.743,0.312000002712,0.000159119996169,0.000293019997116,0.38025762222,0.00773943325192,0.00727617879606,0.0196717059919
2016-04-02 20:16:49,52.157472999999996,-38.104179,348.4,4.518,34.743,0.324000002816,0.000152999996317,0.000280279997241,0.386627912336,0.00702639093822,0.0079430569973,0.0176871320402
2016-04-02 20:16:49,52.157472999999996,-38.104179,349.6,4.518,34.743,0.348000003025,0.000159119996169,0.000286649997179,0.386627912336,0.00702639093822,0.0079430569973,0.0176871320402
2016-04-02 20:16:49,52.157472999999996,-38.104179,350.8,4.501,34.747,0.312000002712,0.000152999996317,0.000273909997304,0.386627912336,0.00702639093822,0.0079430569973,0.0176871320402
2016-04-02 20:16:49,52.157472999999996,-38.104179,353.1,4.501,34.747,0.336000002921,0.000156059996243,0.000280279997241,0.386627912336,0.00702639093822,0.0079430569973,0.0176871320402
2016-04-02 20:16:49,52.157472999999996,-38.104179,354.8,4.501,34.747,0.324000002816,0.000156059996243,0.000286649997179,0.386627912336,0.00702639093822,0.0079430569973,0.0176871320402
2016-04-02 20:16:49,52.157472999999996,-38.104179,356.8,4.5,34.746,0.336000002921,0.00014993999639,0.000293019997116,0.386627912336,0.00702639093822,0.0079430569973,0.0176871320402
2016-04-02 20:16:49,52.157472999999996,-38.104179,359.2,4.5,34.746,0.336000002921,0.000143819996538,0.000267539997367,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,361.5,4.436,34.753,0.324000002816,0.000146879996464,0.000286649997179,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,363.1,4.436,34.753,0.372000003234,0.00014993999639,0.000267539997367,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,364.7,4.436,34.753,0.360000003129,0.000152999996317,0.000267539997367,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,365.5,4.449,34.753,0.336000002921,0.000152999996317,0.000286649997179,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,367.2,4.449,34.753,0.336000002921,0.000152999996317,0.000286649997179,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,368.8,4.449,34.753,0.360000003129,0.00014993999639,0.000286649997179,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,370.4,4.436,34.758,0.360000003129,0.00014993999639,0.000299389997053,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,372.0,4.436,34.758,0.336000002921,0.000146879996464,0.000267539997367,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,373.6,4.436,34.758,0.348000003025,0.00014993999639,0.000305759996991,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,375.0,4.436,34.758,0.336000002921,0.000146879996464,0.000286649997179,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,376.1,4.424,34.756,0.336000002921,0.000146879996464,0.000293019997116,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,377.8,4.424,34.756,0.336000002921,0.000143819996538,0.000293019997116,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,379.4,4.424,34.756,0.336000002921,0.000140759996611,0.000293019997116,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,381.2,4.558,34.784,0.312000002712,0.000146879996464,0.000267539997367,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,382.8,4.558,34.784,0.312000002712,0.000137699996685,0.000286649997179,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,384.5,4.558,34.784,0.25200000219,0.000119339997127,0.00023568999768,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,385.4,4.693,34.801,0.240000002086,0.000131579996832,0.000242059997618,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,386.3,4.693,34.801,0.204000001773,0.000122399997053,0.000267539997367,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,388.1,4.693,34.801,0.228000001982,0.000131579996832,0.000254799997492,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,389.8,4.693,34.801,0.288000002503,0.000137699996685,0.000273909997304,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,391.6,4.416,34.774,0.264000002295,0.000140759996611,0.000273909997304,0.382359936733,0.00777710977796,0.00717151437854,0.0180018449059
2016-04-02 20:16:49,52.157472999999996,-38.104179,393.4,4.416,34.774,0.264000002295,0.000146879996464,0.000267539997367,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,394.8,4.416,34.774,0.276000002399,0.000143819996538,0.000248429997555,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,395.3,4.407,34.773,0.264000002295,0.000140759996611,0.000273909997304,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,397.1,4.407,34.773,0.276000002399,0.000128519996906,0.000267539997367,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,399.0,4.407,34.773,0.288000002503,0.000131579996832,0.00026116999743,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,401.0,4.512,34.793,0.264000002295,0.000140759996611,0.000273909997304,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,402.8,4.512,34.793,0.25200000219,0.000140759996611,0.00026116999743,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,404.4,4.512,34.793,0.276000002399,0.000137699996685,0.000254799997492,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,404.9,4.512,34.793,0.276000002399,0.000137699996685,0.000254799997492,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,406.7,4.523,34.793,0.228000001982,0.000128519996906,0.000273909997304,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,408.6,4.523,34.793,0.288000002503,0.000131579996832,0.000273909997304,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,410.5,4.389,34.79,0.396000003442,0.000156059996243,0.000280279997241,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,412.5,4.389,34.79,0.408000003546,0.000152999996317,0.000286649997179,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,414.1,4.389,34.79,0.384000003338,0.000159119996169,0.000280279997241,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,415.1,4.389,34.79,0.372000003234,0.000143819996538,0.000280279997241,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,416.6,4.367,34.787,0.324000002816,0.000152999996317,0.000286649997179,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,418.6,4.367,34.787,0.276000002399,0.000140759996611,0.000280279997241,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,420.7,4.345,34.792,0.336000002921,0.000146879996464,0.000273909997304,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,422.9,4.345,34.792,0.336000002921,0.00014993999639,0.000267539997367,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,424.5,4.345,34.792,0.348000003025,0.000140759996611,0.000267539997367,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,426.1,4.335,34.79,0.336000002921,0.00014993999639,0.000286649997179,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,428.3,4.335,34.79,0.360000003129,0.00014993999639,0.000280279997241,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,430.4,4.488,34.822,0.396000003442,0.000305999992634,0.000280279997241,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,432.5,4.488,34.822,0.312000002712,0.000146879996464,0.000280279997241,0.388655002789,0.00810101543465,0.00759789319417,0.019029906934
2016-04-02 20:16:49,52.157472999999996,-38.104179,434.7,4.488,34.822,0.204000001773,0.000116279997201,0.000248429997555,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
