datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,166.2,13.583,35.733,0.0360000003129,7.95599980847e-05,0.000210209997931,0.0970073638362,0.00275919633482,0.00354000225265,0.0161697856507
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,166.5,13.583,35.733,0.0360000003129,7.95599980847e-05,0.000229319997743,0.0970073638362,0.00275919633482,0.00354000225265,0.0161697856507
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,167.2,13.571,35.732,0.0360000003129,7.95599980847e-05,0.000229319997743,0.0840133972983,0.0027402643491,0.00368384433465,0.016251019228
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,167.8,13.571,35.732,0.0240000002086,7.95599980847e-05,0.000229319997743,0.0963936938748,0.00308478900014,0.00439247391556,0.0169936877941
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,168.3,13.56,35.73,0.0240000002086,7.95599980847e-05,0.000229319997743,0.0963936938748,0.00308478900014,0.00439247391556,0.0169936877941
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,168.8,13.56,35.73,0.0480000004172,7.64999981584e-05,0.000229319997743,0.075180509015,0.00251401774746,0.004222322745,0.0152205363317
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,169.4,13.521,35.726,0.0360000003129,8.87399978637e-05,0.000222949997806,0.075180509015,0.00251401774746,0.004222322745,0.0152205363317
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,169.8,13.521,35.726,0.0360000003129,8.87399978637e-05,0.000222949997806,0.0888277371247,0.00247465421279,0.00424605811837,0.0153851553692
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,170.4,13.512,35.723,0.0120000001043,8.26199980111e-05,0.000197469998056,0.0888277371247,0.00247465421279,0.00424605811837,0.0153851553692
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,171.2,13.507,35.723,0.0120000001043,8.26199980111e-05,0.000197469998056,0.0819863068451,0.00311215602901,0.0032079929938,0.0139022391052
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,171.4,13.507,35.723,0.0360000003129,8.56799979374e-05,0.000222949997806,0.0819863068451,0.00311215602901,0.0032079929938,0.0139022391052
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,172.2,13.493,35.719,0.0360000003129,8.56799979374e-05,0.000222949997806,0.0982030304707,0.00300081345952,0.00499643907895,0.0145983732048
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,172.5,13.493,35.719,0.0360000003129,7.95599980847e-05,0.000216579997868,0.0982030304707,0.00300081345952,0.00499643907895,0.0145983732048
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,173.2,13.478,35.717,0.0360000003129,7.95599980847e-05,0.000216579997868,0.0864403630167,0.00310878201175,0.00445252726987,0.0159728883706
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,173.7,13.478,35.717,0.0240000002086,8.87399978637e-05,0.00023568999768,0.0864403630167,0.00310878201175,0.00445252726987,0.0159728883706
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,174.2,13.478,35.717,0.0240000002086,8.87399978637e-05,0.00023568999768,0.0917971079057,0.00331272261041,0.00429553064359,0.014967152127
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,174.7,13.476,35.716,0.0240000002086,8.26199980111e-05,0.000216579997868,0.0917971079057,0.00331272261041,0.00429553064359,0.014967152127
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,175.2,13.466,35.715,0.0240000002086,8.26199980111e-05,0.000216579997868,0.093642076951,0.00334346365653,0.00416741682106,0.0143277739374
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,175.5,13.466,35.715,0.0360000003129,9.79199976427e-05,0.000248429997555,0.093642076951,0.00334346365653,0.00416741682106,0.0143277739374
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,176.2,13.442,35.71,0.0360000003129,9.79199976427e-05,0.000248429997555,0.0899521388604,0.00289284490728,0.00508794895219,0.0143942133201
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,176.8,13.442,35.71,0.0360000003129,7.95599980847e-05,0.000229319997743,0.081879409497,0.00315845504359,0.00459636935187,0.0152893965827
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,177.4,13.429,35.708,0.0360000003129,8.56799979374e-05,0.000229319997743,0.081879409497,0.00315845504359,0.00459636935187,0.0152893965827
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,177.7,13.429,35.708,0.0360000003129,8.56799979374e-05,0.000229319997743,0.081879409497,0.00315845504359,0.00459636935187,0.0152893965827
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,178.4,13.39,35.702,0.0480000004172,8.56799979374e-05,0.00023568999768,0.0859692228528,0.00335546016233,0.0043035377575,0.0148810768133
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,178.8,13.39,35.702,0.0480000004172,8.56799979374e-05,0.00023568999768,0.0982030304707,0.00287559993019,0.00476880826926,0.0141997369082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,179.4,13.382,35.7,0.0360000003129,7.95599980847e-05,0.000210209997931,0.0982030304707,0.00287559993019,0.00476880826926,0.0141997369082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,179.8,13.382,35.7,0.0360000003129,7.95599980847e-05,0.000210209997931,0.102510597684,0.00356296222365,0.00420945416908,0.014868703487
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,180.5,13.377,35.7,0.0240000002086,8.26199980111e-05,0.000222949997806,0.102510597684,0.00356296222365,0.00420945416908,0.014868703487
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,181.4,13.351,35.697,0.0240000002086,8.26199980111e-05,0.000222949997806,0.082639568417,0.0027112103116,0.00454918457348,0.0135407227877
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,181.7,13.351,35.697,0.0360000003129,8.56799979374e-05,0.000229319997743,0.082639568417,0.0027112103116,0.00454918457348,0.0135407227877
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,182.4,13.333,35.695,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0908191951285,0.00261861228243,0.00449685236472,0.013218478332
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,183.0,13.329,35.694,0.0360000003129,9.48599977164e-05,0.000222949997806,0.0926285317244,0.00313614904061,0.004653848991,0.0136539656223
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,183.5,13.329,35.694,0.0360000003129,9.48599977164e-05,0.000222949997806,0.0926285317244,0.00313614904061,0.004653848991,0.0136539656223
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,184.1,13.327,35.693,0.0360000003129,8.26199980111e-05,0.00023568999768,0.0850625749743,0.00286022940713,0.00436101739663,0.0120750215864
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,184.6,13.327,35.693,0.0360000003129,8.26199980111e-05,0.00023568999768,0.0850625749743,0.00286022940713,0.00436101739663,0.0120750215864
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,185.1,13.325,35.693,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0774253533255,0.00328516813614,0.00445767470024,0.0130414859682
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,185.8,13.325,35.693,0.0360000003129,8.56799979374e-05,0.00023568999768,0.0774253533255,0.00328516813614,0.00445767470024,0.0130414859682
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,186.5,13.322,35.693,0.0360000003129,8.56799979374e-05,0.00023568999768,0.0820575717439,0.00290821543035,0.00473735175033,0.012547090885
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,186.8,13.322,35.693,0.0240000002086,7.95599980847e-05,0.000222949997806,0.0820575717439,0.00290821543035,0.00473735175033,0.012547090885
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,187.4,13.317,35.692,0.0240000002086,7.95599980847e-05,0.000222949997806,0.0967539775295,0.00293726946784,0.00412309172621,0.0130538592945
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,187.8,13.317,35.692,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0967539775295,0.00293726946784,0.00412309172621,0.0130538592945
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,188.4,13.314,35.69,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0806124779638,0.00242141971829,0.0053650522871,0.0121487235738
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,188.9,13.314,35.69,0.0360000003129,8.56799979374e-05,0.000222949997806,0.0806124779638,0.00242141971829,0.0053650522871,0.0121487235738
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,189.4,13.309,35.69,0.0360000003129,8.56799979374e-05,0.000222949997806,0.080537253904,0.00247465421279,0.00473735175033,0.0109167706464
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,190.0,13.309,35.69,0.0240000002086,8.56799979374e-05,0.000203839997994,0.080537253904,0.00247465421279,0.00473735175033,0.0109167706464
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,190.7,13.303,35.688,0.0240000002086,8.56799979374e-05,0.000203839997994,0.0926997966231,0.00168625884701,0.00396866881511,0.0107395092972
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,191.0,13.303,35.688,0.0240000002086,8.56799979374e-05,0.000203839997994,0.0926997966231,0.00168625884701,0.00396866881511,0.0107395092972
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,191.9,13.282,35.686,0.0240000002086,8.26199980111e-05,0.000216579997868,0.0830711169705,0.0030351159683,0.00419115219443,0.0111085572047
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,192.5,13.255,35.682,0.0360000003129,9.17999977901e-05,0.00023568999768,0.0892632448392,0.002887596436,0.00378850875217,0.010835537069
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,192.9,13.255,35.682,0.0360000003129,9.17999977901e-05,0.00023568999768,0.0892632448392,0.002887596436,0.00378850875217,0.010835537069
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,193.7,13.229,35.678,0.0360000003129,8.56799979374e-05,0.00023568999768,0.0881032106541,0.00266828531427,0.00406303837189,0.010557675197
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,194.0,13.229,35.678,0.0360000003129,8.56799979374e-05,0.00023568999768,0.0881032106541,0.00266828531427,0.00406303837189,0.010557675197
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,194.4,13.202,35.675,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0881032106541,0.00266828531427,0.00406303837189,0.010557675197
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,195.1,13.196,35.674,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0984920492267,0.00281917886383,0.00436873854219,0.0109315648409
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,195.4,13.196,35.674,0.0360000003129,7.34399982321e-05,0.000242059997618,0.0984920492267,0.00281917886383,0.00436873854219,0.0109315648409
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,196.1,13.192,35.673,0.0360000003129,7.34399982321e-05,0.000242059997618,0.0877785594487,0.00292021193615,0.00520548194563,0.010142092823
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,196.4,13.192,35.673,0.0360000003129,7.34399982321e-05,0.000242059997618,0.0877785594487,0.00292021193615,0.00520548194563,0.010142092823
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,197.2,13.185,35.672,0.0240000002086,7.95599980847e-05,0.00023568999768,0.0946199897282,0.00243172921546,0.00364724038535,0.0102747026032
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,197.6,13.185,35.672,0.0360000003129,7.95599980847e-05,0.000210209997931,0.0946199897282,0.00243172921546,0.00364724038535,0.0102747026032
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,198.2,13.182,35.671,0.0360000003129,7.95599980847e-05,0.000210209997931,0.079488076228,0.00318919608971,0.00403158185296,0.0103263477914
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,199.1,13.165,35.67,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0681213248782,0.00359032925252,0.00557409515378,0.00984943675637
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,199.4,13.165,35.67,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0681213248782,0.00359032925252,0.00557409515378,0.00984943675637
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,200.2,13.162,35.669,0.0240000002086,8.26199980111e-05,0.000242059997618,0.0863295065075,0.00334515066516,0.00545112876161,0.0100708117038
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,200.4,13.162,35.669,0.0240000002086,8.26199980111e-05,0.000242059997618,0.0863295065075,0.00334515066516,0.00545112876161,0.0100708117038
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,201.3,13.161,35.668,0.0240000002086,7.95599980847e-05,0.000210209997931,0.0817329205385,0.00317382556665,0.00503304302824,0.0105084508769
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,201.7,13.161,35.668,0.0240000002086,7.95599980847e-05,0.000210209997931,0.0817329205385,0.00317382556665,0.00503304302824,0.0105084508769
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,202.6,13.157,35.668,0.0360000003129,8.87399978637e-05,0.000210209997931,0.0862226091594,0.00286885189568,0.00464326816191,0.0101125044339
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,203.5,13.148,35.665,0.0360000003129,8.56799979374e-05,0.00023568999768,0.0829642196224,0.00304879948273,0.00454146342793,0.00954924909982
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,203.9,13.148,35.665,0.0360000003129,8.56799979374e-05,0.00023568999768,0.0829642196224,0.00304879948273,0.00454146342793,0.00954924909982
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,204.8,13.127,35.662,0.0360000003129,8.26199980111e-05,0.000222949997806,0.0819150419464,0.00354403023793,0.00464069444672,0.0107739394227
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,205.5,13.08,35.657,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0705482905966,0.00290990243897,0.00453888971274,0.00996752132737
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,205.9,13.08,35.657,0.0480000004172,8.56799979374e-05,0.000229319997743,0.0705482905966,0.00290990243897,0.00453888971274,0.00996752132737
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,206.6,13.07,35.656,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0917971079057,0.00283117536964,0.00492323118035,0.0104812833561
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,207.0,13.07,35.656,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0917971079057,0.00283117536964,0.00492323118035,0.0104812833561
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,207.6,13.06,35.655,0.0480000004172,7.95599980847e-05,0.000229319997743,0.0888990020234,0.00314814554642,0.00399497790367,0.010016476662
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,208.0,13.06,35.655,0.0480000004172,7.95599980847e-05,0.000229319997743,0.0888990020234,0.00314814554642,0.00399497790367,0.010016476662
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,208.4,13.056,35.654,0.0480000004172,8.26199980111e-05,0.00023568999768,0.0888990020234,0.00314814554642,0.00399497790367,0.010016476662
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,209.1,13.048,35.654,0.0480000004172,8.26199980111e-05,0.00023568999768,0.0868719115702,0.0026992138058,0.00515314973687,0.00882379559647
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,209.5,13.048,35.654,0.0240000002086,8.26199980111e-05,0.000229319997743,0.0868719115702,0.0026992138058,0.00515314973687,0.00882379559647
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,210.2,13.039,35.653,0.0240000002086,8.26199980111e-05,0.000229319997743,0.0857158365461,0.00276088334345,0.0048969220918,0.011506924516
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,210.6,13.039,35.653,0.0240000002086,8.26199980111e-05,0.000229319997743,0.0857158365461,0.00276088334345,0.0048969220918,0.011506924516
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,211.3,13.029,35.653,0.0240000002086,8.26199980111e-05,0.000229319997743,0.0927750206829,0.00322706006116,0.00408906149209,0.00927622896415
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,211.7,13.029,35.653,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0927750206829,0.00322706006116,0.00408906149209,0.00927622896415
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,212.3,13.027,35.653,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0931709367871,0.00221410510237,0.00454918457348,0.0100264291202
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,213.2,13.021,35.652,0.0240000002086,8.26199980111e-05,0.000216579997868,0.0895166311459,0.00380289233973,0.00501188137006,0.00992313874374
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,213.5,13.021,35.652,0.0240000002086,8.26199980111e-05,0.000216579997868,0.0895166311459,0.00380289233973,0.00501188137006,0.00992313874374
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,214.2,13.012,35.65,0.0360000003129,9.17999977901e-05,0.000229319997743,0.0857871014449,0.00346867718586,0.0045726339785,0.0105896844543
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,214.6,13.012,35.65,0.0360000003129,9.17999977901e-05,0.000229319997743,0.0857871014449,0.00346867718586,0.0045726339785,0.0105896844543
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,215.5,12.999,35.649,0.0360000003129,8.56799979374e-05,0.000222949997806,0.0894057746367,0.00365537280742,0.00419372590961,0.00993040134833
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,216.5,12.969,35.646,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0970469554466,0.0033710181308,0.00444452015596,0.0118095330407
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,216.8,12.969,35.646,0.0360000003129,8.56799979374e-05,0.000229319997743,0.0970469554466,0.0033710181308,0.00444452015596,0.0118095330407
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,217.6,12.959,35.645,0.0360000003129,8.26199980111e-05,0.00023568999768,0.0945843572788,0.00338114018257,0.00450228576345,0.010370730375
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,218.6,12.949,35.643,0.0480000004172,8.87399978637e-05,0.000229319997743,0.0945843572788,0.00295114042767,0.0050041602245,0.0103462527077
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,219.0,12.949,35.643,0.0480000004172,8.87399978637e-05,0.000229319997743,0.0945843572788,0.00295114042767,0.0050041602245,0.0103462527077
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,219.9,12.931,35.642,0.0120000001043,8.56799979374e-05,0.00023568999768,0.102292843826,0.00321318910132,0.00445510098506,0.00988870861825
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,220.4,12.92,35.64,0.0120000001043,8.56799979374e-05,0.00023568999768,0.102292843826,0.00321318910132,0.00445510098506,0.00988870861825
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,221.2,12.912,35.64,0.0360000003129,8.26199980111e-05,0.000216579997868,0.0921930240098,0.00313446203198,0.00328892203794,0.00997236306376
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,222.1,12.912,35.64,0.0360000003129,8.26199980111e-05,0.00023568999768,0.0906370737206,0.00325780110728,0.00416484310587,0.010717452498
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,222.6,12.904,35.638,0.0360000003129,8.26199980111e-05,0.00023568999768,0.0906370737206,0.00325780110728,0.00416484310587,0.010717452498
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,223.4,12.9,35.638,0.0360000003129,8.87399978637e-05,0.000210209997931,0.0880675782047,0.00304186400281,0.00429553064359,0.0105600960652
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,224.5,12.895,35.637,0.0480000004172,7.95599980847e-05,0.000229319997743,0.101861295273,0.00337776616531,0.00495440173093,0.00871082174723
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,225.5,12.893,35.637,0.0240000002086,8.87399978637e-05,0.000242059997618,0.10352414291,0.00339144967974,0.00413338658695,0.00988628775005
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,226.4,12.889,35.636,0.0360000003129,8.26199980111e-05,0.000229319997743,0.0916862513965,0.00360907379284,0.00438189308646,0.0108159011381
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,227.4,12.888,35.636,0.0360000003129,7.64999981584e-05,0.000222949997806,0.101025912293,0.00292358595341,0.00509567009774,0.0104371697578
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,227.8,12.888,35.636,0.0360000003129,7.64999981584e-05,0.000222949997806,0.101025912293,0.00292358595341,0.00509567009774,0.0104371697578
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,228.7,12.885,35.636,0.0360000003129,7.95599980847e-05,0.000210209997931,0.10279961644,0.0035833937726,0.0042589266943,0.00944837959157
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,229.4,12.882,35.636,0.0840000007302,0.000152999996317,0.000222949997806,0.0891919799405,0.00332115765355,0.00473220431996,0.00839583989613
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,229.9,12.882,35.636,0.0840000007302,0.000152999996317,0.000222949997806,0.0891919799405,0.00332115765355,0.00473220431996,0.00839583989613
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,230.8,12.876,35.634,0.0240000002086,7.64999981584e-05,0.000222949997806,0.081879409497,0.00284991990996,0.00600562139978,0.00965496034446
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,231.5,12.854,35.632,0.0360000003129,7.64999981584e-05,0.000222949997806,0.097660625408,0.00334008963927,0.00376734709398,0.00944111698697
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,232.1,12.85,35.632,0.0360000003129,7.64999981584e-05,0.000222949997806,0.097660625408,0.00334008963927,0.00376734709398,0.00944111698697
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,232.9,12.85,35.632,0.0360000003129,7.34399982321e-05,0.000229319997743,0.0895878960446,0.00376858983094,0.0035843273475,0.0108995555836
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,233.4,12.843,35.629,0.0360000003129,7.34399982321e-05,0.000229319997743,0.0895878960446,0.00376858983094,0.0035843273475,0.0108995555836
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,234.2,12.817,35.627,0.0240000002086,7.95599980847e-05,0.000242059997618,0.0932461608469,0.00360907379284,0.00528641098978,0.0107101898935
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,235.0,12.795,35.625,0.120000001043,0.00232559994402,0.0070006299311,0.105551233363,0.00273164186055,0.00434786285235,0.00993551207008
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,235.6,12.795,35.625,0.120000001043,0.00232559994402,0.0070006299311,0.105551233363,0.00273164186055,0.00434786285235,0.00993551207008
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,236.4,12.782,35.624,0.0360000003129,8.56799979374e-05,0.000229319997743,0.109352027963,0.00273857734047,0.00485259699695,0.0104420114942
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,237.3,12.768,35.623,0.0240000002086,9.48599977164e-05,0.00820455991925,0.107182407713,0.0027112103116,0.0048342950223,0.0105552543288
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,238.3,12.763,35.621,0.132000001147,0.00143513996545,0.00305122996997,0.110836713354,0.00301955799983,0.00525266672402,0.00982711097188
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,238.6,12.763,35.621,0.132000001147,0.00143513996545,0.00305122996997,0.110836713354,0.00301955799983,0.00525266672402,0.00982711097188
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,239.6,12.761,35.621,0.480000004172,0.00579257986055,0.00447173995599,0.110654591946,0.00322706006116,0.00446568181415,0.0101937380112
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,240.5,12.744,35.619,0.0480000004172,0.000205019995065,0.00479023995285,0.10584025212,0.00341375568272,0.00483172130711,0.00918773278224
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,241.6,12.739,35.618,0.120000001043,0.00143819996538,0.000961869990533,0.0998342048197,0.003276733093,0.00514285487613,0.010260177394
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,241.8,12.739,35.618,0.120000001043,0.00143819996538,0.000961869990533,0.0998342048197,0.003276733093,0.00514285487613,0.010260177394
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,242.8,12.733,35.617,0.492000004277,0.0061934398509,0.012905619873,0.107253672611,0.00369492378749,0.00380137732809,0.010619003858
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,243.7,12.732,35.617,0.900000007823,0.00151469996354,0.00977157990383,0.112463928542,0.00241298467514,0.00548001156535,0.0104912358142
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,244.3,12.726,35.616,0.900000007823,0.00151469996354,0.00977157990383,0.118331405205,0.00363137979582,0.00582517536848,0.0105428810024
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,245.0,12.714,35.614,1.32000001147,0.00378521990888,0.0109245498925,0.118331405205,0.00363137979582,0.00582517536848,0.0105428810024
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,245.8,12.714,35.614,0.0360000003129,0.00107405997414,0.0220019797835,0.111921523479,0.00332115765355,0.00513999519259,0.00997236306376
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,246.4,12.704,35.613,0.0360000003129,0.00107405997414,0.0220019797835,0.0997233483106,0.00387993240043,0.00406017868835,0.0101568870175
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,247.0,12.698,35.611,0.0360000003129,0.000156059996243,0.003962139961,0.0997233483106,0.00387993240043,0.00406017868835,0.0101568870175
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,247.9,12.698,35.611,0.0840000007302,0.000474299988582,0.00465009995423,0.107218040162,0.00422783106874,0.00486832525641,0.0112166893176
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,248.6,12.682,35.609,0.0840000007302,0.000474299988582,0.00465009995423,0.108449339246,0.00265628880847,0.00438189308646,0.0107715185545
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,249.1,12.682,35.609,0.0240000002086,8.26199980111e-05,0.000382199996238,0.108449339246,0.00265628880847,0.00438189308646,0.0107715185545
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,249.6,12.634,35.603,0.0240000002086,8.26199980111e-05,0.000382199996238,0.11413073534,0.00315676803496,0.00503561674343,0.0082605402624
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,250.2,12.634,35.603,0.0360000003129,8.56799979374e-05,0.00023568999768,0.11413073534,0.00315676803496,0.00503561674343,0.0082605402624
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,251.2,12.634,35.603,0.0360000003129,8.87399978637e-05,0.000484119995235,0.0997233483106,0.00286022940713,0.00528126355941,0.0102894967977
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,252.3,12.634,35.603,0.0480000004172,7.64999981584e-05,0.000229319997743,0.116086560895,0.00376165435103,0.00443165158004,0.00987391442371
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,253.4,12.52,35.587,0.0360000003129,7.64999981584e-05,0.00190462998125,0.104608953036,0.00390223840341,0.0051480023065,0.00960842587799
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,254.4,12.52,35.587,0.0360000003129,8.26199980111e-05,0.000222949997806,0.104502055688,0.00279855986948,0.00555836689432,0.00992555961193
