datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-23 15:26:08,52.205562,-43.653396,231.7,4.827,34.748,0.0360000003129,0.000205019995065,0.000248429997555,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,232.8,4.823,34.748,0.0480000004172,0.000100979997569,0.000242059997618,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,233.8,4.823,34.751,0.0360000003129,0.000104039997495,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,234.9,4.822,34.752,0.0480000004172,0.000119339997127,0.000242059997618,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,236.1,4.822,34.758,0.0480000004172,0.000110159997348,0.00026116999743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,237.2,4.826,34.761,0.0480000004172,0.000107099997422,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,238.4,4.872,34.768,0.0480000004172,9.79199976427e-05,0.000242059997618,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,239.7,4.916,34.783,0.0360000003129,0.000113219997274,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,241.6,4.885,34.784,0.0360000003129,9.48599977164e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,242.5,4.884,34.786,0.0480000004172,9.79199976427e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,243.5,4.902,34.791,0.0480000004172,9.79199976427e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,244.7,4.912,34.793,0.0480000004172,0.00012545999698,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,245.7,4.918,34.795,0.0360000003129,0.000104039997495,0.000254799997492,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,246.6,4.94,34.798,0.0240000002086,9.48599977164e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,247.8,4.922,34.796,0.0240000002086,9.48599977164e-05,0.000267539997367,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,248.7,4.895,34.792,0.0360000003129,9.48599977164e-05,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,249.9,4.849,34.791,0.0480000004172,0.000104039997495,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,252.3,4.849,34.791,0.0360000003129,0.000100979997569,0.00026116999743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,254.9,4.77,34.795,0.0360000003129,0.000107099997422,0.000248429997555,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,256.1,4.748,34.794,0.0480000004172,0.000104039997495,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,258.5,4.748,34.794,0.0360000003129,9.79199976427e-05,0.000248429997555,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,260.9,4.873,34.826,0.0360000003129,8.87399978637e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,263.4,4.873,34.826,0.0360000003129,8.87399978637e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,265.0,4.873,34.826,0.0240000002086,9.17999977901e-05,0.000210209997931,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,267.1,4.872,34.825,0.0240000002086,9.48599977164e-05,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,269.6,4.872,34.825,0.0360000003129,8.87399978637e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,272.1,4.914,34.84,0.0360000003129,9.17999977901e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,274.6,4.914,34.84,0.0360000003129,8.87399978637e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,275.8,4.905,34.838,0.0120000001043,9.48599977164e-05,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,278.3,4.905,34.838,0.0480000004172,0.000110159997348,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,280.7,4.789,34.831,0.0360000003129,9.79199976427e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,282.5,4.789,34.831,0.180000001565,0.00291311992987,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,283.3,4.789,34.831,0.0600000005215,0.000159119996169,0.0106251598954,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,284.9,4.789,34.831,0.660000005737,0.00224603994593,0.00610882993988,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,285.7,4.767,34.828,0.0360000003129,0.000501839987919,0.00768221992439,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,287.2,4.767,34.828,0.0360000003129,0.000137699996685,0.0236263297675,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,288.8,4.767,34.828,0.228000001982,0.00250613993967,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,290.5,4.643,34.829,0.0360000003129,0.000107099997422,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,291.4,4.643,34.829,0.0960000008345,0.000719099982689,0.0124788298772,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,293.1,4.643,34.829,0.0360000003129,9.17999977901e-05,0.00483482995242,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,294.7,4.643,34.829,1.1160000097,0.00419831989893,0.0127909598741,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,295.6,4.642,34.829,0.552000004798,0.00361079991308,0.000471379995361,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,297.4,4.642,34.829,0.0360000003129,9.79199976427e-05,0.000242059997618,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,299.3,4.642,34.829,0.0360000003129,0.000128519996906,0.00148420998539,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,300.2,4.481,34.822,0.552000004798,0.00346697991654,0.00171352998314,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,302.0,4.481,34.822,0.300000002608,0.00242045994173,0.00536990994715,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,303.7,4.481,34.822,0.0960000008345,0.000315179992413,0.00463735995436,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,305.0,4.481,34.822,0.0360000003129,9.79199976427e-05,0.000210209997931,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,306.4,4.452,34.818,0.0360000003129,9.48599977164e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,308.1,4.452,34.818,0.0360000003129,0.000100979997569,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,309.1,4.452,34.818,0.0360000003129,0.000110159997348,0.0013313299869,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,310.8,4.531,34.841,0.0360000003129,9.17999977901e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,312.6,4.531,34.841,0.0360000003129,9.79199976427e-05,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,314.3,4.531,34.841,0.0360000003129,0.000113219997274,0.000242059997618,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,315.2,4.532,34.842,0.0360000003129,9.17999977901e-05,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,317.0,4.532,34.842,0.0600000005215,9.48599977164e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,317.8,4.532,34.842,0.0360000003129,9.48599977164e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,319.7,4.532,34.842,0.0480000004172,0.000100979997569,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,321.4,4.552,34.85,0.0360000003129,9.48599977164e-05,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,323.2,4.552,34.85,0.0360000003129,8.87399978637e-05,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,324.9,4.552,34.85,0.0240000002086,9.17999977901e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,325.7,4.545,34.85,0.0360000003129,9.79199976427e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,326.5,4.545,34.85,0.0480000004172,9.48599977164e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,328.3,4.545,34.85,0.0360000003129,9.17999977901e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,330.0,4.545,34.85,0.0360000003129,9.79199976427e-05,0.00023568999768,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,331.7,4.535,34.867,0.0360000003129,0.00012545999698,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,333.4,4.535,34.867,0.0360000003129,9.48599977164e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,334.6,4.535,34.867,0.0240000002086,9.48599977164e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,335.2,4.535,34.867,0.0240000002086,9.17999977901e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,336.8,4.502,34.861,0.0360000003129,9.17999977901e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,338.6,4.502,34.861,0.0360000003129,9.17999977901e-05,0.000210209997931,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,340.4,4.868,34.929,0.0360000003129,0.000180539995654,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,342.2,4.868,34.929,0.0360000003129,9.79199976427e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,343.3,4.868,34.929,0.0120000001043,8.56799979374e-05,0.000210209997931,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,352.1,4.855,34.934,0.0360000003129,8.87399978637e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,355.0,4.855,34.934,0.0360000003129,8.87399978637e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,361.8,4.837,34.936,0.0360000003129,8.56799979374e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,371.4,4.82,34.936,0.0360000003129,8.56799979374e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,375.0,4.82,34.936,0.0360000003129,8.56799979374e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,381.6,4.792,34.937,0.0240000002086,8.87399978637e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,391.8,4.767,34.936,0.0480000004172,9.17999977901e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,395.0,4.767,34.936,0.0480000004172,9.17999977901e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,402.7,4.695,34.931,0.0240000002086,7.95599980847e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,413.4,4.65,34.929,0.0120000001043,8.26199980111e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,415.3,4.65,34.929,0.0120000001043,8.26199980111e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,424.6,4.626,34.927,0.0360000003129,8.56799979374e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,434.9,4.599,34.926,0.0360000003129,8.56799979374e-05,0.000203839997994,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,435.6,4.595,34.925,0.0360000003129,8.56799979374e-05,0.000203839997994,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,446.6,4.578,34.925,0.0240000002086,9.17999977901e-05,0.000203839997994,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,454.9,4.509,34.922,0.0360000003129,9.48599977164e-05,0.000203839997994,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,458.6,4.506,34.921,0.0360000003129,9.48599977164e-05,0.000203839997994,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,470.3,4.458,34.92,0.0240000002086,8.56799979374e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,474.7,4.458,34.92,0.0240000002086,8.56799979374e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,482.7,4.45,34.923,0.0360000003129,8.87399978637e-05,0.000197469998056,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,494.8,4.431,34.922,0.0240000002086,8.87399978637e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,504.8,4.371,34.917,0.0240000002086,8.87399978637e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,507.5,4.368,34.917,0.0240000002086,8.87399978637e-05,0.000229319997743,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,519.7,4.339,34.916,0.0360000003129,9.48599977164e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,524.8,4.309,34.914,0.0360000003129,9.48599977164e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,532.6,4.299,34.914,0.0360000003129,8.26199980111e-05,0.000210209997931,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,544.6,4.259,34.913,0.0360000003129,8.26199980111e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,545.1,4.259,34.913,0.0360000003129,8.26199980111e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,552.8,4.22,34.912,0.0360000003129,8.56799979374e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,560.7,4.196,34.91,0.0480000004172,9.17999977901e-05,0.000216579997868,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,565.0,4.196,34.91,0.0240000002086,8.56799979374e-05,0.000191099998119,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,569.2,4.196,34.91,0.0240000002086,8.56799979374e-05,0.000191099998119,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,577.4,4.17,34.907,0.0120000001043,9.17999977901e-05,0.000210209997931,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,585.0,4.135,34.903,0.0240000002086,8.26199980111e-05,0.000203839997994,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,585.9,4.126,34.902,0.0240000002086,8.26199980111e-05,0.000203839997994,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,594.4,4.053,34.894,0.0120000001043,9.48599977164e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,602.7,4.026,34.892,0.0480000004172,9.79199976427e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,605.0,4.026,34.892,0.0480000004172,9.79199976427e-05,0.000222949997806,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,611.6,4.034,34.897,0.0,8.56799979374e-05,0.000210209997931,0.366321375355,0.00743952060683,0.00700164917634,0.0165264602319
2016-01-23 15:26:08,52.205562,-43.653396,620.4,4.052,34.902,0.0480000004172,9.48599977164e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,625.2,4.052,34.902,0.0360000003129,8.87399978637e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,629.6,4.052,34.902,0.0360000003129,8.87399978637e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,638.6,4.059,34.904,0.0240000002086,8.26199980111e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,645.0,4.06,34.905,0.0240000002086,8.56799979374e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,648.3,4.058,34.904,0.0240000002086,8.56799979374e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,657.7,4.052,34.905,0.0120000001043,0.000100979997569,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,664.8,4.016,34.903,0.0360000003129,9.17999977901e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,667.8,4.019,34.903,0.0360000003129,9.17999977901e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,677.7,3.994,34.9,0.0240000002086,8.87399978637e-05,0.000229319997743,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,684.7,3.98,34.902,0.0360000003129,9.17999977901e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,687.9,3.975,34.901,0.0360000003129,9.17999977901e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,698.0,3.958,34.9,0.0360000003129,9.17999977901e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,704.8,3.919,34.894,0.0360000003129,9.17999977901e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,708.3,3.918,34.894,0.0360000003129,9.17999977901e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,718.3,3.885,34.891,0.0360000003129,8.26199980111e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,725.2,3.882,34.893,0.0360000003129,8.56799979374e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,728.9,3.88,34.893,0.0360000003129,8.56799979374e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,739.4,3.883,34.894,0.0360000003129,8.26199980111e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,745.0,3.879,34.894,0.0240000002086,8.56799979374e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,750.5,3.86,34.892,0.0240000002086,8.56799979374e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,761.3,3.848,34.891,0.0480000004172,8.26199980111e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,765.2,3.848,34.891,0.0480000004172,8.26199980111e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,773.0,3.833,34.889,0.0360000003129,8.87399978637e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,784.5,3.808,34.887,0.0360000003129,8.56799979374e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,785.0,3.808,34.887,0.0360000003129,8.56799979374e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,796.6,3.768,34.882,0.0360000003129,8.56799979374e-05,0.000229319997743,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,804.9,3.762,34.881,0.0360000003129,8.26199980111e-05,0.000222949997806,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,805.7,3.758,34.88,0.0360000003129,8.26199980111e-05,0.000222949997806,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,813.6,3.773,34.883,0.0240000002086,8.26199980111e-05,0.000197469998056,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,821.6,3.75,34.88,0.0360000003129,7.64999981584e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,824.8,3.75,34.88,0.0360000003129,7.64999981584e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,830.1,3.735,34.879,0.0360000003129,8.56799979374e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,838.6,3.732,34.878,0.0360000003129,8.56799979374e-05,0.000222949997806,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,845.0,3.723,34.878,0.0360000003129,8.87399978637e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,847.5,3.726,34.878,0.0360000003129,8.87399978637e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,856.4,3.729,34.878,0.0,8.26199980111e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,865.0,3.725,34.878,0.0360000003129,7.64999981584e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
