datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-07 20:09:33,52.009813,-42.201601000000004,238.7,4.369,34.821,0.0360000003129,9.48599977164e-05,0.000222949997806,0.375011733841,0.00734523556903,0.00929196972254,0.0184373321962
2016-03-07 20:09:33,52.009813,-42.201601000000004,239.5,4.369,34.82,0.0360000003129,9.79199976427e-05,0.000242059997618,0.368348465808,0.00728525304001,0.00764479200421,0.018980682614
2016-03-07 20:09:33,52.009813,-42.201601000000004,240.3,4.369,34.82,0.0360000003129,9.79199976427e-05,0.000242059997618,0.368348465808,0.00728525304001,0.00764479200421,0.018980682614
2016-03-07 20:09:33,52.009813,-42.201601000000004,241.5,4.371,34.821,0.0360000003129,9.79199976427e-05,0.00023568999768,0.372077995509,0.00779772877231,0.00774945642173,0.0184766040581
2016-03-07 20:09:33,52.009813,-42.201601000000004,242.7,4.374,34.822,0.0240000002086,9.79199976427e-05,0.000229319997743,0.382466834082,0.00679339630207,0.00793247616821,0.0195019762326
2016-03-07 20:09:33,52.009813,-42.201601000000004,243.7,4.374,34.822,0.0360000003129,0.000104039997495,0.000222949997806,0.369833151198,0.00743089811828,0.00901486638763,0.0196865001864
2016-03-07 20:09:33,52.009813,-42.201601000000004,244.6,4.376,34.822,0.0360000003129,9.79199976427e-05,0.000216579997868,0.370233026464,0.00721158699656,0.00841347493943,0.02074899234
2016-03-07 20:09:33,52.009813,-42.201601000000004,245.6,4.38,34.823,0.0360000003129,9.48599977164e-05,0.000229319997743,0.385543102211,0.00704194890669,0.00929196972254,0.0197602021738
2016-03-07 20:09:33,52.009813,-42.201601000000004,246.6,4.381,34.824,0.0360000003129,9.48599977164e-05,0.000242059997618,0.387534560215,0.00808733192022,0.00863567235039,0.0192684969442
2016-03-07 20:09:33,52.009813,-42.201601000000004,247.6,4.384,34.825,0.0360000003129,0.000104039997495,0.000210209997931,0.380150724872,0.00663406770936,0.00720554461265,0.0195759472054
2016-03-07 20:09:33,52.009813,-42.201601000000004,248.6,4.387,34.826,0.0480000004172,9.79199976427e-05,0.000248429997555,0.380186357322,0.00743595914417,0.00854959587588,0.0176231135256
2016-03-07 20:09:33,52.009813,-42.201601000000004,249.6,4.391,34.828,0.0240000002086,9.79199976427e-05,0.000229319997743,0.380404111179,0.00745489112989,0.00834827415475,0.0202398030623
2016-03-07 20:09:33,52.009813,-42.201601000000004,250.5,4.391,34.828,0.0360000003129,9.79199976427e-05,0.000222949997806,0.390068423281,0.00761084570534,0.00932599995665,0.0193914232516
2016-03-07 20:09:33,52.009813,-42.201601000000004,251.4,4.391,34.828,0.0360000003129,9.48599977164e-05,0.000254799997492,0.365343462578,0.00755779865624,0.00851556564176,0.0188160635765
2016-03-07 20:09:33,52.009813,-42.201601000000004,252.3,4.391,34.828,0.0360000003129,9.48599977164e-05,0.000203839997994,0.379897338566,0.0074378335982,0.00853386761641,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,253.3,4.387,34.832,0.0360000003129,0.000100979997569,0.000222949997806,0.364876281575,0.00675215831337,0.00735196040984,0.0196103773308
2016-03-07 20:09:33,52.009813,-42.201601000000004,254.2,4.387,34.832,0.0480000004172,9.48599977164e-05,0.000222949997806,0.384676045943,0.00765377070267,0.00889475967901,0.0185110341836
2016-03-07 20:09:33,52.009813,-42.201601000000004,255.0,4.387,34.832,0.0360000003129,9.79199976427e-05,0.000229319997743,0.375011733841,0.0073023105717,0.00753240644113,0.0193814707934
2016-03-07 20:09:33,52.009813,-42.201601000000004,255.8,4.376,34.832,0.0600000005215,0.000110159997348,0.000222949997806,0.379679584708,0.00691167435147,0.00891306165365,0.0204119536897
2016-03-07 20:09:33,52.009813,-42.201601000000004,256.8,4.376,34.832,0.0360000003129,0.000107099997422,0.000229319997743,0.377074456743,0.00803578443435,0.00820700578793,0.0198513882092
2016-03-07 20:09:33,52.009813,-42.201601000000004,257.6,4.376,34.832,0.0120000001043,0.000100979997569,0.000216579997868,0.366610394111,0.00702639093822,0.0090932217166,0.0205916359071
2016-03-07 20:09:33,52.009813,-42.201601000000004,258.6,4.376,34.832,0.0360000003129,0.000104039997495,0.000242059997618,0.380221989771,0.00696134738332,0.00891020197011,0.0198513882092
2016-03-07 20:09:33,52.009813,-42.201601000000004,259.5,4.376,34.832,0.0360000003129,9.48599977164e-05,0.00023568999768,0.383080504043,0.00742396263837,0.00769969792815,0.020345514307
2016-03-07 20:09:33,52.009813,-42.201601000000004,260.5,4.307,34.835,0.0360000003129,0.000107099997422,0.000229319997743,0.366178845557,0.00726126002841,0.00831681763582,0.0190347486704
2016-03-07 20:09:33,52.009813,-42.201601000000004,261.4,4.307,34.835,0.0240000002086,0.000100979997569,0.000229319997743,0.369579764892,0.00756623369938,0.00838745181923,0.0191872633669
2016-03-07 20:09:33,52.009813,-42.201601000000004,262.3,4.307,34.835,0.0120000001043,0.000100979997569,0.00023568999768,0.376025279067,0.00753717966189,0.00711403473941,0.0195291437535
2016-03-07 20:09:33,52.009813,-42.201601000000004,263.2,4.307,34.835,0.0360000003129,0.000100979997569,0.00023568999768,0.397127607418,0.0074138405866,0.00814151903489,0.014322932201
2016-03-07 20:09:33,52.009813,-42.201601000000004,264.1,4.307,34.835,0.0360000003129,0.000100979997569,0.00023568999768,0.372149260408,0.00694597686026,0.00870115910343,0.0188257470493
2016-03-07 20:09:33,52.009813,-42.201601000000004,265.0,4.307,34.835,0.0360000003129,9.79199976427e-05,0.00023568999768,0.378559142134,0.00736229310072,0.00873261562236,0.0183609403553
2016-03-07 20:09:33,52.009813,-42.201601000000004,265.3,4.305,34.836,0.0360000003129,9.79199976427e-05,0.00023568999768,0.378559142134,0.00736229310072,0.00873261562236,0.0183609403553
2016-03-07 20:09:33,52.009813,-42.201601000000004,266.2,4.305,34.836,0.0360000003129,0.000107099997422,0.000248429997555,0.374758347534,0.00770850476039,0.00814695243362,0.0198217998201
2016-03-07 20:09:33,52.009813,-42.201601000000004,267.2,4.305,34.836,0.0360000003129,9.17999977901e-05,0.000229319997743,0.370450780321,0.00723033153688,0.00787499652908,0.0201685219432
2016-03-07 20:09:33,52.009813,-42.201601000000004,268.1,4.305,34.836,0.0360000003129,9.79199976427e-05,0.000229319997743,0.365850235191,0.00731262006888,0.00817040183863,0.0193077688061
2016-03-07 20:09:33,52.009813,-42.201601000000004,269.1,4.305,34.836,0.0360000003129,0.000104039997495,0.000222949997806,0.379932971015,0.00812838246352,0.00987248548091,0.0190175336077
2016-03-07 20:09:33,52.009813,-42.201601000000004,270.1,4.305,34.836,0.0240000002086,0.000104039997495,0.000210209997931,0.375985687457,0.00821235800414,0.00774173527617,0.0199323528012
2016-03-07 20:09:33,52.009813,-42.201601000000004,271.3,4.283,34.846,0.0360000003129,9.48599977164e-05,0.00023568999768,0.369579764892,0.00730924605162,0.00802655975663,0.0175101396764
2016-03-07 20:09:33,52.009813,-42.201601000000004,272.3,4.283,34.846,0.0360000003129,9.79199976427e-05,0.000242059997618,0.375225528537,0.00705731942975,0.00803714058573,0.0166762850748
2016-03-07 20:09:33,52.009813,-42.201601000000004,273.3,4.283,34.846,0.0360000003129,0.000100979997569,0.00023568999768,0.373816067206,0.00744795564997,0.00858076642645,0.018752045062
2016-03-07 20:09:33,52.009813,-42.201601000000004,274.4,4.283,34.846,0.0240000002086,0.000104039997495,0.000229319997743,0.388076965277,0.00776680028078,0.00781494317476,0.0189290374258
2016-03-07 20:09:33,52.009813,-42.201601000000004,275.2,4.283,34.846,0.0240000002086,9.17999977901e-05,0.00023568999768,0.381599777813,0.00812332143763,0.00640025772813,0.0187248775411
2016-03-07 20:09:33,52.009813,-42.201601000000004,275.9,4.283,34.846,0.0240000002086,8.87399978637e-05,0.000242059997618,0.379750849607,0.00761253271397,0.00864882689467,0.0187248775411
2016-03-07 20:09:33,52.009813,-42.201601000000004,277.0,4.283,34.846,0.0360000003129,0.000104039997495,0.000222949997806,0.37200673061,0.00794843487647,0.00869858538825,0.0206136927062
2016-03-07 20:09:33,52.009813,-42.201601000000004,278.0,4.283,34.846,0.0600000005215,0.000100979997569,0.000222949997806,0.372224484467,0.00743427213554,0.00792189533911,0.0189782617458
2016-03-07 20:09:33,52.009813,-42.201601000000004,279.0,4.283,34.846,0.0360000003129,0.000100979997569,0.000229319997743,0.36292045602,0.00718928099358,0.00837172355976,0.0199226693284
2016-03-07 20:09:33,52.009813,-42.201601000000004,280.0,4.283,34.846,0.0360000003129,9.79199976427e-05,0.000210209997931,0.373998188614,0.00717728448778,0.00814695243362,0.0190939254486
2016-03-07 20:09:33,52.009813,-42.201601000000004,281.0,4.294,34.854,0.0360000003129,9.48599977164e-05,0.000210209997931,0.370704166628,0.00715835250206,0.00822788147776,0.0197801070901
2016-03-07 20:09:33,52.009813,-42.201601000000004,282.1,4.294,34.854,0.0480000004172,9.79199976427e-05,0.000222949997806,0.376785437987,0.00718065850504,0.00767367480795,0.0181839479915
2016-03-07 20:09:33,52.009813,-42.201601000000004,283.2,4.294,34.854,0.0360000003129,9.79199976427e-05,0.00023568999768,0.379643952259,0.00783877931561,0.00756901039043,0.0193397780634
2016-03-07 20:09:33,52.009813,-42.201601000000004,284.2,4.294,34.854,0.0480000004172,8.87399978637e-05,0.000210209997931,0.365996724149,0.00756454669075,0.00819127752847,0.0194627043708
2016-03-07 20:09:33,52.009813,-42.201601000000004,285.1,4.294,34.854,0.0480000004172,8.87399978637e-05,0.000210209997931,0.375011733841,0.00792444186486,0.00807374453502,0.0189562049467
2016-03-07 20:09:33,52.009813,-42.201601000000004,285.7,4.294,34.854,0.0360000003129,9.48599977164e-05,0.000216579997868,0.375011733841,0.00792444186486,0.00807374453502,0.0189562049467
2016-03-07 20:09:33,52.009813,-42.201601000000004,286.7,4.294,34.854,0.0360000003129,9.17999977901e-05,0.000222949997806,0.368023814603,0.00788507833019,0.00876921957165,0.0191111405113
2016-03-07 20:09:33,52.009813,-42.201601000000004,287.9,4.294,34.854,0.0360000003129,9.79199976427e-05,0.000229319997743,0.38188879657,0.00754748915906,0.00809204650967,0.018198742186
2016-03-07 20:09:33,52.009813,-42.201601000000004,288.9,4.294,34.854,0.0480000004172,0.000119339997127,0.000216579997868,0.368494954766,0.00774974274909,0.00815467357917,0.0198734450084
2016-03-07 20:09:33,52.009813,-42.201601000000004,290.0,4.294,34.854,0.0360000003129,0.000104039997495,0.000210209997931,0.382359936733,0.00781647331263,0.00976267363302,0.0197257720483
2016-03-07 20:09:33,52.009813,-42.201601000000004,291.1,4.3,34.863,0.0360000003129,9.79199976427e-05,0.000216579997868,0.375372017495,0.00683107282811,0.00858076642645,0.0198290624247
2016-03-07 20:09:33,52.009813,-42.201601000000004,292.2,4.3,34.863,0.0360000003129,0.000100979997569,0.000222949997806,0.367988182153,0.00657408518035,0.00778091294065,0.0189142432312
2016-03-07 20:09:33,52.009813,-42.201601000000004,293.4,4.3,34.863,0.0360000003129,8.87399978637e-05,0.000222949997806,0.388148230176,0.00800841740548,0.0075115307513,0.0192585444861
2016-03-07 20:09:33,52.009813,-42.201601000000004,294.5,4.3,34.863,0.0240000002086,9.17999977901e-05,0.000229319997743,0.371353469038,0.00724232804269,0.00926852031752,0.0188822339739
2016-03-07 20:09:33,52.009813,-42.201601000000004,295.2,4.3,34.863,0.0360000003129,9.17999977901e-05,0.00023568999768,0.392784407755,0.00753024418197,0.00838487810404,0.0186388022274
2016-03-07 20:09:33,52.009813,-42.201601000000004,296.3,4.301,34.864,0.0360000003129,9.48599977164e-05,0.000222949997806,0.383080504043,0.0082277285272,0.00808947279449,0.0142317461655
2016-03-07 20:09:33,52.009813,-42.201601000000004,297.4,4.301,34.864,0.0360000003129,9.48599977164e-05,0.000222949997806,0.386703136396,0.00748919363867,0.00773115444708,0.0194799194335
2016-03-07 20:09:33,52.009813,-42.201601000000004,298.4,4.301,34.864,0.0720000006258,9.48599977164e-05,0.00023568999768,0.381524553754,0.00796736686219,0.00688668989808,0.01968165845
2016-03-07 20:09:33,52.009813,-42.201601000000004,299.6,4.301,34.864,0.0240000002086,9.79199976427e-05,0.000216579997868,0.382395569183,0.0073195555488,0.00805801627556,0.0187668392565
2016-03-07 20:09:33,52.009813,-42.201601000000004,300.7,4.299,34.872,0.0480000004172,0.000104039997495,0.000216579997868,0.382973606695,0.00725957301978,0.00811034848432,0.0191921051033
2016-03-07 20:09:33,52.009813,-42.201601000000004,301.8,4.299,34.872,0.0360000003129,8.87399978637e-05,0.000222949997806,0.394989660455,0.00831695253912,0.00858362610999,0.0180978726778
2016-03-07 20:09:33,52.009813,-42.201601000000004,303.0,4.299,34.872,0.0480000004172,0.000107099997422,0.00023568999768,0.37193150655,0.00840092807974,0.00832196506619,0.0193421989316
2016-03-07 20:09:33,52.009813,-42.201601000000004,304.0,4.299,34.872,0.0240000002086,9.79199976427e-05,0.000229319997743,0.379172812095,0.00757485618793,0.00848925655321,0.0176231135256
2016-03-07 20:09:33,52.009813,-42.201601000000004,305.0,4.299,34.872,0.0360000003129,7.95599980847e-05,0.000210209997931,0.375625403802,0.00779079329239,0.00850755852786,0.0182404349161
2016-03-07 20:09:33,52.009813,-42.201601000000004,305.9,4.3,34.872,0.0360000003129,9.48599977164e-05,0.00023568999768,0.375225528537,0.00771712724894,0.00782009060513,0.0159976350233
2016-03-07 20:09:33,52.009813,-42.201601000000004,306.9,4.3,34.872,0.0480000004172,9.79199976427e-05,0.00023568999768,0.37653205168,0.00694935087751,0.00669852272123,0.0189021388902
2016-03-07 20:09:33,52.009813,-42.201601000000004,308.0,4.3,34.872,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377110089193,0.00707268995281,0.00830108937636,0.0183265102298
2016-03-07 20:09:33,52.009813,-42.201601000000004,309.2,4.3,34.872,0.0360000003129,9.17999977901e-05,0.00023568999768,0.38177794006,0.00719434201947,0.00774945642173,0.019029906934
2016-03-07 20:09:33,52.009813,-42.201601000000004,310.3,4.318,34.88,0.0360000003129,9.48599977164e-05,0.00023568999768,0.371824609202,0.00833232306218,0.00834026704084,0.0171583068316
2016-03-07 20:09:33,52.009813,-42.201601000000004,311.4,4.318,34.88,0.0360000003129,9.79199976427e-05,0.000229319997743,0.380115092423,0.00793475136203,0.00823588859167,0.0166125355456
2016-03-07 20:09:33,52.009813,-42.201601000000004,312.5,4.318,34.88,0.0360000003129,0.000100979997569,0.00023568999768,0.367988182153,0.00756454669075,0.00818870381328,0.0152353305263
2016-03-07 20:09:33,52.009813,-42.201601000000004,313.6,4.318,34.88,0.0360000003129,9.48599977164e-05,0.000222949997806,0.383805030514,0.0075611726735,0.00923449008341,0.0192808702706
2016-03-07 20:09:33,52.009813,-42.201601000000004,314.8,4.318,34.88,0.0360000003129,9.17999977901e-05,0.000216579997868,0.378559142134,0.00691504836873,0.00759531947899,0.0201760535331
2016-03-07 20:09:33,52.009813,-42.201601000000004,315.3,4.321,34.881,0.0360000003129,9.17999977901e-05,0.000216579997868,0.378559142134,0.00691504836873,0.00759531947899,0.0201760535331
2016-03-07 20:09:33,52.009813,-42.201601000000004,316.4,4.321,34.881,0.0360000003129,8.87399978637e-05,0.000216579997868,0.379932971015,0.00793306435341,0.00712718928369,0.0197749963683
2016-03-07 20:09:33,52.009813,-42.201601000000004,317.6,4.321,34.881,0.0480000004172,9.17999977901e-05,0.000216579997868,0.373344927042,0.00744289462409,0.00739113807432,0.0200776048931
2016-03-07 20:09:33,52.009813,-42.201601000000004,318.8,4.321,34.881,0.0360000003129,0.000100979997569,0.000229319997743,0.379750849607,0.00705207095846,0.00810777476913,0.0191627856996
2016-03-07 20:09:33,52.009813,-42.201601000000004,319.9,4.321,34.881,0.0360000003129,9.48599977164e-05,0.000210209997931,0.387894843869,0.00739322159225,0.00816268069308,0.0185086133154
2016-03-07 20:09:33,52.009813,-42.201601000000004,321.1,4.331,34.884,0.0240000002086,9.17999977901e-05,0.000222949997806,0.380475376078,0.00769650825459,0.00765279911812,0.0183929496126
2016-03-07 20:09:33,52.009813,-42.201601000000004,322.2,4.331,34.884,0.0360000003129,8.87399978637e-05,0.000242059997618,0.379750849607,0.00742752410103,0.00824103602204,0.0191036089214
2016-03-07 20:09:33,52.009813,-42.201601000000004,323.3,4.331,34.884,0.0600000005215,9.79199976427e-05,0.000229319997743,0.377905880562,0.007142981979,0.00780436234567,0.0195218811489
2016-03-07 20:09:33,52.009813,-42.201601000000004,324.4,4.331,34.884,0.0480000004172,9.48599977164e-05,0.000222949997806,0.375300752597,0.00813175648078,0.00867513598323,0.0188601771748
2016-03-07 20:09:33,52.009813,-42.201601000000004,325.4,4.329,34.883,0.0480000004172,8.87399978637e-05,0.000254799997492,0.379319301054,0.00756623369938,0.00848668283802,0.0190667579277
2016-03-07 20:09:33,52.009813,-42.201601000000004,326.6,4.329,34.883,0.0360000003129,9.48599977164e-05,0.000216579997868,0.378737304381,0.00718590697633,0.00775717756728,0.0181470969978
2016-03-07 20:09:33,52.009813,-42.201601000000004,327.7,4.329,34.883,0.0360000003129,9.48599977164e-05,0.000210209997931,0.370050905056,0.00701270742379,0.00798738209215,0.0176255343938
2016-03-07 20:09:33,52.009813,-42.201601000000004,328.9,4.329,34.883,0.0480000004172,9.79199976427e-05,0.000216579997868,0.375878790109,0.00792612887349,0.00746434597291,0.0197037152491
2016-03-07 20:09:33,52.009813,-42.201601000000004,330.1,4.296,34.883,0.0360000003129,8.56799979374e-05,0.000210209997931,0.373491416001,0.00688411987721,0.00848153540765,0.019278180417
2016-03-07 20:09:33,52.009813,-42.201601000000004,331.3,4.296,34.883,0.0120000001043,9.79199976427e-05,0.000222949997806,0.388441208093,0.00773418478063,0.00818098266773,0.0196423865881
2016-03-07 20:09:33,52.009813,-42.201601000000004,332.5,4.296,34.883,0.0360000003129,0.000100979997569,0.000216579997868,0.380404111179,0.00719096800221,0.00794019731376,0.0187864751874
2016-03-07 20:09:33,52.009813,-42.201601000000004,333.7,4.296,34.883,0.0360000003129,9.48599977164e-05,0.000216579997868,0.367552674439,0.00753024418197,0.00796135897195,0.0178789185985
2016-03-07 20:09:33,52.009813,-42.201601000000004,334.9,4.296,34.883,0.0480000004172,9.17999977901e-05,0.000216579997868,0.375407649945,0.00740184408079,0.00813637160452,0.019910296002
2016-03-07 20:09:33,52.009813,-42.201601000000004,336.1,4.306,34.883,0.0360000003129,9.17999977901e-05,0.00023568999768,0.373091540736,0.00695609891203,0.00877951443239,0.0196644433873
2016-03-07 20:09:33,52.009813,-42.201601000000004,337.3,4.306,34.883,0.0360000003129,9.48599977164e-05,0.000229319997743,0.385254083455,0.00749781612722,0.00762391631437,0.0191824216305
2016-03-07 20:09:33,52.009813,-42.201601000000004,338.5,4.306,34.883,0.0360000003129,9.48599977164e-05,0.000222949997806,0.374033821063,0.00752687016471,0.00718981635319,0.0190543846014
2016-03-07 20:09:33,52.009813,-42.201601000000004,339.8,4.306,34.883,0.0240000002086,9.17999977901e-05,0.000242059997618,0.387352438807,0.0078267828098,0.0082933682308,0.0195880515463
2016-03-07 20:09:33,52.009813,-42.201601000000004,340.9,4.203,34.875,0.0360000003129,8.87399978637e-05,0.000229319997743,0.373491416001,0.00847965514908,0.00838487810404,0.0190398593922
2016-03-07 20:09:33,52.009813,-42.201601000000004,342.3,4.203,34.875,0.0360000003129,9.48599977164e-05,0.000229319997743,0.387605825113,0.0068601268656,0.00765279911812,0.0179453579813
2016-03-07 20:09:33,52.009813,-42.201601000000004,343.4,4.203,34.875,0.0360000003129,9.48599977164e-05,0.000210209997931,0.381524553754,0.00791244535906,0.00853901504678,0.0192437502915
2016-03-07 20:09:33,52.009813,-42.201601000000004,344.7,4.203,34.875,0.0480000004172,9.48599977164e-05,0.000229319997743,0.393469342616,0.00802378792854,0.00771027875724,0.0189241956894
2016-03-07 20:09:33,52.009813,-42.201601000000004,345.0,4.203,34.875,0.0480000004172,9.48599977164e-05,0.000229319997743,0.393469342616,0.00802378792854,0.00771027875724,0.0189241956894
2016-03-07 20:09:33,52.009813,-42.201601000000004,346.1,4.198,34.875,0.0480000004172,9.48599977164e-05,0.000210209997931,0.387352438807,0.00768113773153,0.00833511961047,0.019910296002
2016-03-07 20:09:33,52.009813,-42.201601000000004,347.4,4.198,34.875,0.0480000004172,0.000100979997569,0.000216579997868,0.378123634419,0.0073845991037,0.00842920319889,0.0167575186521
2016-03-07 20:09:33,52.009813,-42.201601000000004,348.6,4.198,34.875,0.0120000001043,9.17999977901e-05,0.000216579997868,0.376999232683,0.00771187877765,0.00865140060986,0.0188061111184
2016-03-07 20:09:33,52.009813,-42.201601000000004,350.8,4.181,34.875,0.0240000002086,8.87399978637e-05,0.00023568999768,0.376999232683,0.00771187877765,0.00865140060986,0.0188061111184
2016-03-07 20:09:33,52.009813,-42.201601000000004,353.6,4.181,34.875,0.0360000003129,9.79199976427e-05,0.000222949997806,0.376999232683,0.00771187877765,0.00865140060986,0.0188061111184
2016-03-07 20:09:33,52.009813,-42.201601000000004,355.0,4.181,34.875,0.0360000003129,0.000104039997495,0.00023568999768,0.376999232683,0.00771187877765,0.00865140060986,0.0188061111184
2016-03-07 20:09:33,52.009813,-42.201601000000004,357.4,4.174,34.875,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,359.9,4.174,34.875,0.0240000002086,0.000110159997348,0.000222949997806,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,362.5,4.2,34.885,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,365.0,4.2,34.885,0.0360000003129,8.26199980111e-05,0.000210209997931,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,367.6,4.2,34.885,0.0360000003129,8.56799979374e-05,0.000210209997931,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,370.2,4.178,34.885,0.0480000004172,8.56799979374e-05,0.000203839997994,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,372.9,4.178,34.885,0.0360000003129,9.48599977164e-05,0.000222949997806,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,375.0,4.178,34.885,0.0480000004172,8.87399978637e-05,0.000229319997743,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,376.9,4.172,34.884,0.0360000003129,9.17999977901e-05,0.000248429997555,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,379.5,4.172,34.884,0.0240000002086,8.26199980111e-05,0.000216579997868,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,382.2,4.17,34.888,0.0360000003129,8.87399978637e-05,0.000216579997868,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,385.1,4.17,34.888,0.0600000005215,9.17999977901e-05,0.000229319997743,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,387.8,4.175,34.889,0.0360000003129,8.87399978637e-05,0.000222949997806,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,390.5,4.198,34.895,0.0360000003129,9.17999977901e-05,0.000216579997868,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,391.9,4.198,34.895,0.0360000003129,9.48599977164e-05,0.000216579997868,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,394.5,4.198,34.895,0.0360000003129,8.26199980111e-05,0.000229319997743,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,395.8,4.198,34.895,0.0360000003129,8.56799979374e-05,0.000210209997931,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,398.5,4.198,34.895,0.0360000003129,9.17999977901e-05,0.000216579997868,0.377723759154,0.00715835250206,0.00721869915693,0.0194750776971
2016-03-07 20:09:33,52.009813,-42.201601000000004,401.2,4.268,34.907,0.0240000002086,9.79199976427e-05,0.00023568999768,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,403.9,4.268,34.907,0.0360000003129,8.56799979374e-05,0.000222949997806,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,405.3,4.255,34.903,0.0360000003129,8.87399978637e-05,0.000229319997743,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,407.9,4.255,34.903,0.0360000003129,8.56799979374e-05,0.000203839997994,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,410.7,4.305,34.914,0.0480000004172,9.17999977901e-05,0.000229319997743,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,413.5,4.305,34.914,0.0360000003129,8.26199980111e-05,0.000222949997806,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,416.5,4.304,34.914,0.0360000003129,9.79199976427e-05,0.000216579997868,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,418.7,4.304,34.914,0.0360000003129,8.56799979374e-05,0.000210209997931,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,420.6,4.316,34.917,0.0240000002086,8.87399978637e-05,0.000210209997931,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,423.4,4.316,34.917,0.0240000002086,8.56799979374e-05,0.000216579997868,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,425.0,4.316,34.917,0.0360000003129,8.87399978637e-05,0.000203839997994,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,427.5,4.314,34.917,0.0360000003129,8.56799979374e-05,0.000222949997806,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,430.3,4.299,34.918,0.0360000003129,8.26199980111e-05,0.000191099998119,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,432.4,4.299,34.918,0.0360000003129,8.56799979374e-05,0.000203839997994,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,434.3,4.299,34.918,0.0360000003129,9.17999977901e-05,0.00023568999768,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,435.7,4.301,34.918,0.0360000003129,8.56799979374e-05,0.000210209997931,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,438.3,4.301,34.918,0.0360000003129,8.56799979374e-05,0.000222949997806,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
