datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,182.6,12.721,35.619,0.204000001773,0.000110159997348,0.000254799997492,0.189097449659,0.00277794087514,0.00535189774282,0.0265308325529
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,183.4,12.722,35.619,0.204000001773,0.000110159997348,0.000254799997492,0.169151196332,0.00364862477291,0.00413081287176,0.0253577874183
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,184.1,12.723,35.619,0.216000001878,0.000110159997348,0.000248429997555,0.169151196332,0.00364862477291,0.00413081287176,0.0253577874183
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,184.6,12.723,35.619,0.216000001878,0.000110159997348,0.000248429997555,0.170924900479,0.00293726946784,0.00473220431996,0.0265060859003
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,185.3,12.723,35.619,0.228000001982,0.000116279997201,0.000273909997304,0.170924900479,0.00293726946784,0.00473220431996,0.0265060859003
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,185.8,12.723,35.619,0.228000001982,0.000116279997201,0.000273909997304,0.200064325744,0.0034240651799,0.00424605811837,0.025760996466
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,186.4,12.724,35.619,0.216000001878,0.000113219997274,0.000229319997743,0.200064325744,0.0034240651799,0.00424605811837,0.025760996466
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,186.9,12.724,35.619,0.216000001878,0.000113219997274,0.000229319997743,0.18073570154,0.00318413506383,0.00443679901041,0.0259503621561
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,187.5,12.723,35.619,0.216000001878,0.000104039997495,0.000242059997618,0.18073570154,0.00318413506383,0.00443679901041,0.0259503621561
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,187.9,12.723,35.619,0.216000001878,0.000104039997495,0.000242059997618,0.173098479891,0.0029288344247,0.00464069444672,0.024860971467
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,188.6,12.719,35.619,0.216000001878,0.000116279997201,0.000242059997618,0.173098479891,0.0029288344247,0.00464069444672,0.024860971467
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,189.0,12.719,35.619,0.216000001878,0.000116279997201,0.000242059997618,0.163541065137,0.0034891087348,0.00361321015124,0.0247181402433
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,189.5,12.72,35.619,0.216000001878,0.000107099997422,0.000248429997555,0.163541065137,0.0034891087348,0.00361321015124,0.0247181402433
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,190.1,12.722,35.619,0.216000001878,0.000107099997422,0.000248429997555,0.168715688618,0.00336070863362,0.00396094766956,0.0252345921256
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,190.8,12.722,35.619,0.204000001773,0.000122399997053,0.00023568999768,0.168715688618,0.00336070863362,0.00396094766956,0.0252345921256
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,191.4,12.721,35.619,0.204000001773,0.000110159997348,0.00026116999743,0.156085964896,0.00273857734047,0.00446825552934,0.0231787370547
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,192.3,12.723,35.619,0.204000001773,0.000110159997348,0.00026116999743,0.166617333266,0.00319107054374,0.00463039958598,0.0227927430698
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,192.9,12.723,35.619,0.192000001669,0.000107099997422,0.000254799997492,0.166617333266,0.00319107054374,0.00463039958598,0.0227927430698
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,193.5,12.724,35.619,0.204000001773,0.000110159997348,0.000254799997492,0.153730264076,0.00358864224389,0.00410736346674,0.0225442006015
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,193.9,12.724,35.619,0.204000001773,0.000110159997348,0.000254799997492,0.153730264076,0.00358864224389,0.00410736346674,0.0225442006015
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,194.6,12.723,35.619,0.216000001878,0.000104039997495,0.000248429997555,0.170164741559,0.00335377315371,0.00439247391556,0.0221606274848
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,195.0,12.723,35.619,0.216000001878,0.000104039997495,0.000248429997555,0.170164741559,0.00335377315371,0.00439247391556,0.0221606274848
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,195.6,12.723,35.619,0.204000001773,0.000110159997348,0.000248429997555,0.17012910911,0.00347373821174,0.00370472002448,0.0214989235107
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,196.4,12.727,35.62,0.204000001773,0.000110159997348,0.000248429997555,0.160718183314,0.00252938827052,0.00396866881511,0.0203482041605
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,196.7,12.727,35.62,0.228000001982,0.000100979997569,0.00026116999743,0.160718183314,0.00252938827052,0.00396866881511,0.0203482041605
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,197.6,12.725,35.619,0.228000001982,0.000100979997569,0.00026116999743,0.171213919235,0.0029938779796,0.00467215096565,0.0198045847574
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,197.8,12.725,35.619,0.192000001669,0.000110159997348,0.000248429997555,0.171213919235,0.0029938779796,0.00467215096565,0.0198045847574
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,198.7,12.726,35.619,0.192000001669,0.000110159997348,0.000248429997555,0.163687554095,0.00358170676397,0.00557924258415,0.0178740768621
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,199.4,12.725,35.62,0.192000001669,0.000122399997053,0.000254799997492,0.163687554095,0.00358170676397,0.00557924258415,0.0178740768621
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,199.8,12.725,35.62,0.192000001669,0.000122399997053,0.000254799997492,0.158580236352,0.00361600927276,0.00443422529522,0.0168583881604
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,200.5,12.727,35.619,0.216000001878,0.000107099997422,0.000242059997618,0.158580236352,0.00361600927276,0.00443422529522,0.0168583881604
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,200.9,12.727,35.619,0.216000001878,0.000107099997422,0.000242059997618,0.164554610363,0.00411648849925,0.00527354241385,0.0180879202196
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,201.6,12.727,35.62,0.204000001773,0.000107099997422,0.000248429997555,0.164554610363,0.00411648849925,0.00527354241385,0.0180879202196
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,202.3,12.732,35.621,0.228000001982,0.000119339997127,0.00026116999743,0.161331853276,0.00326811060445,0.00399755161885,0.0154467530156
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,203.2,12.731,35.62,0.228000001982,0.000119339997127,0.00026116999743,0.149858204578,0.00389698993212,0.00423805100446,0.0148934501397
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,203.8,12.731,35.62,0.204000001773,0.000100979997569,0.00026116999743,0.149858204578,0.00389698993212,0.00423805100446,0.0148934501397
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,204.5,12.733,35.621,0.240000002086,0.000113219997274,0.000248429997555,0.151525011376,0.00375828033377,0.00407333323263,0.0136047413022
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,205.4,12.732,35.621,0.240000002086,0.000113219997274,0.000248429997555,0.145550637365,0.00383888185714,0.00495697544611,0.0145784682886
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,205.7,12.732,35.621,0.192000001669,0.000119339997127,0.000242059997618,0.145550637365,0.00383888185714,0.00495697544611,0.0145784682886
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,206.4,12.731,35.621,0.192000001669,0.000119339997127,0.000242059997618,0.148773394452,0.00369136232483,0.00396352138474,0.0134177964803
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,207.3,12.733,35.62,0.216000001878,0.000119339997127,0.000254799997492,0.150907382254,0.00334871212782,0.00501188137006,0.0135775737813
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,207.5,12.733,35.62,0.216000001878,0.000119339997127,0.000254799997492,0.150907382254,0.00334871212782,0.00501188137006,0.0135775737813
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,208.3,12.732,35.621,0.228000001982,0.000110159997348,0.000254799997492,0.155792986979,0.00349773122335,0.00384341467611,0.0130611218991
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,208.6,12.732,35.621,0.228000001982,0.000110159997348,0.000254799997492,0.155792986979,0.00349773122335,0.00384341467611,0.0130611218991
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,209.4,12.733,35.62,0.216000001878,0.000110159997348,0.000229319997743,0.155539600672,0.00373597433079,0.00432698716252,0.0127881017634
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,209.9,12.732,35.62,0.216000001878,0.000110159997348,0.000229319997743,0.155539600672,0.00373597433079,0.00432698716252,0.0127881017634
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,210.5,12.732,35.62,0.216000001878,0.000100979997569,0.000248429997555,0.16024704315,0.00409418249627,0.00367869690428,0.012505398155
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,211.0,12.731,35.62,0.216000001878,0.000100979997569,0.000248429997555,0.16024704315,0.00409418249627,0.00367869690428,0.012505398155
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,211.7,12.731,35.62,0.216000001878,0.000104039997495,0.00023568999768,0.149965101926,0.00284485888407,0.00406017868835,0.0124341170358
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,212.2,12.731,35.621,0.216000001878,0.000104039997495,0.00023568999768,0.149965101926,0.00284485888407,0.00406017868835,0.0124341170358
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,212.9,12.731,35.621,0.204000001773,0.000107099997422,0.000248429997555,0.157135142572,0.00372397782499,0.00472190945923,0.0124881830922
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,213.3,12.732,35.62,0.204000001773,0.000107099997422,0.000248429997555,0.157135142572,0.00372397782499,0.00472190945923,0.0124881830922
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,214.1,12.732,35.62,0.16800000146,0.000104039997495,0.000248429997555,0.154526055446,0.00391760892647,0.00467472468084,0.0125078190232
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,214.5,12.732,35.62,0.16800000146,0.000104039997495,0.000248429997555,0.154526055446,0.00391760892647,0.00467472468084,0.0125078190232
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,215.3,12.733,35.62,0.204000001773,0.000107099997422,0.00023568999768,0.152427700094,0.00356802324954,0.00332809970243,0.012485762224
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,215.7,12.733,35.62,0.204000001773,0.000107099997422,0.00023568999768,0.152427700094,0.00356802324954,0.00332809970243,0.012485762224
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,216.5,12.733,35.621,0.240000002086,0.000100979997569,0.000248429997555,0.16256315236,0.00361938329001,0.00495697544611,0.014335036542
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,217.0,12.734,35.621,0.240000002086,0.000100979997569,0.000248429997555,0.16256315236,0.00361938329001,0.00495697544611,0.014335036542
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,217.8,12.734,35.621,0.228000001982,0.000113219997274,0.000242059997618,0.155108052119,0.00385931340608,0.00556380029304,0.0133981605493
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,218.2,12.734,35.621,0.228000001982,0.000113219997274,0.000242059997618,0.155108052119,0.00385931340608,0.00556380029304,0.0133981605493
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,219.0,12.734,35.621,0.240000002086,0.000113219997274,0.00023568999768,0.158833622659,0.00377889932812,0.00467729839602,0.0138333788543
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,219.4,12.734,35.62,0.240000002086,0.000113219997274,0.00023568999768,0.158833622659,0.00377889932812,0.00467729839602,0.0138333788543
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,220.1,12.734,35.62,0.192000001669,0.000110159997348,0.000242059997618,0.155975108387,0.00351310174641,0.00441077589021,0.0132332725265
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,220.5,12.734,35.621,0.192000001669,0.000110159997348,0.000242059997618,0.155975108387,0.00351310174641,0.00441077589021,0.0132332725265
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,221.2,12.735,35.621,0.216000001878,0.000113219997274,0.00026116999743,0.150004693536,0.00424845006309,0.00395580023919,0.0137669394715
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,221.6,12.735,35.621,0.216000001878,0.000113219997274,0.00026116999743,0.150004693536,0.00424845006309,0.00395580023919,0.0137669394715
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,222.5,12.735,35.621,0.216000001878,0.000122399997053,0.000254799997492,0.155250581916,0.00354740425519,0.00380681072682,0.0121831536993
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,223.4,12.733,35.62,0.228000001982,0.000113219997274,0.000242059997618,0.145910921019,0.00349773122335,0.00449942607991,0.0122716498812
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,223.6,12.733,35.62,0.228000001982,0.000113219997274,0.000242059997618,0.145910921019,0.00349773122335,0.00449942607991,0.0122716498812
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,224.4,12.731,35.62,0.228000001982,0.000110159997348,0.000248429997555,0.168755280228,0.00316014205222,0.00384856210648,0.0124193228413
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,224.7,12.731,35.62,0.228000001982,0.000110159997348,0.000248429997555,0.168755280228,0.00316014205222,0.00384856210648,0.0124193228413
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,225.3,12.736,35.62,0.216000001878,0.000110159997348,0.00026116999743,0.168755280228,0.00316014205222,0.00384856210648,0.0124193228413
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,225.8,12.736,35.62,0.216000001878,0.000110159997348,0.00026116999743,0.164336856506,0.00300418747677,0.00345621352496,0.0126923429769
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,226.4,12.736,35.62,0.192000001669,0.000104039997495,0.00023568999768,0.1602826756,0.0036246317613,0.00481341933247,0.012623482726
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,226.7,12.736,35.62,0.192000001669,0.000104039997495,0.00023568999768,0.1602826756,0.0036246317613,0.00481341933247,0.012623482726
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,227.5,12.737,35.621,0.228000001982,0.000100979997569,0.00026116999743,0.153334347972,0.00355265272648,0.00435844368145,0.0124981355504
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,228.2,12.737,35.621,0.204000001773,0.000110159997348,0.000242059997618,0.163323311279,0.00332640612484,0.00468530550993,0.0126307453306
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,228.6,12.737,35.621,0.204000001773,0.000110159997348,0.000242059997618,0.163323311279,0.00332640612484,0.00468530550993,0.0126307453306
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,229.3,12.737,35.621,0.192000001669,0.000110159997348,0.000248429997555,0.164119102649,0.00392454440639,0.00481599304765,0.0124193228413
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,229.7,12.737,35.621,0.192000001669,0.000110159997348,0.000248429997555,0.164119102649,0.00392454440639,0.00481599304765,0.0124193228413
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,230.4,12.738,35.621,0.25200000219,0.000113219997274,0.000254799997492,0.166399579409,0.00394685040937,0.00408648777691,0.0117207678735
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,230.7,12.738,35.621,0.25200000219,0.000113219997274,0.000254799997492,0.166399579409,0.00394685040937,0.00408648777691,0.0117207678735
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,231.5,12.737,35.621,0.204000001773,0.000107099997422,0.000242059997618,0.169151196332,0.00403251295862,0.00473477803515,0.0123111907284
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,231.7,12.737,35.621,0.204000001773,0.000107099997422,0.000242059997618,0.169151196332,0.00403251295862,0.00473477803515,0.0123111907284
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,232.8,12.736,35.621,0.192000001669,0.000110159997348,0.00023568999768,0.154925930711,0.00359539027841,0.00452830888365,0.0108231637427
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,233.6,12.735,35.62,0.228000001982,0.000107099997422,0.000254799997492,0.159415619332,0.00360569977558,0.00404988382761,0.0113987924031
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,234.7,12.736,35.621,0.204000001773,0.000107099997422,0.00026116999743,0.166146193102,0.00357664573809,0.00440791620667,0.0118757034381
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,235.5,12.736,35.621,0.216000001878,0.000110159997348,0.000254799997492,0.166146193102,0.00357664573809,0.00440791620667,0.0118757034381
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,236.0,12.738,35.621,0.216000001878,0.000110159997348,0.000254799997492,0.166435211858,0.00295620145356,0.00401327987832,0.0112903913049
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,236.9,12.738,35.621,0.204000001773,0.000110159997348,0.000248429997555,0.164336856506,0.0035833937726,0.00496498256002,0.0115733638987
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,237.6,12.736,35.621,0.216000001878,0.000113219997274,0.000267539997367,0.164336856506,0.0035833937726,0.00496498256002,0.0115733638987
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,238.1,12.736,35.621,0.216000001878,0.000113219997274,0.000267539997367,0.166146193102,0.00372903885087,0.00509824381293,0.0111577815247
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,239.0,12.737,35.621,0.204000001773,0.000110159997348,0.000254799997492,0.156299759592,0.00397759145549,0.0039898304733,0.0113127170894
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,239.4,12.736,35.62,0.204000001773,0.000110159997348,0.000254799997492,0.156299759592,0.00397759145549,0.0039898304733,0.0113127170894
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,240.1,12.735,35.62,0.192000001669,0.000113219997274,0.000248429997555,0.162634417258,0.00397421743823,0.00484201616785,0.0114036341395
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,240.8,12.735,35.62,0.204000001773,0.000107099997422,0.000248429997555,0.174907816487,0.00467863726339,0.00524465961011,0.0114036341395
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,241.6,12.736,35.62,0.204000001773,0.000116279997201,0.000254799997492,0.172480850768,0.00353203373213,0.0041857187957,0.0111281931356
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,241.8,12.736,35.62,0.204000001773,0.000116279997201,0.000254799997492,0.172480850768,0.00353203373213,0.0041857187957,0.0111281931356
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,242.7,12.738,35.621,0.216000001878,0.000116279997201,0.00026116999743,0.158473339004,0.00338976267112,0.00487347268678,0.0110421178219
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,243.6,12.74,35.621,0.228000001982,0.000107099997422,0.00026116999743,0.162092012196,0.00353709475802,0.00597159116567,0.0103338793813
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,244.4,12.741,35.621,0.216000001878,0.000110159997348,0.000242059997618,0.168030753758,0.00419877703124,0.00477938909835,0.0115978415661
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,244.7,12.741,35.621,0.216000001878,0.000110159997348,0.000242059997618,0.168030753758,0.00419877703124,0.00477938909835,0.0115978415661
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,245.7,12.74,35.621,0.216000001878,0.000113219997274,0.000273909997304,0.169657968946,0.00422277004285,0.0048342950223,0.0117258785952
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,246.6,12.743,35.621,0.204000001773,0.000113219997274,0.000242059997618,0.176499399225,0.00396728195832,0.0048969220918,0.0110544911483
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,247.3,12.74,35.621,0.240000002086,0.000113219997274,0.000242059997618,0.176499399225,0.00396728195832,0.0048969220918,0.0110544911483
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,247.8,12.74,35.621,0.240000002086,0.000113219997274,0.000242059997618,0.159922391945,0.00427581709195,0.00436359111182,0.0117183470053
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,248.6,12.737,35.62,0.192000001669,0.000110159997348,0.000254799997492,0.165243504385,0.0043907211241,0.00369699887893,0.0110396969537
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,249.5,12.736,35.62,0.204000001773,0.000107099997422,0.000254799997492,0.157641915185,0.00411817550788,0.00502503591434,0.0109904726337
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,249.7,12.736,35.62,0.204000001773,0.000107099997422,0.000254799997492,0.157641915185,0.00411817550788,0.00502503591434,0.0109904726337
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,251.2,12.736,35.62,0.216000001878,0.000113219997274,0.000242059997618,0.157641915185,0.00411817550788,0.00502503591434,0.0109904726337
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,252.6,12.739,35.621,0.25200000219,0.000100979997569,0.000242059997618,0.167448757085,0.00419352855995,0.00439247391556,0.0107887336172
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,254.2,12.739,35.621,0.228000001982,0.000122399997053,0.000254799997492,0.167448757085,0.00419352855995,0.00439247391556,0.0107887336172
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,255.0,12.739,35.621,0.180000001565,0.000110159997348,0.000254799997492,0.167448757085,0.00419352855995,0.00439247391556,0.0107887336172
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,255.7,12.734,35.62,0.204000001773,0.000110159997348,0.000254799997492,0.167448757085,0.00419352855995,0.00439247391556,0.0107887336172
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,257.1,12.734,35.62,0.216000001878,0.000107099997422,0.000242059997618,0.167448757085,0.00419352855995,0.00439247391556,0.0107887336172
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,258.2,12.734,35.62,0.204000001773,0.000107099997422,0.000242059997618,0.167448757085,0.00419352855995,0.00439247391556,0.0107887336172
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,260.1,12.745,35.621,0.216000001878,0.000107099997422,0.000254799997492,0.188887614124,0.00450450048383,0.00503218512318,0.0117775237834
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,262.0,12.745,35.621,0.204000001773,0.000110159997348,0.000254799997492,0.188887614124,0.00450450048383,0.00503218512318,0.0117775237834
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,264.0,12.745,35.621,0.204000001773,0.000110159997348,0.000242059997618,0.188887614124,0.00450450048383,0.00503218512318,0.0117775237834
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,265.0,12.745,35.621,0.228000001982,0.000107099997422,0.000267539997367,0.188887614124,0.00450450048383,0.00503218512318,0.0117775237834
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,267.0,12.745,35.621,0.204000001773,0.000107099997422,0.000242059997618,0.188887614124,0.00450450048383,0.00503218512318,0.0117775237834
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,268.1,12.745,35.621,0.228000001982,0.000119339997127,0.000254799997492,0.188887614124,0.00450450048383,0.00503218512318,0.0117775237834
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,270.1,12.745,35.621,0.240000002086,0.000119339997127,0.000273909997304,0.200994728588,0.00467001477484,0.00529384616698,0.0119972848187
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,272.1,12.274,35.515,0.180000001565,0.000116279997201,0.000273909997304,0.200994728588,0.00467001477484,0.00529384616698,0.0119972848187
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,274.5,12.274,35.515,0.216000001878,0.000107099997422,0.00023568999768,0.200994728588,0.00467001477484,0.00529384616698,0.0119972848187
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,275.2,12.274,35.515,0.216000001878,0.000107099997422,0.00023568999768,0.200994728588,0.00467001477484,0.00529384616698,0.0119972848187
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,277.2,12.708,35.586,0.132000001147,0.000110159997348,0.000242059997618,0.200994728588,0.00467001477484,0.00529384616698,0.0119972848187
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,278.5,12.708,35.586,0.0360000003129,8.26199980111e-05,0.000216579997868,0.200994728588,0.00467001477484,0.00529384616698,0.0119972848187
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,281.3,10.744,35.25,0.0480000004172,8.56799979374e-05,0.000229319997743,0.213406698453,0.0046321508034,0.00548544496408,0.0125086259792
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,283.6,10.744,35.25,0.0360000003129,8.26199980111e-05,0.000229319997743,0.213406698453,0.0046321508034,0.00548544496408,0.0125086259792
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,285.1,10.744,35.25,0.0360000003129,7.95599980847e-05,0.000216579997868,0.213406698453,0.0046321508034,0.00548544496408,0.0125086259792
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,285.9,10.757,35.253,0.0360000003129,8.87399978637e-05,0.000216579997868,0.213406698453,0.0046321508034,0.00548544496408,0.0125086259792
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,288.2,10.757,35.253,0.0120000001043,8.87399978637e-05,0.000216579997868,0.213406698453,0.0046321508034,0.00548544496408,0.0125086259792
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,290.0,10.757,35.253,0.0360000003129,7.64999981584e-05,0.000222949997806,0.213406698453,0.0046321508034,0.00548544496408,0.0125086259792
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,291.6,10.366,35.184,0.0480000004172,8.56799979374e-05,0.000216579997868,0.215473380517,0.00485127447971,0.00543311275532,0.0126697482071
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,293.9,10.366,35.184,0.0480000004172,0.000192779995359,0.000242059997618,0.215473380517,0.00485127447971,0.00543311275532,0.0126697482071
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,295.0,10.366,35.184,0.0480000004172,8.56799979374e-05,0.000229319997743,0.215473380517,0.00485127447971,0.00543311275532,0.0126697482071
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,296.2,10.382,35.183,0.0360000003129,8.56799979374e-05,0.000222949997806,0.215473380517,0.00485127447971,0.00543311275532,0.0126697482071
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,298.7,10.382,35.183,0.0360000003129,7.95599980847e-05,0.000222949997806,0.215473380517,0.00485127447971,0.00543311275532,0.0126697482071
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,301.1,9.961,35.128,0.0480000004172,8.56799979374e-05,0.000210209997931,0.22164571258,0.00527640065413,0.00503561674343,0.012456980791
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,302.3,9.961,35.128,0.0480000004172,8.87399978637e-05,0.000222949997806,0.22164571258,0.00527640065413,0.00503561674343,0.012456980791
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,304.8,9.961,35.128,0.0480000004172,7.95599980847e-05,0.000216579997868,0.22164571258,0.00527640065413,0.00503561674343,0.012456980791
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,306.0,9.976,35.131,0.0360000003129,7.64999981584e-05,0.000203839997994,0.22164571258,0.00527640065413,0.00503561674343,0.012456980791
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,308.6,9.719,35.098,0.0480000004172,8.26199980111e-05,0.000248429997555,0.210358144451,0.00476373747643,0.00505906614845,0.0123848927158
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,311.1,9.719,35.098,0.0360000003129,8.56799979374e-05,0.00023568999768,0.210358144451,0.00476373747643,0.00505906614845,0.0123848927158
