datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,174.0,5.06,34.641,0.276000002399,0.000140759996611,0.00026116999743,0.363245107226,0.00665449925831,0.00698592091687,0.0245166702122
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,174.7,5.059,34.64,0.276000002399,0.000140759996611,0.00026116999743,0.36368061494,0.00665281224968,0.00618864114626,0.024327304522
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,175.2,5.059,34.64,0.264000002295,0.000140759996611,0.00026116999743,0.36368061494,0.00665281224968,0.00618864114626,0.024327304522
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,176.0,5.06,34.642,0.264000002295,0.000152999996317,0.000299389997053,0.366503496763,0.00768282474016,0.00787757024426,0.0252101144582
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,176.9,5.063,34.642,0.264000002295,0.000131579996832,0.000267539997367,0.359408680176,0.00715160446755,0.0067296932718,0.023695188937
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,177.4,5.058,34.646,0.25200000219,0.000143819996538,0.000248429997555,0.363062985818,0.0070899349299,0.00728418590997,0.0220645997129
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,178.3,5.057,34.651,0.228000001982,0.000137699996685,0.000267539997367,0.354087567737,0.00746857464432,0.007187242638,0.0229917922328
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,178.6,5.057,34.651,0.228000001982,0.000137699996685,0.000267539997367,0.354087567737,0.00746857464432,0.007187242638,0.0229917922328
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,179.4,5.096,34.657,0.216000001878,0.000131579996832,0.000254799997492,0.372077995509,0.00753886667052,0.00710888730904,0.0237395715206
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,180.0,5.092,34.658,0.216000001878,0.000137699996685,0.000254799997492,0.367081534275,0.00739828261813,0.00798995580734,0.0239337789472
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,180.5,5.092,34.658,0.216000001878,0.000137699996685,0.000254799997492,0.365743337843,0.00638214108749,0.00770513132688,0.0194358058352
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,181.2,5.086,34.659,0.25200000219,0.000143819996538,0.000280279997241,0.365743337843,0.00638214108749,0.00770513132688,0.0194358058352
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,181.8,5.086,34.659,0.240000002086,0.000137699996685,0.000248429997555,0.359337415278,0.00719096800221,0.00690499187273,0.0232548599103
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,182.6,5.082,34.658,0.240000002086,0.000137699996685,0.000248429997555,0.367916917254,0.00683444684536,0.007187242638,0.0219048224119
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,183.1,5.082,34.658,0.228000001982,0.000134639996759,0.00026116999743,0.367916917254,0.00683444684536,0.007187242638,0.0219048224119
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,183.7,5.074,34.659,0.204000001773,0.000128519996906,0.000254799997492,0.345147782105,0.00713435949045,0.00747235308682,0.0219516258637
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,184.5,5.075,34.662,0.204000001773,0.000137699996685,0.000248429997555,0.35155370467,0.00717897149641,0.00666191877193,0.0215704736152
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,184.9,5.075,34.662,0.204000001773,0.000137699996685,0.000248429997555,0.35155370467,0.00717897149641,0.00666191877193,0.0215704736152
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,185.5,5.091,34.662,0.180000001565,0.000128519996906,0.000254799997492,0.35383418143,0.00683800830802,0.00755585584615,0.0220498055184
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,186.3,5.138,34.671,0.180000001565,0.000128519996906,0.000254799997492,0.352096109733,0.00695797336606,0.0075481347006,0.021629381408
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,186.7,5.138,34.671,0.204000001773,0.00012545999698,0.000273909997304,0.352096109733,0.00695797336606,0.0075481347006,0.021629381408
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,187.3,5.073,34.673,0.204000001773,0.00012545999698,0.000273909997304,0.354016302838,0.00702995240088,0.00689183732845,0.0217081941171
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,187.7,5.073,34.673,0.192000001669,0.000137699996685,0.000267539997367,0.354016302838,0.00702995240088,0.00689183732845,0.0217081941171
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,188.2,5.042,34.676,0.192000001669,0.000137699996685,0.000267539997367,0.356221555538,0.00698196637767,0.00680290117039,0.0211080877894
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,188.6,5.042,34.676,0.204000001773,0.000134639996759,0.00026116999743,0.356221555538,0.00698196637767,0.00680290117039,0.0211080877894
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,189.2,5.057,34.679,0.204000001773,0.000134639996759,0.00026116999743,0.358323870051,0.00682769881085,0.00687096163861,0.0211990048395
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,189.6,5.057,34.679,0.216000001878,0.000131579996832,0.000254799997492,0.358323870051,0.00682769881085,0.00687096163861,0.0211990048395
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,190.1,5.082,34.685,0.216000001878,0.000131579996832,0.000254799997492,0.356657063253,0.00665112524105,0.00765794654849,0.0209259847038
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,190.6,5.082,34.685,0.216000001878,0.00012545999698,0.000248429997555,0.34105796875,0.00707100294418,0.00704082684082,0.0207686282709
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,191.0,5.082,34.685,0.216000001878,0.00012545999698,0.000248429997555,0.34105796875,0.00707100294418,0.00704082684082,0.0207686282709
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,191.6,5.098,34.688,0.228000001982,0.000119339997127,0.000273909997304,0.368530587216,0.00714991745892,0.00743317542234,0.0217942694308
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,192.0,5.098,34.688,0.228000001982,0.000119339997127,0.000273909997304,0.368530587216,0.00714991745892,0.00743317542234,0.0217942694308
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,192.5,5.105,34.691,0.192000001669,0.00012545999698,0.000254799997492,0.368530587216,0.00714991745892,0.00743317542234,0.0217942694308
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,193.0,5.105,34.691,0.192000001669,0.00012545999698,0.000254799997492,0.354665605249,0.00716003951069,0.00743317542234,0.021164574714
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,193.5,5.122,34.695,0.192000001669,0.000195839995285,0.000254799997492,0.338231127766,0.00728000456872,0.0065232241203,0.0209407788983
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,194.2,5.164,34.702,0.156000001356,0.00012545999698,0.00026116999743,0.338231127766,0.00728000456872,0.0065232241203,0.0209407788983
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,194.4,5.164,34.702,0.156000001356,0.00012545999698,0.00026116999743,0.337003787843,0.00644024916248,0.00695732408149,0.0171854743525
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,195.1,5.198,34.71,0.156000001356,0.000119339997127,0.00026116999743,0.337003787843,0.00644024916248,0.00695732408149,0.0171854743525
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,195.5,5.198,34.71,0.156000001356,0.000119339997127,0.00026116999743,0.344605377043,0.00673003975579,0.00667736106304,0.0204907663989
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,196.1,5.209,34.716,0.180000001565,0.000122399997053,0.000248429997555,0.344605377043,0.00673003975579,0.00667736106304,0.0204907663989
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,196.6,5.209,34.716,0.180000001565,0.000122399997053,0.000248429997555,0.342285308672,0.00676940329046,0.00637166089274,0.0211325654567
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,197.1,5.209,34.716,0.16800000146,0.00012545999698,0.000248429997555,0.342285308672,0.00676940329046,0.00637166089274,0.0211325654567
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,197.6,5.23,34.723,0.16800000146,0.00012545999698,0.000248429997555,0.35459434035,0.00731262006888,0.00625927532967,0.0193421989316
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,197.9,5.23,34.723,0.132000001147,0.00012545999698,0.000242059997618,0.35459434035,0.00731262006888,0.00625927532967,0.0193421989316
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,198.5,5.254,34.726,0.132000001147,0.00012545999698,0.000242059997618,0.337977741459,0.00698702740355,0.00584090362795,0.0209555730929
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,199.1,5.282,34.735,0.120000001043,0.000116279997201,0.000248429997555,0.356514533455,0.0068481303598,0.00685265966397,0.0197257720483
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,199.8,5.282,34.735,0.132000001147,0.00012545999698,0.000254799997492,0.356514533455,0.0068481303598,0.00685265966397,0.0197257720483
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,200.4,5.284,34.736,0.132000001147,0.00012545999698,0.000254799997492,0.348188417785,0.00596732441025,0.00722127287211,0.0190447011286
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,201.0,5.284,34.736,0.144000001252,0.000119339997127,0.000242059997618,0.343698729164,0.00773774624329,0.00671396501234,0.0198217998201
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,201.5,5.284,34.737,0.144000001252,0.000113219997274,0.00026116999743,0.343698729164,0.00773774624329,0.00671396501234,0.0198217998201
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,201.9,5.284,34.737,0.144000001252,0.000113219997274,0.00026116999743,0.353256143918,0.00678139979626,0.00694931696758,0.0197749963683
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,202.3,5.299,34.743,0.144000001252,0.000113219997274,0.00026116999743,0.353256143918,0.00678139979626,0.00694931696758,0.0197749963683
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,202.8,5.299,34.743,0.120000001043,0.000110159997348,0.000242059997618,0.357128203417,0.0070486969412,0.00678202548056,0.0207242456873
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,203.5,5.366,34.768,0.0960000008345,0.000110159997348,0.000248429997555,0.357128203417,0.0070486969412,0.00678202548056,0.0207242456873
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,204.1,5.381,34.772,0.0960000008345,0.000110159997348,0.000248429997555,0.351842723426,0.00686537533689,0.00763449714347,0.0196913419228
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,204.5,5.381,34.772,0.0960000008345,0.000116279997201,0.000248429997555,0.351842723426,0.00686537533689,0.00763449714347,0.0196913419228
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,205.0,5.381,34.772,0.0960000008345,0.000116279997201,0.000248429997555,0.361582259588,0.00718590697633,0.00712204185332,0.0203210366396
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,205.5,5.383,34.773,0.0960000008345,0.000104039997495,0.000242059997618,0.352096109733,0.00672647829313,0.00705912881547,0.0206236451644
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,205.9,5.383,34.773,0.0960000008345,0.000104039997495,0.000242059997618,0.352096109733,0.00672647829313,0.00705912881547,0.0206236451644
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,206.4,5.381,34.773,0.132000001147,0.000113219997274,0.000242059997618,0.361724789386,0.00698009192364,0.00776518468119,0.0195415170799
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,206.7,5.381,34.773,0.132000001147,0.000113219997274,0.000242059997618,0.361724789386,0.00698009192364,0.00776518468119,0.0195415170799
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,207.2,5.382,34.773,0.0720000006258,0.000113219997274,0.000222949997806,0.347099648499,0.00697840491501,0.00799252952252,0.0190888147268
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,207.6,5.382,34.773,0.0720000006258,0.000113219997274,0.000222949997806,0.347099648499,0.00697840491501,0.00799252952252,0.0190888147268
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,208.1,5.381,34.772,0.0960000008345,0.000110159997348,0.000229319997743,0.362631437264,0.00701102041516,0.00816525440826,0.0187176149365
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,208.5,5.381,34.772,0.0960000008345,0.000110159997348,0.000229319997743,0.362631437264,0.00701102041516,0.00816525440826,0.0187176149365
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,209.2,5.382,34.773,0.108000000939,0.000116279997201,0.000248429997555,0.347970663928,0.0069424153976,0.00681862942985,0.0197577813056
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,209.5,5.382,34.773,0.108000000939,0.000116279997201,0.000248429997555,0.347970663928,0.0069424153976,0.00681862942985,0.0197577813056
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,210.1,5.387,34.775,0.0960000008345,0.000110159997348,0.000242059997618,0.346632467496,0.00682413734819,0.00737026238448,0.0189094014948
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,210.4,5.387,34.775,0.0960000008345,0.000110159997348,0.000242059997618,0.346632467496,0.00682413734819,0.00737026238448,0.0189094014948
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,211.1,5.39,34.776,0.0960000008345,0.000110159997348,0.00023568999768,0.351082564506,0.00723033153688,0.00772343330152,0.0189906350721
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,211.5,5.39,34.776,0.0960000008345,0.000110159997348,0.00023568999768,0.351082564506,0.00723033153688,0.00772343330152,0.0189906350721
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,212.1,5.4,34.778,0.108000000939,0.000107099997422,0.000248429997555,0.344676641941,0.00653809566294,0.00723185370121,0.0194406475716
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,212.8,5.4,34.778,0.0960000008345,0.000100979997569,0.00023568999768,0.347646012723,0.00634615157008,0.00698334720169,0.0195659947472
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,213.3,5.414,34.783,0.0960000008345,0.000100979997569,0.000242059997618,0.347646012723,0.00634615157008,0.00698334720169,0.0195659947472
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,213.7,5.414,34.783,0.0960000008345,0.000100979997569,0.000242059997618,0.347174872559,0.00732124255742,0.00756128924487,0.019494713628
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,214.3,5.423,34.786,0.0960000008345,0.000110159997348,0.000222949997806,0.35155370467,0.00744626864135,0.00691271301828,0.0197061361173
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,214.7,5.423,34.786,0.0960000008345,0.000110159997348,0.000222949997806,0.35155370467,0.00744626864135,0.00691271301828,0.0197061361173
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,215.5,5.43,34.788,0.0720000006258,0.000107099997422,0.000222949997806,0.348948576705,0.00682601180222,0.00677173061982,0.017982208975
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,215.7,5.43,34.788,0.0720000006258,0.000107099997422,0.000222949997806,0.348948576705,0.00682601180222,0.00677173061982,0.017982208975
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,216.3,5.431,34.789,0.0960000008345,9.79199976427e-05,0.000299389997053,0.353580795124,0.00662881923808,0.0076553728333,0.0197628920273
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,216.7,5.431,34.789,0.0960000008345,9.79199976427e-05,0.000299389997053,0.353580795124,0.00662881923808,0.0076553728333,0.0197628920273
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,217.3,5.44,34.792,0.0720000006258,0.000104039997495,0.00023568999768,0.362520580755,0.00710361844433,0.0075115307513,0.0188798131057
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,217.7,5.44,34.792,0.0720000006258,0.000104039997495,0.00023568999768,0.362520580755,0.00710361844433,0.0075115307513,0.0188798131057
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,218.3,5.446,34.795,0.0720000006258,0.000100979997569,0.000216579997868,0.364583303658,0.00680370579924,0.00748007423237,0.0188381203757
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,218.7,5.446,34.795,0.0720000006258,0.000110159997348,0.000254799997492,0.364583303658,0.00680370579924,0.00748007423237,0.0188381203757
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,219.2,5.466,34.802,0.0720000006258,0.000110159997348,0.000254799997492,0.363245107226,0.00661513572364,0.00791160047837,0.0191652065678
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,219.5,5.466,34.802,0.0600000005215,0.000110159997348,0.000254799997492,0.363245107226,0.00661513572364,0.00791160047837,0.0191652065678
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,220.1,5.499,34.809,0.0600000005215,0.000110159997348,0.000254799997492,0.344965660697,0.00750625117036,0.00812321706024,0.0192364876869
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,220.5,5.499,34.809,0.0600000005215,9.17999977901e-05,0.000222949997806,0.344965660697,0.00750625117036,0.00812321706024,0.0192364876869
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,221.0,5.499,34.809,0.0600000005215,9.17999977901e-05,0.000222949997806,0.348584333889,0.00659976520058,0.00621981169684,0.018744513472
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,221.6,5.542,34.819,0.0600000005215,8.87399978637e-05,0.000222949997806,0.349673103176,0.00652253769447,0.00817040183863,0.0178052166112
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,221.8,5.542,34.819,0.0600000005215,8.87399978637e-05,0.000222949997806,0.349673103176,0.00652253769447,0.00817040183863,0.0178052166112
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,222.5,5.559,34.822,0.0360000003129,0.000100979997569,0.00023568999768,0.347210505008,0.00679677031932,0.00714806497352,0.0184838666627
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,222.8,5.559,34.822,0.0360000003129,0.000100979997569,0.00023568999768,0.347210505008,0.00679677031932,0.00714806497352,0.0184838666627
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,223.5,5.607,34.832,0.0720000006258,9.48599977164e-05,0.000229319997743,0.340658093484,0.00682601180222,0.00727360508087,0.0188822339739
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,223.7,5.607,34.832,0.0720000006258,9.48599977164e-05,0.000229319997743,0.340658093484,0.00682601180222,0.00727360508087,0.0188822339739
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,224.3,5.64,34.837,0.0360000003129,9.48599977164e-05,0.000242059997618,0.360822100668,0.00677971278764,0.00758988608026,0.0184642307317
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,224.9,5.64,34.837,0.0360000003129,9.79199976427e-05,0.000203839997994,0.360822100668,0.00677971278764,0.00758988608026,0.0184642307317
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,225.3,5.649,34.838,0.0360000003129,9.79199976427e-05,0.000203839997994,0.341671638711,0.00780616381545,0.008175549269,0.0183684719452
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,225.8,5.649,34.838,0.0240000002086,9.48599977164e-05,0.000216579997868,0.341671638711,0.00780616381545,0.008175549269,0.0183684719452
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,226.3,5.654,34.841,0.0240000002086,9.48599977164e-05,0.000216579997868,0.344965660697,0.00724588950535,0.00748007423237,0.0182256407216
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,226.7,5.654,34.841,0.0480000004172,9.79199976427e-05,0.000216579997868,0.344965660697,0.00724588950535,0.00748007423237,0.0182256407216
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,227.2,5.649,34.84,0.0480000004172,9.79199976427e-05,0.000216579997868,0.359301782828,0.00777186130667,0.00776003725082,0.0172567554716
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,227.9,5.649,34.84,0.0360000003129,9.79199976427e-05,0.000216579997868,0.347246137457,0.00733998709774,0.00582774908367,0.0176699169774
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,228.4,5.618,34.839,0.0360000003129,9.79199976427e-05,0.000242059997618,0.347246137457,0.00733998709774,0.00582774908367,0.0176699169774
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,228.8,5.618,34.839,0.0360000003129,9.79199976427e-05,0.000242059997618,0.342756448836,0.00712404999328,0.00625927532967,0.0180290124268
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,229.3,5.575,34.836,0.0360000003129,9.79199976427e-05,0.000242059997618,0.342756448836,0.00712404999328,0.00625927532967,0.0180290124268
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,229.9,5.575,34.836,0.0480000004172,9.79199976427e-05,0.000229319997743,0.353180919858,0.00705394541249,0.00796650640232,0.018781633451
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,230.6,5.528,34.831,0.0360000003129,9.48599977164e-05,0.00023568999768,0.346050470823,0.00679677031932,0.00822016033221,0.0184053229389
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,231.1,5.528,34.831,0.0360000003129,9.48599977164e-05,0.00023568999768,0.346050470823,0.00679677031932,0.00822016033221,0.0184053229389
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,231.7,5.498,34.828,0.0360000003129,9.79199976427e-05,0.000216579997868,0.352785003754,0.00610622145401,0.00745919854254,0.0186291187546
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,232.5,5.416,34.821,0.0360000003129,0.000100979997569,0.000222949997806,0.336892931334,0.00735029659492,0.00656240178478,0.0177436189648
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,233.4,5.386,34.815,0.0480000004172,9.17999977901e-05,0.000229319997743,0.348695190398,0.00710361844433,0.00678459919574,0.0185946886291
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,234.3,5.37,34.812,0.0480000004172,9.17999977901e-05,0.000229319997743,0.358755418605,0.0070076463979,0.00815724729436,0.0182159572488
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,234.6,5.37,34.812,0.0480000004172,9.17999977901e-05,0.000229319997743,0.358755418605,0.0070076463979,0.00815724729436,0.0182159572488
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,235.5,5.341,34.807,0.0600000005215,0.000128519996906,0.000229319997743,0.354123200186,0.00777710977796,0.00716379323298,0.0187176149365
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,236.1,5.295,34.803,0.0600000005215,9.79199976427e-05,0.000222949997806,0.348259682684,0.00699040142081,0.00664876422765,0.0184346423427
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,236.6,5.295,34.803,0.0480000004172,0.000107099997422,0.000242059997618,0.35991545279,0.00706594191829,0.0074855076311,0.0186560172901
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,237.4,5.273,34.8,0.0480000004172,0.000107099997422,0.000242059997618,0.35991545279,0.00706594191829,0.0074855076311,0.0186560172901
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,237.9,5.273,34.8,0.0480000004172,0.000100979997569,0.000222949997806,0.339173408094,0.00702132991234,0.00731793017572,0.0179577313077
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,238.3,5.254,34.798,0.0480000004172,0.000100979997569,0.000222949997806,0.339173408094,0.00702132991234,0.00731793017572,0.0179577313077
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,239.1,5.206,34.792,0.0600000005215,9.48599977164e-05,0.000222949997806,0.350575791893,0.00787645584164,0.00630617413971,0.0186535964219
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,239.6,5.206,34.792,0.0720000006258,0.000100979997569,0.000222949997806,0.353291776368,0.00764177419686,0.00625384193095,0.016816426445
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,240.4,5.14,34.786,0.0600000005215,0.000107099997422,0.00023568999768,0.365090076271,0.00697840491501,0.00704883395473,0.0187496241938
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,240.9,5.14,34.786,0.0600000005215,0.000107099997422,0.00023568999768,0.365090076271,0.00697840491501,0.00704883395473,0.0187496241938
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,241.5,5.092,34.785,0.0600000005215,0.000104039997495,0.000216579997868,0.360240103995,0.00690473887156,0.00619636229182,0.0182920801043
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,242.3,5.082,34.785,0.0600000005215,0.000113219997274,0.000242059997618,0.35310965496,0.00751824767617,0.0062801510195,0.0175937941219
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,242.7,5.082,34.785,0.0600000005215,0.000113219997274,0.000242059997618,0.35310965496,0.00751824767617,0.0062801510195,0.0175937941219
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,243.6,5.075,34.786,0.0720000006258,9.48599977164e-05,0.000222949997806,0.35003338683,0.00733323906323,0.00653094526585,0.018793737792
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,244.1,5.075,34.786,0.0840000007302,0.000104039997495,0.00023568999768,0.358502032298,0.00711392794151,0.0073050615998,0.0189954768085
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,244.7,5.064,34.786,0.0600000005215,0.000104039997495,0.000248429997555,0.365454319087,0.00808377045756,0.00581202082421,0.0177191412975
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,245.4,5.044,34.787,0.0600000005215,0.000104039997495,0.000248429997555,0.365454319087,0.00808377045756,0.00581202082421,0.0177191412975
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,245.9,5.044,34.787,0.0720000006258,0.000100979997569,0.000222949997806,0.361582259588,0.00750119014448,0.00706970964456,0.0186019512337
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,246.5,5.015,34.789,0.0600000005215,0.000100979997569,0.000229319997743,0.373958597004,0.00792781588212,0.00636108006365,0.0188749713693
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,247.1,5.005,34.792,0.0600000005215,0.000100979997569,0.000229319997743,0.373958597004,0.00792781588212,0.00636108006365,0.0188749713693
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,247.7,5.005,34.792,0.0600000005215,0.000104039997495,0.000242059997618,0.363427228633,0.00765883172855,0.00712204185332,0.0195856306781
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,248.4,5.094,34.814,0.0360000003129,0.000116279997201,0.000229319997743,0.368890870871,0.00780616381545,0.00739657147304,0.0186584381583
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,248.9,5.094,34.814,0.0360000003129,0.000116279997201,0.000229319997743,0.368890870871,0.00780616381545,0.00739657147304,0.0186584381583
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,250.0,5.357,34.856,0.0480000004172,0.000100979997569,0.00023568999768,0.356657063253,0.00771375323168,0.00703053198008,0.0167230885267
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,251.4,5.357,34.856,0.0600000005215,8.87399978637e-05,0.000222949997806,0.367841693195,0.0067420362616,0.00783324514941,0.0188381203757
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,252.4,5.433,34.873,0.0360000003129,9.48599977164e-05,0.000210209997931,0.354016302838,0.00734523556903,0.0069913543156,0.0182060047906
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,253.3,5.433,34.873,0.0360000003129,9.79199976427e-05,0.00023568999768,0.36368061494,0.00665618626694,0.00694159582202,0.0192144308878
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,254.2,5.433,34.873,0.0360000003129,0.000162179996096,0.000318499996865,0.368748341073,0.00767776371427,0.00590095698226,0.0190619161913
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,255.0,5.433,34.873,0.0480000004172,9.48599977164e-05,0.000222949997806,0.374358472269,0.00751487365891,0.00805286884519,0.0195167704272
