datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-04 15:48:18,50.852736,-43.83480933333333,195.9,12.733,35.616,0.216000001878,0.000113219997274,0.00026116999743,0.156735267307,0.00308310199151,0.00426693380821,0.0108403788054
2015-12-04 15:48:18,50.852736,-43.83480933333333,196.3,12.737,35.618,0.216000001878,0.000113219997274,0.000242059997618,0.156735267307,0.00308310199151,0.00426693380821,0.0108403788054
2015-12-04 15:48:18,50.852736,-43.83480933333333,197.1,12.748,35.622,0.216000001878,0.000113219997274,0.000242059997618,0.155143684568,0.00326473658719,0.00448913121917,0.00956404329436
2015-12-04 15:48:18,50.852736,-43.83480933333333,197.4,12.748,35.622,0.216000001878,0.000113219997274,0.000242059997618,0.155143684568,0.00326473658719,0.00448913121917,0.00956404329436
2015-12-04 15:48:18,50.852736,-43.83480933333333,198.3,12.732,35.617,0.204000001773,0.000113219997274,0.000254799997492,0.155250581916,0.00366905632186,0.00552176294502,0.00960331515624
2015-12-04 15:48:18,50.852736,-43.83480933333333,198.6,12.732,35.617,0.204000001773,0.000113219997274,0.000254799997492,0.155250581916,0.00366905632186,0.00552176294502,0.00960331515624
2015-12-04 15:48:18,50.852736,-43.83480933333333,199.5,12.733,35.617,0.204000001773,0.000113219997274,0.000254799997492,0.157748812533,0.00335208614508,0.00460151678224,0.0100140557938
2015-12-04 15:48:18,50.852736,-43.83480933333333,200.4,12.732,35.616,0.216000001878,0.00012545999698,0.000248429997555,0.151703173623,0.0036776788104,0.00449427864954,0.0100708117038
2015-12-04 15:48:18,50.852736,-43.83480933333333,200.9,12.732,35.616,0.216000001878,0.00012545999698,0.000248429997555,0.151703173623,0.0036776788104,0.00449427864954,0.0100708117038
2015-12-04 15:48:18,50.852736,-43.83480933333333,201.6,12.736,35.615,0.228000001982,0.000116279997201,0.000267539997367,0.152863207808,0.00351141473778,0.00426150040948,0.00931334894319
2015-12-04 15:48:18,50.852736,-43.83480933333333,202.0,12.736,35.615,0.228000001982,0.000116279997201,0.000267539997367,0.152863207808,0.00351141473778,0.00426150040948,0.00931334894319
2015-12-04 15:48:18,50.852736,-43.83480933333333,202.7,12.739,35.618,0.228000001982,0.000110159997348,0.00023568999768,0.14815576533,0.00329379062469,0.00495983512965,0.00942148105603
2015-12-04 15:48:18,50.852736,-43.83480933333333,203.1,12.74,35.618,0.228000001982,0.000110159997348,0.00023568999768,0.14815576533,0.00329379062469,0.00495983512965,0.00942148105603
2015-12-04 15:48:18,50.852736,-43.83480933333333,203.8,12.74,35.618,0.240000002086,0.000107099997422,0.000242059997618,0.142799020441,0.00333671562202,0.00589838326708,0.0099010819446
2015-12-04 15:48:18,50.852736,-43.83480933333333,204.3,12.727,35.615,0.240000002086,0.000107099997422,0.000242059997618,0.142799020441,0.00333671562202,0.00589838326708,0.0099010819446
2015-12-04 15:48:18,50.852736,-43.83480933333333,205.2,12.726,35.615,0.216000001878,0.000116279997201,0.00023568999768,0.160353940498,0.00287391292156,0.005066787294,0.00972893131718
2015-12-04 15:48:18,50.852736,-43.83480933333333,205.5,12.726,35.615,0.216000001878,0.000116279997201,0.00023568999768,0.160353940498,0.00287391292156,0.005066787294,0.00972893131718
2015-12-04 15:48:18,50.852736,-43.83480933333333,206.3,12.715,35.612,0.25200000219,0.000107099997422,0.000254799997492,0.147324341511,0.003866248886,0.0040524575428,0.00966007106622
2015-12-04 15:48:18,50.852736,-43.83480933333333,206.7,12.715,35.612,0.216000001878,0.000110159997348,0.00026116999743,0.147324341511,0.003866248886,0.0040524575428,0.00966007106622
2015-12-04 15:48:18,50.852736,-43.83480933333333,207.5,12.72,35.614,0.216000001878,0.000110159997348,0.00026116999743,0.159126600576,0.00329041660743,0.00537019971747,0.0096945011917
2015-12-04 15:48:18,50.852736,-43.83480933333333,208.4,12.719,35.611,0.216000001878,0.000107099997422,0.00026116999743,0.15040060964,0.00386793589463,0.00513999519259,0.0105157134815
2015-12-04 15:48:18,50.852736,-43.83480933333333,208.9,12.719,35.611,0.216000001878,0.000107099997422,0.00026116999743,0.15040060964,0.00386793589463,0.00513999519259,0.0105157134815
2015-12-04 15:48:18,50.852736,-43.83480933333333,209.5,12.712,35.612,0.228000001982,0.000116279997201,0.00026116999743,0.156374983652,0.00361769628138,0.004941533155,0.0101641496221
2015-12-04 15:48:18,50.852736,-43.83480933333333,210.0,12.711,35.612,0.228000001982,0.000116279997201,0.00026116999743,0.156374983652,0.00361769628138,0.004941533155,0.0101641496221
2015-12-04 15:48:18,50.852736,-43.83480933333333,210.6,12.711,35.612,0.204000001773,0.000107099997422,0.000254799997492,0.153765896526,0.0033297801421,0.00545112876161,0.0091705177195
2015-12-04 15:48:18,50.852736,-43.83480933333333,211.0,12.711,35.612,0.204000001773,0.000107099997422,0.000254799997492,0.153765896526,0.0033297801421,0.00545112876161,0.0091705177195
2015-12-04 15:48:18,50.852736,-43.83480933333333,211.7,12.712,35.612,0.216000001878,0.000113219997274,0.000248429997555,0.152174313787,0.00341038166547,0.00477938909835,0.00996752132737
2015-12-04 15:48:18,50.852736,-43.83480933333333,212.1,12.712,35.612,0.216000001878,0.000113219997274,0.000248429997555,0.152174313787,0.00341038166547,0.00477938909835,0.00996752132737
2015-12-04 15:48:18,50.852736,-43.83480933333333,212.8,12.712,35.612,0.216000001878,0.000113219997274,0.000254799997492,0.152392067644,0.00339838515966,0.00479225767428,0.00992313874374
2015-12-04 15:48:18,50.852736,-43.83480933333333,213.2,12.715,35.613,0.216000001878,0.000113219997274,0.000254799997492,0.152392067644,0.00339838515966,0.00479225767428,0.00992313874374
2015-12-04 15:48:18,50.852736,-43.83480933333333,213.8,12.715,35.613,0.192000001669,0.000116279997201,0.000229319997743,0.160318308049,0.00363306680444,0.00487347268678,0.00916325511491
2015-12-04 15:48:18,50.852736,-43.83480933333333,214.3,12.715,35.612,0.192000001669,0.000116279997201,0.000229319997743,0.160318308049,0.00363306680444,0.00487347268678,0.00916325511491
2015-12-04 15:48:18,50.852736,-43.83480933333333,214.9,12.715,35.612,0.192000001669,0.000110159997348,0.000267539997367,0.145910921019,0.00358864224389,0.00485774442732,0.0100436441829
2015-12-04 15:48:18,50.852736,-43.83480933333333,215.4,12.707,35.611,0.192000001669,0.000110159997348,0.000267539997367,0.145910921019,0.00358864224389,0.00485774442732,0.0100436441829
2015-12-04 15:48:18,50.852736,-43.83480933333333,216.1,12.714,35.612,0.180000001565,0.000107099997422,0.000254799997492,0.150182855783,0.00349773122335,0.00448913121917,0.0102994492559
2015-12-04 15:48:18,50.852736,-43.83480933333333,216.5,12.714,35.612,0.180000001565,0.000107099997422,0.000254799997492,0.150182855783,0.00349773122335,0.00448913121917,0.0102994492559
2015-12-04 15:48:18,50.852736,-43.83480933333333,217.4,12.708,35.611,0.216000001878,0.000104039997495,0.000242059997618,0.155072419669,0.00406850247603,0.00510882464202,0.0098787561601
2015-12-04 15:48:18,50.852736,-43.83480933333333,218.3,12.701,35.61,0.228000001982,0.000107099997422,0.000242059997618,0.152934472707,0.00384394288302,0.00474021143387,0.00935262080507
2015-12-04 15:48:18,50.852736,-43.83480933333333,218.8,12.701,35.61,0.228000001982,0.000107099997422,0.000242059997618,0.152934472707,0.00384394288302,0.00474021143387,0.00935262080507
2015-12-04 15:48:18,50.852736,-43.83480933333333,219.7,12.705,35.609,0.228000001982,0.000107099997422,0.000267539997367,0.162381030952,0.00316876454077,0.00492323118035,0.0106413296425
2015-12-04 15:48:18,50.852736,-43.83480933333333,220.3,12.693,35.607,0.192000001669,0.000110159997348,0.000248429997555,0.162381030952,0.00316876454077,0.00492323118035,0.0106413296425
2015-12-04 15:48:18,50.852736,-43.83480933333333,220.9,12.701,35.61,0.192000001669,0.000110159997348,0.000248429997555,0.144683581097,0.00391760892647,0.00577541687491,0.00983464256183
2015-12-04 15:48:18,50.852736,-43.83480933333333,221.3,12.701,35.61,0.204000001773,0.000110159997348,0.00026116999743,0.144683581097,0.00391760892647,0.00577541687491,0.00983464256183
2015-12-04 15:48:18,50.852736,-43.83480933333333,222.2,12.698,35.609,0.204000001773,0.000110159997348,0.00026116999743,0.149604818271,0.0040548189616,0.00571793723578,0.0094854995706
2015-12-04 15:48:18,50.852736,-43.83480933333333,223.1,12.699,35.61,0.216000001878,0.000100979997569,0.00023568999768,0.153623366728,0.0038250108973,0.0050301833447,0.0101197670385
2015-12-04 15:48:18,50.852736,-43.83480933333333,224.3,12.702,35.609,0.180000001565,0.000110159997348,0.000248429997555,0.146599815041,0.00335714717096,0.00638738915221,0.010073232572
2015-12-04 15:48:18,50.852736,-43.83480933333333,225.4,12.705,35.61,0.204000001773,0.000107099997422,0.000242059997618,0.159886759496,0.00407525051055,0.00493352604109,0.00959847341984
2015-12-04 15:48:18,50.852736,-43.83480933333333,225.8,12.705,35.61,0.204000001773,0.000107099997422,0.000242059997618,0.159886759496,0.00407525051055,0.00493352604109,0.00959847341984
2015-12-04 15:48:18,50.852736,-43.83480933333333,226.8,12.705,35.61,0.204000001773,0.000122399997053,0.000242059997618,0.165603788039,0.0045260567052,0.00504591160417,0.0112535403112
2015-12-04 15:48:18,50.852736,-43.83480933333333,227.7,12.705,35.61,0.216000001878,0.000116279997201,0.000242059997618,0.175921361713,0.00394685040937,0.00564730305237,0.0106609655734
2015-12-04 15:48:18,50.852736,-43.83480933333333,228.1,12.705,35.61,0.216000001878,0.000116279997201,0.000242059997618,0.175921361713,0.00394685040937,0.00564730305237,0.0106609655734
2015-12-04 15:48:18,50.852736,-43.83480933333333,229.0,12.699,35.609,0.204000001773,0.000113219997274,0.00023568999768,0.165496890691,0.00392960543228,0.00494925430056,0.0108282744644
2015-12-04 15:48:18,50.852736,-43.83480933333333,229.5,12.698,35.608,0.204000001773,0.000113219997274,0.00023568999768,0.165496890691,0.00392960543228,0.00494925430056,0.0108282744644
2015-12-04 15:48:18,50.852736,-43.83480933333333,230.3,12.698,35.609,0.216000001878,0.000110159997348,0.000267539997367,0.176752785532,0.00378733437126,0.00489949580698,0.00980263330454
2015-12-04 15:48:18,50.852736,-43.83480933333333,231.2,12.704,35.61,0.204000001773,0.000104039997495,0.000229319997743,0.179504402456,0.00394685040937,0.00445510098506,0.0108575938682
2015-12-04 15:48:18,50.852736,-43.83480933333333,232.3,12.704,35.61,0.180000001565,0.000107099997422,0.00023568999768,0.186999094307,0.00354909126382,0.00545913587552,0.0111158198093
2015-12-04 15:48:18,50.852736,-43.83480933333333,232.6,12.704,35.61,0.180000001565,0.000107099997422,0.00023568999768,0.186999094307,0.00354909126382,0.00545913587552,0.0111158198093
2015-12-04 15:48:18,50.852736,-43.83480933333333,233.4,12.701,35.609,0.216000001878,0.000116279997201,0.000254799997492,0.185732162774,0.00356633624091,0.0051033912433,0.010016476662
2015-12-04 15:48:18,50.852736,-43.83480933333333,234.5,12.702,35.609,0.192000001669,0.000107099997422,0.000267539997367,0.173676517403,0.00383363338585,0.005066787294,0.0113051854995
2015-12-04 15:48:18,50.852736,-43.83480933333333,235.6,12.701,35.609,0.216000001878,0.000110159997348,0.000254799997492,0.182509405686,0.00361769628138,0.00509309638256,0.00975098811632
2015-12-04 15:48:18,50.852736,-43.83480933333333,236.6,12.698,35.609,0.180000001565,0.000110159997348,0.00026116999743,0.191124540112,0.00373597433079,0.00506163986363,0.0112486985748
2015-12-04 15:48:18,50.852736,-43.83480933333333,236.8,12.698,35.609,0.180000001565,0.000110159997348,0.00026116999743,0.191124540112,0.00373597433079,0.00506163986363,0.0112486985748
2015-12-04 15:48:18,50.852736,-43.83480933333333,237.6,12.7,35.607,0.216000001878,0.000107099997422,0.000229319997743,0.179286648598,0.00392791842365,0.00425635297911,0.00971655799084
2015-12-04 15:48:18,50.852736,-43.83480933333333,238.3,12.706,35.608,0.204000001773,0.000104039997495,0.000242059997618,0.179286648598,0.00392791842365,0.00425635297911,0.00971655799084
2015-12-04 15:48:18,50.852736,-43.83480933333333,238.8,12.706,35.608,0.204000001773,0.000104039997495,0.000242059997618,0.182473773237,0.00392791842365,0.00484201616785,0.01095362164
2015-12-04 15:48:18,50.852736,-43.83480933333333,239.6,12.691,35.605,0.204000001773,0.000107099997422,0.000242059997618,0.186310200286,0.00471631378942,0.00524208589493,0.0100708117038
2015-12-04 15:48:18,50.852736,-43.83480933333333,240.6,12.687,35.604,0.216000001878,0.000113219997274,0.000248429997555,0.190582135049,0.00380289233973,0.00579886627993,0.0110617537529
2015-12-04 15:48:18,50.852736,-43.83480933333333,240.8,12.687,35.604,0.216000001878,0.000113219997274,0.000248429997555,0.190582135049,0.00380289233973,0.00579886627993,0.0110617537529
2015-12-04 15:48:18,50.852736,-43.83480933333333,241.7,12.679,35.605,0.180000001565,0.000113219997274,0.000248429997555,0.189279571067,0.00441283968168,0.00544340761606,0.0119741520782
2015-12-04 15:48:18,50.852736,-43.83480933333333,242.7,12.678,35.605,0.204000001773,0.000107099997422,0.000248429997555,0.183051810749,0.00375134485385,0.00447082924452,0.011133034872
2015-12-04 15:48:18,50.852736,-43.83480933333333,243.5,12.668,35.603,0.204000001773,0.000110159997348,0.00023568999768,0.178055349515,0.00470431728362,0.00507736812309,0.0103831037014
2015-12-04 15:48:18,50.852736,-43.83480933333333,244.3,12.663,35.602,0.192000001669,0.00012545999698,0.000254799997492,0.182691527094,0.00410280498481,0.00543282678696,0.0101025519757
2015-12-04 15:48:18,50.852736,-43.83480933333333,245.1,12.657,35.605,0.216000001878,0.000110159997348,0.000242059997618,0.175089937894,0.00428275257187,0.00508251555346,0.0106929748307
2015-12-04 15:48:18,50.852736,-43.83480933333333,245.9,12.617,35.592,0.180000001565,0.000100979997569,0.00023568999768,0.191849066583,0.00401695499016,0.00605252020982,0.011201895123
2015-12-04 15:48:18,50.852736,-43.83480933333333,246.3,12.617,35.592,0.180000001565,0.000100979997569,0.00023568999768,0.191849066583,0.00401695499016,0.00605252020982,0.011201895123
2015-12-04 15:48:18,50.852736,-43.83480933333333,246.8,12.617,35.592,0.216000001878,0.000107099997422,0.000248429997555,0.181024720296,0.00366399529597,0.00583032279885,0.0114012132713
2015-12-04 15:48:18,50.852736,-43.83480933333333,247.6,12.638,35.596,0.204000001773,0.000107099997422,0.000222949997806,0.186999094307,0.00436485365846,0.00615975834252,0.0109708367028
2015-12-04 15:48:18,50.852736,-43.83480933333333,248.3,12.618,35.595,0.192000001669,0.000110159997348,0.000242059997618,0.187034726756,0.00438547265281,0.00517659914189,0.0114135865977
2015-12-04 15:48:18,50.852736,-43.83480933333333,248.6,12.618,35.595,0.192000001669,0.000110159997348,0.000242059997618,0.187034726756,0.00438547265281,0.00517659914189,0.0114135865977
2015-12-04 15:48:18,50.852736,-43.83480933333333,249.5,12.664,35.601,0.204000001773,0.000107099997422,0.000248429997555,0.187141624104,0.00446438716755,0.00534417659726,0.0110889212738
2015-12-04 15:48:18,50.852736,-43.83480933333333,251.3,12.664,35.601,0.204000001773,0.000113219997274,0.00023568999768,0.187141624104,0.00446438716755,0.00534417659726,0.0110889212738
2015-12-04 15:48:18,50.852736,-43.83480933333333,253.1,12.536,35.574,0.192000001669,0.000104039997495,0.00023568999768,0.204625279263,0.00443870714731,0.00535961888837,0.0107002374353
2015-12-04 15:48:18,50.852736,-43.83480933333333,254.8,12.536,35.574,0.16800000146,0.000104039997495,0.000242059997618,0.204625279263,0.00443870714731,0.00535961888837,0.0107002374353
2015-12-04 15:48:18,50.852736,-43.83480933333333,255.8,12.547,35.575,0.192000001669,9.79199976427e-05,0.00023568999768,0.204625279263,0.00443870714731,0.00535961888837,0.0107002374353
2015-12-04 15:48:18,50.852736,-43.83480933333333,257.6,12.547,35.575,0.16800000146,0.000100979997569,0.000254799997492,0.204625279263,0.00443870714731,0.00535961888837,0.0107002374353
2015-12-04 15:48:18,50.852736,-43.83480933333333,258.8,12.547,35.575,0.180000001565,0.000110159997348,0.00026116999743,0.204625279263,0.00443870714731,0.00535961888837,0.0107002374353
2015-12-04 15:48:18,50.852736,-43.83480933333333,260.7,11.59,35.391,0.180000001565,0.000110159997348,0.00023568999768,0.21278511017,0.00433336283073,0.00530013747077,0.0121156383751
2015-12-04 15:48:18,50.852736,-43.83480933333333,262.4,11.59,35.391,0.180000001565,0.000100979997569,0.000254799997492,0.21278511017,0.00433336283073,0.00530013747077,0.0121156383751
2015-12-04 15:48:18,50.852736,-43.83480933333333,264.2,11.59,35.391,0.120000001043,9.79199976427e-05,0.00023568999768,0.21278511017,0.00433336283073,0.00530013747077,0.0121156383751
2015-12-04 15:48:18,50.852736,-43.83480933333333,265.1,11.758,35.42,0.0360000003129,8.87399978637e-05,0.000229319997743,0.21278511017,0.00433336283073,0.00530013747077,0.0121156383751
2015-12-04 15:48:18,50.852736,-43.83480933333333,266.9,11.758,35.42,0.0360000003129,8.87399978637e-05,0.000222949997806,0.21278511017,0.00433336283073,0.00530013747077,0.0121156383751
2015-12-04 15:48:18,50.852736,-43.83480933333333,268.0,11.758,35.42,0.0360000003129,8.56799979374e-05,0.000229319997743,0.21278511017,0.00433336283073,0.00530013747077,0.0121156383751
2015-12-04 15:48:18,50.852736,-43.83480933333333,270.3,10.802,35.257,0.0360000003129,8.87399978637e-05,0.000242059997618,0.220600494065,0.00464208540977,0.00547743785017,0.0131410105496
2015-12-04 15:48:18,50.852736,-43.83480933333333,272.4,10.802,35.257,0.0360000003129,0.000107099997422,0.000248429997555,0.220600494065,0.00464208540977,0.00547743785017,0.0131410105496
2015-12-04 15:48:18,50.852736,-43.83480933333333,274.6,10.802,35.257,0.0360000003129,8.26199980111e-05,0.000222949997806,0.220600494065,0.00464208540977,0.00547743785017,0.0131410105496
2015-12-04 15:48:18,50.852736,-43.83480933333333,274.9,10.733,35.248,0.0360000003129,8.26199980111e-05,0.000222949997806,0.220600494065,0.00464208540977,0.00547743785017,0.0131410105496
2015-12-04 15:48:18,50.852736,-43.83480933333333,276.8,10.733,35.248,0.0360000003129,9.48599977164e-05,0.000242059997618,0.220600494065,0.00464208540977,0.00547743785017,0.0131410105496
2015-12-04 15:48:18,50.852736,-43.83480933333333,277.9,10.733,35.248,0.0120000001043,8.56799979374e-05,0.000229319997743,0.220600494065,0.00464208540977,0.00547743785017,0.0131410105496
2015-12-04 15:48:18,50.852736,-43.83480933333333,280.1,10.416,35.194,0.0480000004172,8.26199980111e-05,0.000229319997743,0.220600494065,0.00464208540977,0.00547743785017,0.0131410105496
2015-12-04 15:48:18,50.852736,-43.83480933333333,282.3,10.416,35.194,0.0360000003129,9.17999977901e-05,0.000248429997555,0.232648221114,0.00487714194535,0.00592640816576,0.0126759348703
2015-12-04 15:48:18,50.852736,-43.83480933333333,284.5,10.416,35.194,0.0360000003129,8.26199980111e-05,0.000216579997868,0.232648221114,0.00487714194535,0.00592640816576,0.0126759348703
2015-12-04 15:48:18,50.852736,-43.83480933333333,285.4,10.427,35.194,0.0480000004172,8.26199980111e-05,0.000222949997806,0.232648221114,0.00487714194535,0.00592640816576,0.0126759348703
2015-12-04 15:48:18,50.852736,-43.83480933333333,286.8,10.427,35.194,0.0360000003129,8.56799979374e-05,0.000229319997743,0.232648221114,0.00487714194535,0.00592640816576,0.0126759348703
2015-12-04 15:48:18,50.852736,-43.83480933333333,288.5,10.427,35.194,0.0480000004172,8.26199980111e-05,0.000216579997868,0.232648221114,0.00487714194535,0.00592640816576,0.0126759348703
2015-12-04 15:48:18,50.852736,-43.83480933333333,290.1,10.118,35.154,0.0360000003129,9.48599977164e-05,0.000216579997868,0.232648221114,0.00487714194535,0.00592640816576,0.0126759348703
2015-12-04 15:48:18,50.852736,-43.83480933333333,292.3,10.118,35.154,0.0360000003129,8.87399978637e-05,0.00023568999768,0.235431511326,0.0049330006755,0.00598017021629,0.0128141933429
2015-12-04 15:48:18,50.852736,-43.83480933333333,294.6,10.118,35.154,0.0360000003129,9.17999977901e-05,0.000216579997868,0.235431511326,0.0049330006755,0.00598017021629,0.0128141933429
2015-12-04 15:48:18,50.852736,-43.83480933333333,295.4,10.129,35.156,0.0360000003129,8.26199980111e-05,0.000229319997743,0.235431511326,0.0049330006755,0.00598017021629,0.0128141933429
2015-12-04 15:48:18,50.852736,-43.83480933333333,297.0,10.129,35.156,0.0240000002086,8.56799979374e-05,0.000210209997931,0.235431511326,0.0049330006755,0.00598017021629,0.0128141933429
2015-12-04 15:48:18,50.852736,-43.83480933333333,299.2,10.129,35.156,0.0360000003129,8.26199980111e-05,0.000216579997868,0.235431511326,0.0049330006755,0.00598017021629,0.0128141933429
2015-12-04 15:48:18,50.852736,-43.83480933333333,300.3,9.887,35.115,0.0480000004172,8.87399978637e-05,0.000210209997931,0.235431511326,0.0049330006755,0.00598017021629,0.0128141933429
2015-12-04 15:48:18,50.852736,-43.83480933333333,302.5,9.887,35.115,0.0360000003129,9.79199976427e-05,0.000210209997931,0.239188755155,0.00524359770857,0.00606910637434,0.0132902974218
2015-12-04 15:48:18,50.852736,-43.83480933333333,304.7,9.887,35.115,0.0360000003129,8.56799979374e-05,0.000210209997931,0.239188755155,0.00524359770857,0.00606910637434,0.0132902974218
2015-12-04 15:48:18,50.852736,-43.83480933333333,305.4,9.821,35.107,0.0360000003129,8.56799979374e-05,0.000222949997806,0.239188755155,0.00524359770857,0.00606910637434,0.0132902974218
2015-12-04 15:48:18,50.852736,-43.83480933333333,306.9,9.821,35.107,0.0360000003129,8.87399978637e-05,0.000210209997931,0.239188755155,0.00524359770857,0.00606910637434,0.0132902974218
2015-12-04 15:48:18,50.852736,-43.83480933333333,309.2,9.821,35.107,0.0480000004172,8.87399978637e-05,0.000222949997806,0.239188755155,0.00524359770857,0.00606910637434,0.0132902974218
2015-12-04 15:48:18,50.852736,-43.83480933333333,310.8,9.565,35.082,0.0360000003129,8.87399978637e-05,0.000222949997806,0.240530910748,0.00479372874094,0.00600419155801,0.013366151292
2015-12-04 15:48:18,50.852736,-43.83480933333333,312.6,9.565,35.082,0.0600000005215,8.26199980111e-05,0.000210209997931,0.240530910748,0.00479372874094,0.00600419155801,0.013366151292
2015-12-04 15:48:18,50.852736,-43.83480933333333,314.7,9.565,35.082,0.0360000003129,7.95599980847e-05,0.000210209997931,0.240530910748,0.00479372874094,0.00600419155801,0.013366151292
2015-12-04 15:48:18,50.852736,-43.83480933333333,315.0,9.577,35.086,0.0360000003129,7.95599980847e-05,0.000210209997931,0.240530910748,0.00479372874094,0.00600419155801,0.013366151292
2015-12-04 15:48:18,50.852736,-43.83480933333333,317.2,9.577,35.086,0.0360000003129,9.17999977901e-05,0.00023568999768,0.240530910748,0.00479372874094,0.00600419155801,0.013366151292
2015-12-04 15:48:18,50.852736,-43.83480933333333,319.4,9.577,35.086,0.0360000003129,8.26199980111e-05,0.000197469998056,0.240530910748,0.00479372874094,0.00600419155801,0.013366151292
2015-12-04 15:48:18,50.852736,-43.83480933333333,322.0,9.379,35.072,0.0240000002086,8.56799979374e-05,0.000210209997931,0.246798262676,0.00498773473323,0.00628272473469,0.0133110092942
2015-12-04 15:48:18,50.852736,-43.83480933333333,323.3,9.379,35.072,0.0360000003129,8.56799979374e-05,0.000222949997806,0.246798262676,0.00498773473323,0.00628272473469,0.0133110092942
2015-12-04 15:48:18,50.852736,-43.83480933333333,325.0,9.379,35.072,0.0360000003129,7.95599980847e-05,0.000216579997868,0.246798262676,0.00498773473323,0.00628272473469,0.0133110092942
2015-12-04 15:48:18,50.852736,-43.83480933333333,325.7,9.383,35.072,0.0480000004172,8.56799979374e-05,0.000229319997743,0.246798262676,0.00498773473323,0.00628272473469,0.0133110092942
2015-12-04 15:48:18,50.852736,-43.83480933333333,328.1,9.383,35.072,0.0240000002086,9.17999977901e-05,0.000203839997994,0.246798262676,0.00498773473323,0.00628272473469,0.0133110092942
2015-12-04 15:48:18,50.852736,-43.83480933333333,330.6,9.287,35.067,0.0480000004172,0.000104039997495,0.000242059997618,0.242558001201,0.00500572949194,0.00656640534173,0.0134683657271
2015-12-04 15:48:18,50.852736,-43.83480933333333,333.1,9.287,35.067,0.0360000003129,8.56799979374e-05,0.000222949997806,0.242558001201,0.00500572949194,0.00656640534173,0.0134683657271
2015-12-04 15:48:18,50.852736,-43.83480933333333,334.6,9.287,35.067,0.0120000001043,8.26199980111e-05,0.000222949997806,0.242558001201,0.00500572949194,0.00656640534173,0.0134683657271
2015-12-04 15:48:18,50.852736,-43.83480933333333,335.7,9.302,35.067,0.0360000003129,8.87399978637e-05,0.000222949997806,0.242558001201,0.00500572949194,0.00656640534173,0.0134683657271
2015-12-04 15:48:18,50.852736,-43.83480933333333,338.1,9.302,35.067,0.0360000003129,8.56799979374e-05,0.000229319997743,0.242558001201,0.00500572949194,0.00656640534173,0.0134683657271
2015-12-04 15:48:18,50.852736,-43.83480933333333,340.8,9.177,35.059,0.0360000003129,8.26199980111e-05,0.00023568999768,0.240621971452,0.00531838842444,0.00642942650023,0.0139595329859
2015-12-04 15:48:18,50.852736,-43.83480933333333,343.3,9.177,35.059,0.0480000004172,8.87399978637e-05,0.000222949997806,0.240621971452,0.00531838842444,0.00642942650023,0.0139595329859
2015-12-04 15:48:18,50.852736,-43.83480933333333,344.7,9.177,35.059,0.0360000003129,8.87399978637e-05,0.00023568999768,0.240621971452,0.00531838842444,0.00642942650023,0.0139595329859
2015-12-04 15:48:18,50.852736,-43.83480933333333,346.1,9.178,35.059,0.0240000002086,8.87399978637e-05,0.000242059997618,0.240621971452,0.00531838842444,0.00642942650023,0.0139595329859
2015-12-04 15:48:18,50.852736,-43.83480933333333,347.6,9.178,35.059,0.0480000004172,8.87399978637e-05,0.000229319997743,0.240621971452,0.00531838842444,0.00642942650023,0.0139595329859
2015-12-04 15:48:18,50.852736,-43.83480933333333,350.0,9.178,35.059,0.0360000003129,8.87399978637e-05,0.000210209997931,0.253184389436,0.00516936932891,0.00636651346237,0.0138427933417
2015-12-04 15:48:18,50.852736,-43.83480933333333,353.1,9.138,35.068,0.0480000004172,8.26199980111e-05,0.000222949997806,0.253184389436,0.00516936932891,0.00636651346237,0.0138427933417
2015-12-04 15:48:18,50.852736,-43.83480933333333,354.7,9.138,35.068,0.0360000003129,7.95599980847e-05,0.000216579997868,0.253184389436,0.00516936932891,0.00636651346237,0.0138427933417
2015-12-04 15:48:18,50.852736,-43.83480933333333,355.8,9.161,35.074,0.0480000004172,8.56799979374e-05,0.000222949997806,0.253184389436,0.00516936932891,0.00636651346237,0.0138427933417
2015-12-04 15:48:18,50.852736,-43.83480933333333,358.5,9.161,35.074,0.0360000003129,8.56799979374e-05,0.000222949997806,0.253184389436,0.00516936932891,0.00636651346237,0.0138427933417
2015-12-04 15:48:18,50.852736,-43.83480933333333,361.3,9.059,35.065,0.0360000003129,9.17999977901e-05,0.000229319997743,0.251042483313,0.00552476581334,0.00616233205771,0.0135396468462
2015-12-04 15:48:18,50.852736,-43.83480933333333,364.2,9.059,35.065,0.0360000003129,7.95599980847e-05,0.000222949997806,0.251042483313,0.00552476581334,0.00616233205771,0.0135396468462
2015-12-04 15:48:18,50.852736,-43.83480933333333,365.0,9.059,35.065,0.0480000004172,7.95599980847e-05,0.000203839997994,0.251042483313,0.00552476581334,0.00616233205771,0.0135396468462
2015-12-04 15:48:18,50.852736,-43.83480933333333,367.1,9.058,35.065,0.0360000003129,9.48599977164e-05,0.000216579997868,0.251042483313,0.00552476581334,0.00616233205771,0.0135396468462
2015-12-04 15:48:18,50.852736,-43.83480933333333,369.9,9.058,35.065,0.0480000004172,8.87399978637e-05,0.000210209997931,0.255421315424,0.00563498371041,0.00568076134978,0.0135305013442
2015-12-04 15:48:18,50.852736,-43.83480933333333,372.8,9.013,35.061,0.0360000003129,9.17999977901e-05,0.000229319997743,0.255421315424,0.00563498371041,0.00568076134978,0.0135305013442
