datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,170.5,6.729,34.791,0.384000003338,0.000198899995212,0.000337609996677,0.322596400814,0.00674709728748,0.0071978234671,0.0189094014948
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,171.5,6.722,34.792,0.408000003546,0.00021725999477,0.000343979996615,0.314488039001,0.00668542774984,0.00659900573408,0.0175421489337
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,172.3,6.721,34.792,0.408000003546,0.00021725999477,0.000343979996615,0.314488039001,0.00668542774984,0.00659900573408,0.0175421489337
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,172.9,6.721,34.792,0.396000003442,0.000201959995138,0.000337609996677,0.321111715423,0.00614895900593,0.00648404645582,0.0174189536409
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,173.5,6.722,34.791,0.396000003442,0.000201959995138,0.000337609996677,0.321111715423,0.00614895900593,0.00648404645582,0.0174189536409
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,174.5,6.723,34.791,0.396000003442,0.000198899995212,0.000343979996615,0.319120257419,0.00618494852334,0.00692329384737,0.016816426445
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,175.5,6.723,34.792,0.432000003755,0.000220319994696,0.000343979996615,0.329869379647,0.00615420747722,0.00747750051719,0.0168952391541
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,176.5,6.724,34.791,0.396000003442,0.00021725999477,0.000343979996615,0.313692247632,0.00601362342484,0.00647346562672,0.0181075561506
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,177.2,6.722,34.792,0.396000003442,0.00021725999477,0.000343979996615,0.313692247632,0.00601362342484,0.00647346562672,0.0181075561506
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,178.0,6.722,34.792,0.396000003442,0.000205019995065,0.000337609996677,0.323499089531,0.00708806047587,0.00672454584143,0.0172247462144
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,179.3,6.716,34.791,0.396000003442,0.000208079994991,0.000343979996615,0.320240699994,0.00681214084239,0.00647603934191,0.0167550977839
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,179.8,6.716,34.791,0.396000003442,0.000208079994991,0.000343979996615,0.320240699994,0.00681214084239,0.00647603934191,0.0167550977839
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,180.6,6.705,34.792,0.300000002608,0.000195839995285,0.000324869996803,0.321654120486,0.00686537533689,0.00709830647995,0.0170846048442
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,181.3,6.688,34.791,0.288000002503,0.000192779995359,0.000363089996426,0.308660153948,0.00659620373792,0.00701480372061,0.0177411980966
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,182.3,6.681,34.792,0.288000002503,0.000192779995359,0.000363089996426,0.308660153948,0.00659620373792,0.00701480372061,0.0177411980966
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,183.3,6.678,34.792,0.312000002712,0.000189719995433,0.000318499996865,0.296857894884,0.00649179664835,0.00766852737758,0.017330457459
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,184.3,6.677,34.792,0.360000003129,0.000189719995433,0.000343979996615,0.309851861421,0.0069664084092,0.00771285247243,0.0178003748748
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,185.5,6.664,34.792,0.276000002399,0.00018359999558,0.000305759996991,0.312532213446,0.00721664802245,0.0075741578208,0.0167943696458
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,185.7,6.664,34.792,0.276000002399,0.00018359999558,0.000305759996991,0.312532213446,0.00721664802245,0.0075741578208,0.0167943696458
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,186.6,6.653,34.791,0.240000002086,0.000235619994328,0.000312129996928,0.314630568798,0.00710867947022,0.00666191877193,0.0166762850748
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,187.0,6.653,34.791,0.240000002086,0.000235619994328,0.000312129996928,0.314630568798,0.00710867947022,0.00666191877193,0.0166762850748
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,187.7,6.654,34.79,0.276000002399,0.00021725999477,0.000363089996426,0.310144839338,0.00708468645861,0.0066670662023,0.0168336415077
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,188.3,6.65,34.79,0.276000002399,0.00021725999477,0.000363089996426,0.310144839338,0.00708468645861,0.0066670662023,0.0168336415077
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,189.2,6.642,34.789,0.228000001982,0.00018359999558,0.000312129996928,0.309420312868,0.00648823518569,0.00725015567586,0.0172295879508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,189.5,6.642,34.789,0.228000001982,0.00018359999558,0.000312129996928,0.309420312868,0.00648823518569,0.00725015567586,0.0172295879508
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,190.4,6.625,34.788,0.216000001878,0.000174419995801,0.000305759996991,0.316150886638,0.00668017927855,0.00674799524645,0.0168484357022
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,190.9,6.625,34.788,0.216000001878,0.000174419995801,0.000305759996991,0.316150886638,0.00668017927855,0.00674799524645,0.0168484357022
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,191.7,6.617,34.788,0.204000001773,0.000177479995727,0.000312129996928,0.307753506069,0.0067420362616,0.00694931696758,0.0174805512873
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,192.2,6.613,34.788,0.204000001773,0.000177479995727,0.000312129996928,0.307753506069,0.0067420362616,0.00694931696758,0.0174805512873
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,192.9,6.613,34.788,0.216000001878,0.00018359999558,0.000305759996991,0.321761017834,0.00586272987528,0.00697305234095,0.0168828658277
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,193.4,6.597,34.784,0.216000001878,0.00018359999558,0.000305759996991,0.321761017834,0.00586272987528,0.00697305234095,0.0168828658277
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,194.1,6.585,34.784,0.180000001565,0.000171359995875,0.000286649997179,0.310976263157,0.00624324404373,0.00793247616821,0.0170009503987
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,194.7,6.585,34.784,0.180000001565,0.000171359995875,0.000286649997179,0.310976263157,0.00624324404373,0.00793247616821,0.0170009503987
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,195.6,6.585,34.784,0.180000001565,0.000165239996022,0.000293019997116,0.300587424585,0.00685337883109,0.00613373522232,0.016548517031
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,196.4,6.585,34.784,0.192000001669,0.000174419995801,0.000286649997179,0.31224319469,0.00594501840727,0.00666963991748,0.0166125355456
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,196.8,6.585,34.784,0.192000001669,0.000174419995801,0.000286649997179,0.31224319469,0.00594501840727,0.00666963991748,0.0166125355456
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,197.5,6.584,34.784,0.180000001565,0.00104039997495,0.00140776998614,0.308006892376,0.00624661806099,0.00780693606086,0.0158523829314
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,198.0,6.584,34.784,0.180000001565,0.00104039997495,0.00140776998614,0.308006892376,0.00624661806099,0.00780693606086,0.0158523829314
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,198.5,6.584,34.784,0.180000001565,0.00104039997495,0.00140776998614,0.317346553273,0.00705394541249,0.00651807668993,0.0174584944881
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,199.2,6.585,34.783,0.216000001878,0.000168299995948,0.000312129996928,0.317346553273,0.00705394541249,0.00651807668993,0.0174584944881
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,199.6,6.585,34.783,0.216000001878,0.000168299995948,0.000312129996928,0.317346553273,0.00705394541249,0.00651807668993,0.0174584944881
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,200.4,6.581,34.783,0.180000001565,0.000165239996022,0.000286649997179,0.305290907902,0.00618326151472,0.00686324049306,0.0179725255022
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,200.7,6.581,34.783,0.180000001565,0.000165239996022,0.000286649997179,0.305290907902,0.00618326151472,0.00686324049306,0.0179725255022
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,201.6,6.578,34.782,0.192000001669,0.000162179996096,0.000305759996991,0.316657659252,0.00642319163079,0.00600018800106,0.0172519137352
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,202.6,6.576,34.783,0.180000001565,0.000159119996169,0.000299389997053,0.312532213446,0.00706931593555,0.00726302425178,0.0155107715301
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,203.0,6.576,34.783,0.180000001565,0.000159119996169,0.000299389997053,0.312532213446,0.00706931593555,0.00726302425178,0.0155107715301
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,203.8,6.58,34.782,0.16800000146,0.000152999996317,0.000286649997179,0.302361128731,0.00685169182246,0.00721869915693,0.016400844071
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,204.3,6.566,34.782,0.16800000146,0.000152999996317,0.000286649997179,0.302361128731,0.00685169182246,0.00721869915693,0.016400844071
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,205.0,6.552,34.783,0.144000001252,0.000168299995948,0.000299389997053,0.313074618509,0.00714991745892,0.00750638332093,0.0174092701681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,205.4,6.552,34.783,0.144000001252,0.000168299995948,0.000299389997053,0.313074618509,0.00714991745892,0.00750638332093,0.0174092701681
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,206.1,6.548,34.782,0.156000001356,0.000165239996022,0.000312129996928,0.314088163736,0.0066597477296,0.00717437406208,0.017082183976
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,206.6,6.548,34.782,0.156000001356,0.000165239996022,0.000312129996928,0.314088163736,0.0066597477296,0.00717437406208,0.017082183976
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,207.3,6.549,34.782,0.180000001565,0.000162179996096,0.000293019997116,0.30239676118,0.00657221072631,0.00845808600263,0.0162066366444
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,207.8,6.549,34.782,0.180000001565,0.000162179996096,0.000293019997116,0.30239676118,0.00657221072631,0.00845808600263,0.0162066366444
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,208.5,6.534,34.783,0.156000001356,0.000162179996096,0.000299389997053,0.313870409878,0.00639919861918,0.00731278274536,0.0174337478355
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,209.0,6.524,34.783,0.156000001356,0.000162179996096,0.000299389997053,0.313870409878,0.00639919861918,0.00731278274536,0.0174337478355
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,209.7,6.524,34.783,0.132000001147,0.000156059996243,0.000299389997053,0.32961599334,0.00682601180222,0.00758731236508,0.0164328533282
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,210.2,6.52,34.783,0.132000001147,0.000156059996243,0.000299389997053,0.32961599334,0.00682601180222,0.00758731236508,0.0164328533282
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,211.0,6.52,34.783,0.156000001356,0.00014993999639,0.000273909997304,0.30847803254,0.00649179664835,0.00740171890341,0.0176575436511
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,211.4,6.517,34.783,0.156000001356,0.00014993999639,0.000273909997304,0.30847803254,0.00649179664835,0.00740171890341,0.0176575436511
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,212.2,6.511,34.783,0.144000001252,0.000159119996169,0.000286649997179,0.321836241894,0.00648823518569,0.00785154712406,0.0163099270209
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,212.7,6.511,34.783,0.144000001252,0.000159119996169,0.000286649997179,0.321836241894,0.00648823518569,0.00785154712406,0.0163099270209
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,213.9,6.512,34.783,0.132000001147,0.000171359995875,0.000299389997053,0.336964196233,0.00760222321679,0.00741744716287,0.0175026080864
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,214.6,6.512,34.783,0.144000001252,0.000159119996169,0.000293019997116,0.321618488036,0.00768976022008,0.00750094992221,0.0169936877941
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,215.3,6.51,34.783,0.144000001252,0.000159119996169,0.000293019997116,0.32893105848,0.00685675284834,0.00814437871843,0.0167206676585
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,216.3,6.509,34.783,0.144000001252,0.000162179996096,0.000299389997053,0.32893105848,0.00685675284834,0.00814437871843,0.0167206676585
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,217.4,6.509,34.782,0.132000001147,0.00014993999639,0.000286649997179,0.317599939579,0.00708468645861,0.00715321240389,0.0170057921351
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,218.2,6.506,34.783,0.132000001147,0.000159119996169,0.000286649997179,0.316550761903,0.00634090309879,0.0080422880161,0.0159239330359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,218.7,6.506,34.783,0.132000001147,0.000159119996169,0.000286649997179,0.316550761903,0.00634090309879,0.0080422880161,0.0159239330359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,219.7,6.505,34.782,0.16800000146,0.000156059996243,0.000293019997116,0.31300335361,0.00673003975579,0.0067296932718,0.0175370382119
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,220.5,6.504,34.783,0.16800000146,0.000156059996243,0.000293019997116,0.323681210939,0.00680539280787,0.00632447611435,0.0166050039557
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,221.1,6.504,34.783,0.156000001356,0.000152999996317,0.000280279997241,0.323681210939,0.00680539280787,0.00632447611435,0.0166050039557
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,221.8,6.504,34.783,0.144000001252,0.000156059996243,0.000286649997179,0.322160893099,0.0068070798165,0.00741744716287,0.016727930263
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,222.6,6.506,34.783,0.144000001252,0.000156059996243,0.000286649997179,0.323210070775,0.00653284719165,0.007474926802,0.0169444634741
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,223.3,6.505,34.783,0.144000001252,0.000192779995359,0.000280279997241,0.323210070775,0.00653284719165,0.007474926802,0.0169444634741
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,224.3,6.497,34.782,0.156000001356,0.000162179996096,0.000293019997116,0.325094631431,0.00657408518035,0.00659900573408,0.0166246398866
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,224.8,6.497,34.782,0.156000001356,0.000162179996096,0.000293019997116,0.325094631431,0.00657408518035,0.00659900573408,0.0166246398866
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,226.0,6.491,34.783,0.156000001356,0.000174419995801,0.000286649997179,0.311665157178,0.0066717442354,0.00650492214565,0.0163344046882
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,226.7,6.49,34.783,0.16800000146,0.000168299995948,0.000305759996991,0.315137341412,0.00687737184269,0.00591668524173,0.0174781304191
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,227.5,6.487,34.782,0.16800000146,0.000168299995948,0.000305759996991,0.326215074005,0.00701795589508,0.00796393268713,0.0170256970514
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,228.4,6.484,34.782,0.16800000146,0.000162179996096,0.000280279997241,0.326215074005,0.00701795589508,0.00796393268713,0.0170256970514
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,229.2,6.476,34.782,0.156000001356,0.000162179996096,0.000299389997053,0.326468460312,0.00687399782544,0.00690241815754,0.0170601271769
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,229.7,6.476,34.782,0.156000001356,0.000162179996096,0.000299389997053,0.326468460312,0.00687399782544,0.00690241815754,0.0170601271769
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,230.9,6.434,34.782,0.204000001773,0.000165239996022,0.000305759996991,0.312132338181,0.0067540327674,0.00792189533911,0.0172839229925
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,231.6,6.434,34.782,0.228000001982,0.000174419995801,0.000312129996928,0.317999814845,0.00645055865965,0.00663818339856,0.0162190099708
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,232.3,6.431,34.782,0.228000001982,0.000174419995801,0.000312129996928,0.326686214169,0.0072783175601,0.00662531482263,0.0173476725217
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,233.3,6.412,34.784,0.204000001773,0.000162179996096,0.000318499996865,0.326686214169,0.0072783175601,0.00662531482263,0.0173476725217
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,234.4,6.382,34.782,0.264000002295,0.000162179996096,0.000305759996991,0.327664126947,0.00705394541249,0.00610742613376,0.0161993740398
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,235.2,6.371,34.781,0.228000001982,0.000174419995801,0.000312129996928,0.318720382154,0.0065774591976,0.00740686633378,0.0178420676049
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,235.7,6.371,34.781,0.228000001982,0.000174419995801,0.000312129996928,0.318720382154,0.0065774591976,0.00740686633378,0.0178420676049
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,236.7,6.362,34.78,0.240000002086,0.000162179996096,0.000305759996991,0.318506587458,0.00620388050907,0.00693101499293,0.0168140055768
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,237.6,6.355,34.78,0.240000002086,0.000165239996022,0.000299389997053,0.327917513253,0.00681738931367,0.00723700113158,0.0161377763934
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,238.1,6.355,34.78,0.240000002086,0.000165239996022,0.000299389997053,0.327917513253,0.00681738931367,0.00723700113158,0.0161377763934
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,238.9,6.352,34.78,0.240000002086,0.00014993999639,0.000299389997053,0.327228619232,0.00662019674953,0.0065232241203,0.0161057671362
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,239.4,6.348,34.78,0.240000002086,0.00014993999639,0.000299389997053,0.327228619232,0.00662019674953,0.0065232241203,0.0161057671362
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,240.1,6.344,34.779,0.240000002086,0.00014993999639,0.000299389997053,0.316693291701,0.00676415481917,0.00787499652908,0.0174437002936
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,240.5,6.344,34.779,0.25200000219,0.000171359995875,0.000286649997179,0.316693291701,0.00676415481917,0.00787499652908,0.0174437002936
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,241.2,6.333,34.78,0.25200000219,0.000171359995875,0.000286649997179,0.31379914498,0.00672310427588,0.00799796292125,0.0165582005038
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,241.7,6.333,34.78,0.240000002086,0.000162179996096,0.000312129996928,0.31379914498,0.00672310427588,0.00799796292125,0.0165582005038
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,242.3,6.33,34.779,0.240000002086,0.000162179996096,0.000312129996928,0.327046497824,0.00663912873525,0.00633763065863,0.0170550164551
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,242.8,6.33,34.779,0.25200000219,0.000162179996096,0.000293019997116,0.327046497824,0.00663912873525,0.00633763065863,0.0170550164551
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,243.5,6.329,34.779,0.25200000219,0.000162179996096,0.000293019997116,0.324766021064,0.00712404999328,0.00703825312563,0.0165140869056
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,244.1,6.322,34.779,0.228000001982,0.000189719995433,0.000324869996803,0.325165896329,0.00677277730772,0.00761362145363,0.0160541219479
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,244.6,6.322,34.779,0.228000001982,0.000189719995433,0.000324869996803,0.325165896329,0.00677277730772,0.00761362145363,0.0160541219479
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,245.2,6.311,34.778,0.228000001982,0.000162179996096,0.000293019997116,0.310358634035,0.00660482622647,0.00779378151658,0.0170230071979
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,245.7,6.311,34.778,0.228000001982,0.000162179996096,0.000293019997116,0.310358634035,0.00660482622647,0.00779378151658,0.0170230071979
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,246.6,6.309,34.779,0.240000002086,0.000165239996022,0.000375829996301,0.323574313591,0.00685000481383,0.00732593728963,0.0170402222606
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,247.4,6.287,34.78,0.216000001878,0.000165239996022,0.000299389997053,0.324694756166,0.00707962543272,0.0059924668555,0.0166614908803
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,247.8,6.287,34.78,0.216000001878,0.000165239996022,0.000299389997053,0.324694756166,0.00707962543272,0.0059924668555,0.0166614908803
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,248.5,6.263,34.776,0.204000001773,0.000165239996022,0.000299389997053,0.322560768364,0.00708131244135,0.00720039718228,0.0175518324064
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,249.5,6.257,34.777,0.204000001773,0.000156059996243,0.000286649997179,0.328206532009,0.00726632105429,0.00779120780139,0.015680232304
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,250.5,6.257,34.777,0.204000001773,0.000177479995727,0.000312129996928,0.312171929792,0.00669742425564,0.00763964457384,0.0168363313613
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,251.6,6.257,34.777,0.180000001565,0.000162179996096,0.000312129996928,0.320929594015,0.00695103788614,0.00726302425178,0.0167895279094
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,252.6,6.231,34.775,0.204000001773,0.000156059996243,0.000293019997116,0.324334472511,0.00690811288881,0.00707743079011,0.0158868130569
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,253.6,6.231,34.775,0.204000001773,0.000162179996096,0.000273909997304,0.321436366628,0.00757823020518,0.00686038080952,0.0168879765495
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,254.8,6.231,34.775,0.192000001669,0.000174419995801,0.000305759996991,0.319191522318,0.00722002203971,0.00734681297947,0.0174461211618
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,255.2,6.226,34.775,0.192000001669,0.000174419995801,0.000305759996991,0.319191522318,0.00722002203971,0.00734681297947,0.0174461211618
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,256.3,6.226,34.775,0.192000001669,0.000162179996096,0.000286649997179,0.314959179165,0.006471177654,0.00694159582202,0.0162582818326
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,257.3,6.226,34.775,0.192000001669,0.000168299995948,0.000293019997116,0.326828743967,0.00660820024373,0.00680290117039,0.0164452266546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,258.5,6.226,34.775,0.192000001669,0.000171359995875,0.000312129996928,0.323427824632,0.00732124255742,0.00691528673347,0.0163591513409
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,259.6,6.226,34.775,0.192000001669,0.000168299995948,0.000305759996991,0.321654120486,0.0066065132351,0.00721612544174,0.0166345923447
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,260.6,6.214,34.776,0.216000001878,0.000165239996022,0.000286649997179,0.329869379647,0.00704363591531,0.00670109643641,0.0169420426059
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,261.7,6.214,34.776,0.192000001669,0.000171359995875,0.000293019997116,0.31908462497,0.00636152209314,0.00722927998602,0.0168140055768
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,262.8,6.214,34.776,0.192000001669,0.000171359995875,0.000318499996865,0.321436366628,0.0069956498921,0.00677687805019,0.0163050852845
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,264.0,6.214,34.776,0.204000001773,0.000162179996096,0.000293019997116,0.3296912174,0.00706762892692,0.0075741578208,0.0171238767061
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,265.0,6.222,34.776,0.192000001669,0.00018359999558,0.000305759996991,0.337399703947,0.00718928099358,0.00732336357445,0.0163295629518
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,266.2,6.222,34.776,0.216000001878,0.000162179996096,0.000286649997179,0.3296912174,0.00714466898763,0.00672454584143,0.0176206926574
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,267.3,6.222,34.776,0.144000001252,0.000140759996611,0.000273909997304,0.33417694686,0.00692535786591,0.00624354707021,0.0169616785368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,268.3,6.222,34.776,0.144000001252,0.000143819996538,0.00026116999743,0.324912510023,0.00673172676442,0.00628787216506,0.0161894215817
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,269.4,6.222,34.776,0.156000001356,0.000146879996464,0.000273909997304,0.326108176657,0.00700595938927,0.00614946348178,0.016964099405
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,270.6,6.169,34.779,0.132000001147,0.000143819996538,0.000273909997304,0.324912510023,0.00755948566487,0.0060030476846,0.0178003748748
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,271.7,6.169,34.779,0.132000001147,0.00014993999639,0.000273909997304,0.325272793678,0.00694935087751,0.00725787682141,0.016914875085
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,272.9,6.169,34.779,0.120000001043,0.000137699996685,0.000273909997304,0.328349061807,0.00683275983674,0.00750895703612,0.0170402222606
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,274.2,6.169,34.779,0.144000001252,0.000165239996022,0.000280279997241,0.327482005539,0.00691504836873,0.00750638332093,0.0170402222606
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,274.9,6.169,34.779,0.132000001147,0.000140759996611,0.000280279997241,0.327482005539,0.00691504836873,0.00750638332093,0.0170402222606
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,275.6,6.165,34.779,0.132000001147,0.000140759996611,0.000280279997241,0.322014404141,0.00747719713287,0.00673770038571,0.0166838166648
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,276.9,6.165,34.779,0.108000000939,0.000137699996685,0.000286649997179,0.328966690929,0.0072783175601,0.0074489036818,0.0166714433384
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,278.1,6.165,34.779,0.120000001043,0.000122399997053,0.000267539997367,0.328784569521,0.00729893655445,0.00692072013219,0.0154246962164
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,279.4,6.165,34.779,0.120000001043,0.000131579996832,0.00026116999743,0.325997320148,0.00636827012765,0.00703310569526,0.016796790514
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,280.3,6.062,34.779,0.0960000008345,0.000134639996759,0.000273909997304,0.330993781382,0.00773418478063,0.00709058533439,0.0167158259221
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,281.3,6.062,34.779,0.108000000939,0.000128519996906,0.000254799997492,0.330740395076,0.00697334388912,0.00659643201889,0.0177855806802
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,282.2,6.062,34.779,0.0960000008345,0.00012545999698,0.000248429997555,0.325419282636,0.00732292956605,0.00751667818167,0.016548517031
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,283.0,6.062,34.779,0.0840000007302,0.000128519996906,0.000267539997367,0.334105681961,0.00693735437171,0.00633505694345,0.0170378013924
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,283.8,6.062,34.779,0.0960000008345,0.000128519996906,0.00026116999743,0.331429289097,0.0073435485604,0.00687610906898,0.016499292711
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,284.6,6.062,34.779,0.0840000007302,0.000162179996096,0.000299389997053,0.319120257419,0.00772743674612,0.0057413866408,0.0153703611747
