datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,224.9,4.915,34.713,0.0360000003129,0.000113219997274,0.00026116999743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,225.4,4.907,34.717,0.0360000003129,0.000113219997274,0.00026116999743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,226.3,4.964,34.727,0.0480000004172,0.000104039997495,0.000242059997618,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,226.8,4.964,34.727,0.0360000003129,0.000104039997495,0.000222949997806,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,227.7,5.116,34.756,0.0360000003129,0.000104039997495,0.000222949997806,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,228.2,5.138,34.76,0.0720000006258,0.000110159997348,0.000248429997555,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,228.8,5.138,34.76,0.0480000004172,0.000107099997422,0.000242059997618,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,229.4,5.13,34.762,0.0480000004172,0.000107099997422,0.000242059997618,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,230.1,5.107,34.766,0.0480000004172,0.000107099997422,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,230.7,5.107,34.766,0.0600000005215,0.000110159997348,0.00023568999768,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,231.5,5.279,34.792,0.0600000005215,0.000110159997348,0.00023568999768,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,232.1,5.341,34.805,0.0480000004172,9.48599977164e-05,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,232.7,5.341,34.805,0.0480000004172,9.17999977901e-05,0.000229319997743,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,233.6,5.436,34.825,0.0360000003129,0.000100979997569,0.000222949997806,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,234.4,5.567,34.853,0.0360000003129,0.000100979997569,0.000222949997806,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,235.0,5.581,34.855,0.0360000003129,0.000104039997495,0.000242059997618,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,235.7,5.581,34.855,0.0600000005215,0.000116279997201,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,236.3,5.581,34.855,0.0600000005215,0.000116279997201,0.000254799997492,0.344565785432,0.00782846981843,0.00768940306741,0.0181519387342
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,237.0,5.567,34.854,0.0480000004172,9.17999977901e-05,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,237.6,5.567,34.854,0.0360000003129,9.48599977164e-05,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,238.6,5.527,34.849,0.0360000003129,0.000100979997569,0.000299389997053,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,239.6,5.509,34.85,0.0360000003129,0.000104039997495,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,239.9,5.509,34.85,0.0360000003129,0.000104039997495,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,241.2,5.461,34.847,0.0360000003129,9.48599977164e-05,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,242.1,5.427,34.844,0.0480000004172,9.79199976427e-05,0.00023568999768,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,243.1,5.376,34.84,0.0480000004172,9.79199976427e-05,0.000229319997743,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,244.1,5.376,34.84,0.0360000003129,9.48599977164e-05,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,245.2,5.293,34.831,0.0360000003129,9.79199976427e-05,0.000229319997743,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,246.2,5.264,34.827,0.0360000003129,0.000100979997569,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,247.2,5.177,34.822,0.0360000003129,8.87399978637e-05,0.000229319997743,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,248.3,5.087,34.815,0.0360000003129,9.48599977164e-05,0.000210209997931,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,249.2,5.047,34.812,0.0240000002086,9.48599977164e-05,0.000280279997241,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,250.3,5.047,34.812,0.0240000002086,9.48599977164e-05,0.000242059997618,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,251.8,5.047,34.812,0.0360000003129,9.48599977164e-05,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,253.5,4.906,34.796,0.0240000002086,9.79199976427e-05,0.000229319997743,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,255.0,4.906,34.796,0.0360000003129,8.56799979374e-05,0.000229319997743,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,256.8,4.868,34.795,0.0360000003129,9.48599977164e-05,0.000216579997868,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,258.9,4.868,34.795,0.0360000003129,9.79199976427e-05,0.00023568999768,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,261.1,4.567,34.778,0.0360000003129,9.79199976427e-05,0.000242059997618,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,262.3,4.567,34.778,0.0360000003129,9.79199976427e-05,0.000394939996113,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,263.4,4.567,34.778,0.0360000003129,9.79199976427e-05,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,265.1,4.567,34.778,0.0240000002086,0.000104039997495,0.00023568999768,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,267.1,4.592,34.781,0.0360000003129,9.17999977901e-05,0.000248429997555,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,269.4,4.592,34.781,0.0240000002086,0.000110159997348,0.00026116999743,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,271.8,4.547,34.788,0.0360000003129,0.000110159997348,0.000216579997868,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,274.3,4.547,34.788,0.0360000003129,0.000100979997569,0.000477749995298,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,275.1,4.547,34.788,0.0360000003129,0.000107099997422,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,276.7,4.586,34.794,0.0480000004172,0.000100979997569,0.000681589993292,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,279.2,4.586,34.794,0.0480000004172,9.48599977164e-05,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,281.8,5.226,34.903,0.0360000003129,0.000100979997569,0.0037391899632,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,284.4,5.226,34.903,0.0240000002086,9.48599977164e-05,0.000229319997743,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,285.7,5.319,34.915,0.0360000003129,8.87399978637e-05,0.000222949997806,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,287.2,5.319,34.915,0.0240000002086,8.87399978637e-05,0.000324869996803,0.361871278344,0.00807177395176,0.00867513598323,0.0185971094973
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,289.6,5.319,34.915,0.0360000003129,0.000104039997495,0.000675219993354,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,292.3,5.38,34.934,0.0360000003129,9.17999977901e-05,0.00023568999768,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,295.1,5.38,34.934,0.0360000003129,8.87399978637e-05,0.000216579997868,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,296.5,5.352,34.932,0.0360000003129,8.87399978637e-05,0.000216579997868,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,299.1,5.352,34.932,0.0360000003129,8.87399978637e-05,0.00023568999768,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,301.5,5.397,34.948,0.0240000002086,9.17999977901e-05,0.000203839997994,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,303.3,5.397,34.948,0.0480000004172,0.000205019995065,0.000229319997743,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,304.8,5.397,34.948,0.0360000003129,8.56799979374e-05,0.000203839997994,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,305.6,5.394,34.947,0.0360000003129,8.56799979374e-05,0.000216579997868,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,307.2,5.394,34.947,0.0360000003129,9.17999977901e-05,0.000216579997868,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,308.7,5.394,34.947,0.0360000003129,8.56799979374e-05,0.00023568999768,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,310.3,5.276,34.945,0.0360000003129,7.64999981584e-05,0.000229319997743,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,311.9,5.276,34.945,0.0360000003129,8.56799979374e-05,0.000222949997806,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,313.5,5.276,34.945,0.0360000003129,9.17999977901e-05,0.000216579997868,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,315.1,5.276,34.945,0.0360000003129,8.87399978637e-05,0.000229319997743,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,316.1,5.267,34.942,0.972000008449,0.00557531986578,0.00357356996483,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,316.9,5.267,34.942,0.0360000003129,9.17999977901e-05,0.000229319997743,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,318.5,5.267,34.942,0.0360000003129,9.79199976427e-05,0.000203839997994,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,320.2,5.115,34.931,0.0360000003129,9.17999977901e-05,0.000229319997743,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,321.8,5.115,34.931,0.0480000004172,9.17999977901e-05,0.000222949997806,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,323.5,5.115,34.931,0.0360000003129,8.56799979374e-05,0.000197469998056,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,325.0,5.115,34.931,0.0120000001043,8.87399978637e-05,0.000216579997868,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,326.0,5.108,34.93,0.0480000004172,8.56799979374e-05,0.00396850996094,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,327.8,5.108,34.93,0.0480000004172,8.87399978637e-05,0.000229319997743,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,329.4,5.108,34.93,0.0360000003129,8.56799979374e-05,0.000222949997806,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,331.0,5.098,34.936,0.0240000002086,9.17999977901e-05,0.000222949997806,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,332.7,5.098,34.936,0.0240000002086,8.87399978637e-05,0.000210209997931,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,333.5,5.098,34.936,0.0480000004172,7.95599980847e-05,0.000203839997994,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,334.8,5.098,34.936,0.0360000003129,9.48599977164e-05,0.00023568999768,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,336.2,5.113,34.937,0.0360000003129,9.79199976427e-05,0.00023568999768,0.351046932057,0.00816774599819,0.00752468529558,0.0178692351257
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,337.8,5.113,34.937,0.0240000002086,8.56799979374e-05,0.000229319997743,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,339.5,5.113,34.937,0.0360000003129,8.56799979374e-05,0.000229319997743,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,341.2,5.116,34.945,0.0360000003129,8.56799979374e-05,0.000216579997868,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,342.0,5.116,34.945,0.0360000003129,8.87399978637e-05,0.000216579997868,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,343.7,5.116,34.945,0.0360000003129,8.56799979374e-05,0.000197469998056,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,344.6,5.116,34.945,0.0360000003129,8.87399978637e-05,0.000222949997806,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,346.1,5.119,34.945,0.0480000004172,8.87399978637e-05,0.000229319997743,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,347.8,5.119,34.945,0.0240000002086,8.87399978637e-05,0.00794338992182,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,349.5,5.119,34.945,0.0480000004172,8.87399978637e-05,0.000216579997868,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,350.3,5.05,34.94,0.0360000003129,8.87399978637e-05,0.000229319997743,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,352.0,5.05,34.94,0.0360000003129,7.95599980847e-05,0.000203839997994,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,353.7,5.05,34.94,0.0360000003129,8.56799979374e-05,0.000197469998056,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,354.9,5.05,34.94,0.0240000002086,8.87399978637e-05,0.000203839997994,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,356.3,5.03,34.938,0.0360000003129,9.17999977901e-05,0.000229319997743,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,357.7,5.03,34.938,0.0360000003129,9.17999977901e-05,0.000222949997806,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,358.4,5.03,34.938,0.0360000003129,9.17999977901e-05,0.000222949997806,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,359.8,5.03,34.938,0.0120000001043,9.48599977164e-05,0.000242059997618,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,361.5,5.045,34.945,0.0360000003129,9.17999977901e-05,0.000242059997618,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,363.3,5.045,34.945,0.0360000003129,8.87399978637e-05,0.00023568999768,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,365.0,5.045,34.945,0.0360000003129,8.56799979374e-05,0.000222949997806,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,366.0,5.056,34.946,0.0360000003129,8.87399978637e-05,0.000210209997931,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,367.2,5.056,34.946,0.0360000003129,8.56799979374e-05,0.00023568999768,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,368.6,5.056,34.946,0.0360000003129,8.87399978637e-05,0.000222949997806,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,370.4,4.987,34.945,0.0360000003129,8.26199980111e-05,0.00023568999768,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,372.3,4.987,34.945,0.0240000002086,8.56799979374e-05,0.000216579997868,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,374.1,4.987,34.945,0.0360000003129,8.87399978637e-05,0.000216579997868,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,375.0,4.987,34.945,0.0360000003129,9.17999977901e-05,0.000216579997868,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,376.2,4.982,34.945,0.0480000004172,9.17999977901e-05,0.000210209997931,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,377.8,4.982,34.945,0.0360000003129,8.87399978637e-05,0.000216579997868,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,379.6,4.982,34.945,0.0360000003129,9.17999977901e-05,0.000229319997743,0.357995259685,0.00793306435341,0.00761619516882,0.0178321151467
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,381.4,4.951,34.947,0.0360000003129,8.87399978637e-05,0.000203839997994,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,383.2,4.951,34.947,0.0240000002086,8.56799979374e-05,0.000197469998056,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,384.9,4.951,34.947,0.0240000002086,8.87399978637e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,385.2,4.948,34.946,0.0240000002086,8.87399978637e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,386.9,4.948,34.946,0.0360000003129,8.56799979374e-05,0.000197469998056,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,388.7,4.948,34.946,0.0360000003129,0.000104039997495,0.000229319997743,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,390.5,4.912,34.948,0.0360000003129,8.56799979374e-05,0.000197469998056,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,392.4,4.912,34.948,0.0240000002086,8.56799979374e-05,0.000222949997806,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,394.2,4.912,34.948,0.0240000002086,8.56799979374e-05,0.000222949997806,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,395.1,4.912,34.948,0.0360000003129,8.87399978637e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,397.2,4.913,34.948,0.0360000003129,8.87399978637e-05,0.000203839997994,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,399.0,4.913,34.948,0.0360000003129,8.26199980111e-05,0.000222949997806,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,400.9,4.875,34.945,0.0360000003129,8.26199980111e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,402.8,4.875,34.945,0.0360000003129,9.48599977164e-05,0.000216579997868,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,403.7,4.875,34.945,0.0360000003129,8.87399978637e-05,0.000229319997743,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,405.1,4.875,34.945,0.0240000002086,9.17999977901e-05,0.000216579997868,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,406.5,4.875,34.945,0.0240000002086,9.17999977901e-05,0.000216579997868,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,408.4,4.875,34.945,0.0360000003129,8.87399978637e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,410.3,4.833,34.944,0.0360000003129,8.26199980111e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,412.1,4.833,34.944,0.0360000003129,8.56799979374e-05,0.000216579997868,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,414.1,4.833,34.944,0.0240000002086,8.56799979374e-05,0.000222949997806,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,415.2,4.833,34.944,0.0360000003129,8.56799979374e-05,0.000216579997868,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,416.9,4.832,34.944,0.0240000002086,8.87399978637e-05,0.000216579997868,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,418.8,4.832,34.944,0.0360000003129,8.56799979374e-05,0.00023568999768,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,420.9,4.797,34.944,0.0240000002086,8.56799979374e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,422.7,4.797,34.944,0.0480000004172,8.26199980111e-05,0.000229319997743,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,423.7,4.797,34.944,0.0360000003129,8.26199980111e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,425.1,4.797,34.944,0.0360000003129,8.56799979374e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
