datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-19 14:25:18,50.089648333333336,-30.450024,216.7,9.293,35.124,0.0360000003129,9.79199976427e-05,0.000242059997618,0.228301062291,0.00529720709388,0.00653380494939,0.0150631798989
2016-10-19 14:25:18,50.089648333333336,-30.450024,217.6,9.287,35.123,0.0360000003129,8.56799979374e-05,0.000242059997618,0.23137733042,0.00505221595192,0.00648404645582,0.0142833913537
2016-10-19 14:25:18,50.089648333333336,-30.450024,218.3,9.272,35.119,0.0240000002086,0.000100979997569,0.000267539997367,0.24567386094,0.004820720879,0.00637423460793,0.0158647562578
2016-10-19 14:25:18,50.089648333333336,-30.450024,218.8,9.272,35.119,0.0240000002086,0.000100979997569,0.000267539997367,0.24567386094,0.004820720879,0.00637423460793,0.0158647562578
2016-10-19 14:25:18,50.089648333333336,-30.450024,219.6,9.254,35.116,0.0360000003129,0.000100979997569,0.000222949997806,0.234778249755,0.00542054616917,0.00537792086302,0.0162114783808
2016-10-19 14:25:18,50.089648333333336,-30.450024,220.4,9.2,35.11,0.0360000003129,9.79199976427e-05,0.000242059997618,0.234778249755,0.00542054616917,0.00537792086302,0.0162114783808
2016-10-19 14:25:18,50.089648333333336,-30.450024,220.9,9.2,35.11,0.0360000003129,9.79199976427e-05,0.000242059997618,0.248532375212,0.00609066348554,0.00537277343265,0.0158795504523
2016-10-19 14:25:18,50.089648333333336,-30.450024,221.6,9.143,35.103,0.0360000003129,0.00012545999698,0.000299389997053,0.247736583843,0.005127569004,0.00642113341797,0.0158155319377
2016-10-19 14:25:18,50.089648333333336,-30.450024,222.6,9.088,35.099,0.0360000003129,9.79199976427e-05,0.000242059997618,0.227069763207,0.005881661861,0.00625927532967,0.016251019228
2016-10-19 14:25:18,50.089648333333336,-30.450024,223.6,9.062,35.092,0.0360000003129,9.17999977901e-05,0.00023568999768,0.224642797489,0.00623987002648,0.00602134965924,0.0155893152539
2016-10-19 14:25:18,50.089648333333336,-30.450024,224.3,9.058,35.092,0.0360000003129,0.000113219997274,0.00023568999768,0.224642797489,0.00623987002648,0.00602134965924,0.0155893152539
2016-10-19 14:25:18,50.089648333333336,-30.450024,225.1,9.033,35.09,0.0360000003129,0.000113219997274,0.00023568999768,0.241548415135,0.00560742923614,0.00644229507615,0.0158623353896
2016-10-19 14:25:18,50.089648333333336,-30.450024,225.8,9.033,35.09,0.0360000003129,0.000100979997569,0.000229319997743,0.251466113544,0.00587641338971,0.00532301493908,0.0151121352335
2016-10-19 14:25:18,50.089648333333336,-30.450024,226.7,9.014,35.088,0.0360000003129,9.17999977901e-05,0.00023568999768,0.251466113544,0.00587641338971,0.00532301493908,0.0151121352335
2016-10-19 14:25:18,50.089648333333336,-30.450024,227.2,9.012,35.086,0.0360000003129,9.17999977901e-05,0.00023568999768,0.250127917112,0.00523722456486,0.0057047826915,0.0152302198045
2016-10-19 14:25:18,50.089648333333336,-30.450024,227.9,9.012,35.086,0.0240000002086,8.87399978637e-05,0.000216579997868,0.247700951394,0.00546684518376,0.00640283144332,0.014551569753
2016-10-19 14:25:18,50.089648333333336,-30.450024,228.4,9.002,35.085,0.0240000002086,8.87399978637e-05,0.000216579997868,0.247700951394,0.00546684518376,0.00640283144332,0.014551569753
2016-10-19 14:25:18,50.089648333333336,-30.450024,229.3,8.976,35.083,0.0360000003129,9.48599977164e-05,0.00023568999768,0.247736583843,0.00558512323317,0.00634020437382,0.0161106088726
2016-10-19 14:25:18,50.089648333333336,-30.450024,230.3,8.976,35.081,0.0360000003129,0.000113219997274,0.000242059997618,0.233368788424,0.00603068095653,0.00595586290621,0.0157418299504
2016-10-19 14:25:18,50.089648333333336,-30.450024,231.3,8.974,35.081,0.0360000003129,9.79199976427e-05,0.000229319997743,0.242055187749,0.00568446929685,0.00634020437382,0.0152990800555
2016-10-19 14:25:18,50.089648333333336,-30.450024,231.5,8.974,35.081,0.0360000003129,9.79199976427e-05,0.000229319997743,0.242055187749,0.00568446929685,0.00634020437382,0.0152990800555
2016-10-19 14:25:18,50.089648333333336,-30.450024,232.5,8.964,35.08,0.0360000003129,9.48599977164e-05,0.00023568999768,0.255702415858,0.00599469143912,0.00656497549997,0.0152401722627
2016-10-19 14:25:18,50.089648333333336,-30.450024,233.4,8.953,35.078,0.0360000003129,9.48599977164e-05,0.000229319997743,0.246180633554,0.00573770379136,0.00592440638728,0.0154171646265
2016-10-19 14:25:18,50.089648333333336,-30.450024,233.7,8.953,35.078,0.0360000003129,9.48599977164e-05,0.000229319997743,0.246180633554,0.00573770379136,0.00592440638728,0.0154171646265
2016-10-19 14:25:18,50.089648333333336,-30.450024,234.6,8.938,35.077,0.0240000002086,9.79199976427e-05,0.000369459996364,0.251648234952,0.0056108032534,0.00663818339856,0.015085236698
2016-10-19 14:25:18,50.089648333333336,-30.450024,235.5,8.939,35.076,0.0480000004172,0.000100979997569,0.000242059997618,0.256209188472,0.00524922107067,0.00601591626052,0.0149130860706
2016-10-19 14:25:18,50.089648333333336,-30.450024,236.5,8.936,35.075,0.0360000003129,0.000100979997569,0.000229319997743,0.237129991413,0.00523722456486,0.00643171424706,0.0151148250871
2016-10-19 14:25:18,50.089648333333336,-30.450024,236.8,8.936,35.075,0.0360000003129,0.000100979997569,0.000229319997743,0.237129991413,0.00523722456486,0.00643171424706,0.0151148250871
2016-10-19 14:25:18,50.089648333333336,-30.450024,237.8,8.919,35.073,0.0360000003129,0.000104039997495,0.000229319997743,0.251719499851,0.00585598184076,0.00673226698698,0.0148762350769
2016-10-19 14:25:18,50.089648333333336,-30.450024,238.6,8.925,35.073,0.0480000004172,9.79199976427e-05,0.000248429997555,0.257440487555,0.00578568981457,0.00646831819635,0.014335036542
2016-10-19 14:25:18,50.089648333333336,-30.450024,239.1,8.912,35.073,0.0480000004172,9.79199976427e-05,0.000248429997555,0.257440487555,0.00578568981457,0.00646831819635,0.014335036542
2016-10-19 14:25:18,50.089648333333336,-30.450024,239.9,8.912,35.073,0.0120000001043,9.79199976427e-05,0.00023568999768,0.252119375116,0.00559711973897,0.00650492214565,0.0139662576198
2016-10-19 14:25:18,50.089648333333336,-30.450024,240.6,8.892,35.069,0.0360000003129,9.17999977901e-05,0.000216579997868,0.252119375116,0.00559711973897,0.00650492214565,0.0139662576198
2016-10-19 14:25:18,50.089648333333336,-30.450024,241.2,8.875,35.067,0.0360000003129,9.17999977901e-05,0.000216579997868,0.241766168993,0.00606835748257,0.00746434597291,0.0146965528595
2016-10-19 14:25:18,50.089648333333336,-30.450024,242.1,8.856,35.064,0.0240000002086,9.48599977164e-05,0.000216579997868,0.269816824971,0.00543085566635,0.00646317076599,0.0154836040093
2016-10-19 14:25:18,50.089648333333336,-30.450024,243.1,8.826,35.062,0.0240000002086,9.48599977164e-05,0.000229319997743,0.246251898452,0.0060409904537,0.00607082218447,0.0150704425035
2016-10-19 14:25:18,50.089648333333336,-30.450024,244.2,8.812,35.06,0.0360000003129,9.79199976427e-05,0.000248429997555,0.256605104576,0.0059587019217,0.00550346097037,0.0146868693868
2016-10-19 14:25:18,50.089648333333336,-30.450024,244.6,8.812,35.06,0.0360000003129,9.79199976427e-05,0.000248429997555,0.256605104576,0.0059587019217,0.00550346097037,0.0146868693868
2016-10-19 14:25:18,50.089648333333336,-30.450024,245.5,8.803,35.059,0.0360000003129,0.000165239996022,0.000726179992853,0.243575505588,0.00571033676249,0.00730248788462,0.0154220063629
2016-10-19 14:25:18,50.089648333333336,-30.450024,246.6,8.782,35.057,0.0240000002086,9.48599977164e-05,0.000229319997743,0.250634689725,0.00527152707365,0.00633505694345,0.0160861312052
2016-10-19 14:25:18,50.089648333333336,-30.450024,247.5,8.776,35.057,0.0360000003129,0.000100979997569,0.000222949997806,0.252190640015,0.00574801328853,0.00649176760137,0.0159901034334
2016-10-19 14:25:18,50.089648333333336,-30.450024,247.8,8.776,35.057,0.0360000003129,0.000100979997569,0.000222949997806,0.252190640015,0.00574801328853,0.00649176760137,0.0159901034334
2016-10-19 14:25:18,50.089648333333336,-30.450024,248.7,8.774,35.055,0.0480000004172,0.000104039997495,0.00271998997323,0.25856093013,0.00620388050907,0.00634792551937,0.0153655194383
2016-10-19 14:25:18,50.089648333333336,-30.450024,249.4,8.768,35.056,0.0360000003129,9.48599977164e-05,0.000229319997743,0.274813286205,0.00587303937245,0.00624097335502,0.0163516197509
2016-10-19 14:25:18,50.089648333333336,-30.450024,250.4,8.768,35.056,0.0360000003129,9.79199976427e-05,0.000229319997743,0.259863494113,0.00557650074462,0.00646317076599,0.0150236390516
2016-10-19 14:25:18,50.089648333333336,-30.450024,251.5,8.768,35.056,0.0360000003129,9.48599977164e-05,0.000229319997743,0.241184172319,0.00632890659299,0.00718466892282,0.0155304074611
2016-10-19 14:25:18,50.089648333333336,-30.450024,252.5,8.687,35.046,0.0480000004172,9.79199976427e-05,0.00023568999768,0.269856416581,0.00567078578242,0.00718466892282,0.0158771295841
2016-10-19 14:25:18,50.089648333333336,-30.450024,253.8,8.687,35.046,0.0480000004172,9.48599977164e-05,0.000229319997743,0.275466547777,0.00562636122187,0.00663303596819,0.0156065303166
2016-10-19 14:25:18,50.089648333333336,-30.450024,255.0,8.687,35.046,0.0360000003129,9.48599977164e-05,0.00023568999768,0.260987895849,0.00617463902617,0.00633763065863,0.0158623353896
2016-10-19 14:25:18,50.089648333333336,-30.450024,256.8,8.672,35.045,0.0360000003129,9.17999977901e-05,0.000229319997743,0.265837868124,0.005881661861,0.00750895703612,0.0156484920321
2016-10-19 14:25:18,50.089648333333336,-30.450024,258.1,8.672,35.045,0.0360000003129,0.000110159997348,0.000242059997618,0.256062699513,0.0053041425738,0.0068735353538,0.0153187159864
2016-10-19 14:25:18,50.089648333333336,-30.450024,260.0,8.672,35.045,0.0360000003129,0.000100979997569,0.000210209997931,0.261783687218,0.00585935585802,0.00700965629024,0.0146080566776
2016-10-19 14:25:18,50.089648333333336,-30.450024,262.0,8.485,35.024,0.16800000146,0.0048684598828,0.00023568999768,0.267829326128,0.00577875433465,0.00766052026367,0.0153606777019
2016-10-19 14:25:18,50.089648333333336,-30.450024,264.2,8.485,35.024,0.0360000003129,9.79199976427e-05,0.000248429997555,0.263268372608,0.0061352754915,0.00723442741639,0.015500819072
2016-10-19 14:25:18,50.089648333333336,-30.450024,265.2,8.443,35.021,0.0360000003129,9.79199976427e-05,0.00636362993737,0.261059160747,0.00582842736649,0.00621209055128,0.0151368818862
2016-10-19 14:25:18,50.089648333333336,-30.450024,267.3,8.443,35.021,0.0360000003129,0.000110159997348,0.0080771599205,0.269349643968,0.00510020197514,0.00589580955189,0.0156065303166
2016-10-19 14:25:18,50.089648333333336,-30.450024,268.5,8.443,35.021,0.0240000002086,9.48599977164e-05,0.0026116999743,0.264788690448,0.00583536284641,0.00669566303769,0.0162730760272
2016-10-19 14:25:18,50.089648333333336,-30.450024,270.4,8.324,35.007,0.0360000003129,0.000104039997495,0.000229319997743,0.271012491605,0.00552851472141,0.00715063868871,0.0157418299504
2016-10-19 14:25:18,50.089648333333336,-30.450024,272.5,8.324,35.007,0.25200000219,0.00114749997238,0.00049685999511,0.280134398645,0.00611128247989,0.00633763065863,0.0157566241449
2016-10-19 14:25:18,50.089648333333336,-30.450024,274.7,8.324,35.007,0.0240000002086,9.17999977901e-05,0.00211483997919,0.277853921885,0.00548409016085,0.00604479906426,0.0171878952207
2016-10-19 14:25:18,50.089648333333336,-30.450024,275.7,8.318,35.007,0.180000001565,0.00413405990048,0.0116570998853,0.265113341654,0.00641456914224,0.00644229507615,0.0161894215817
2016-10-19 14:25:18,50.089648333333336,-30.450024,277.0,8.318,35.007,0.0360000003129,0.000214199994844,0.0255946597481,0.274995407613,0.00559374572171,0.00734423926428,0.01527218152
2016-10-19 14:25:18,50.089648333333336,-30.450024,278.0,8.318,35.007,0.0360000003129,0.000241739994181,0.00410227995962,0.271919139484,0.00560236821026,0.00578056430528,0.0155624167184
2016-10-19 14:25:18,50.089648333333336,-30.450024,279.1,8.318,35.007,0.192000001669,0.00435437989518,0.0107079698946,0.275684301634,0.00587303937245,0.00646831819635,0.0157318774922
2016-10-19 14:25:18,50.089648333333336,-30.450024,280.1,8.118,34.989,0.0360000003129,9.48599977164e-05,0.000586039994232,0.265548849368,0.00605992243942,0.00667221363267,0.0160541219479
2016-10-19 14:25:18,50.089648333333336,-30.450024,281.2,8.118,34.989,1.08000000939,0.00452573989105,0.0101665198999,0.282125856649,0.00597932091605,0.00671939841106,0.0163664139455
2016-10-19 14:25:18,50.089648333333336,-30.450024,282.3,8.118,34.989,0.0360000003129,0.000223379994623,0.00431885995749,0.272679298404,0.00576169680296,0.00585663188741,0.0155917361221
2016-10-19 14:25:18,50.089648333333336,-30.450024,283.3,8.118,34.989,0.156000001356,0.00380969990829,0.00399398996069,0.277711392087,0.00620725452632,0.00577541687491,0.0157835226805
2016-10-19 14:25:18,50.089648333333336,-30.450024,284.4,8.118,34.989,0.924000008032,0.00131579996832,0.0153134798493,0.28505959498,0.00630491358138,0.00593241350119,0.0170353805242
2016-10-19 14:25:18,50.089648333333336,-30.450024,285.3,8.124,34.987,0.0360000003129,0.000287639993076,0.0188106098149,0.279591993582,0.00592271240429,0.00654152609495,0.0158868130569
2016-10-19 14:25:18,50.089648333333336,-30.450024,286.4,8.124,34.987,0.144000001252,0.00198593995219,0.0173263998295,0.271048124055,0.00645224566828,0.00568648071685,0.0153655194383
2016-10-19 14:25:18,50.089648333333336,-30.450024,287.5,8.124,34.987,0.132000001147,0.000777239981289,0.0200973498022,0.265620114267,0.0057343297741,0.00597673859604,0.0159115597096
2016-10-19 14:25:18,50.089648333333336,-30.450024,288.6,8.124,34.987,0.0600000005215,0.000290699993002,0.0190908898121,0.273475089773,0.00518755153302,0.00651264329121,0.0162754968954
2016-10-19 14:25:18,50.089648333333336,-30.450024,289.7,8.124,34.987,0.0480000004172,0.000241739994181,0.000636999993731,0.276333604045,0.00526646604776,0.00655725435441,0.0170846048442
2016-10-19 14:25:18,50.089648333333336,-30.450024,290.8,7.881,34.959,0.25200000219,0.00312425992479,0.0141350298609,0.276951233167,0.00610622145401,0.00786984909871,0.0143990550565
2016-10-19 14:25:18,50.089648333333336,-30.450024,291.9,7.881,34.959,0.0480000004172,0.000327419992118,0.018186349821,0.28578016229,0.00609759896546,0.00755585584615,0.0156261662476
2016-10-19 14:25:18,50.089648333333336,-30.450024,293.0,7.881,34.959,0.0360000003129,0.000896579978416,0.00181544998213,0.274559899898,0.00600668794492,0.00675342864517,0.016145038998
2016-10-19 14:25:18,50.089648333333336,-30.450024,294.2,7.881,34.959,0.0360000003129,0.000110159997348,0.00990534990251,0.278867467111,0.00588334886963,0.00602649708961,0.0159607840296
2016-10-19 14:25:18,50.089648333333336,-30.450024,295.2,7.881,34.959,0.0840000007302,0.00426869989724,0.00729364992822,0.270363189195,0.00620894153495,0.00598474570995,0.0156484920321
2016-10-19 14:25:18,50.089648333333336,-30.450024,295.5,7.874,34.958,0.0840000007302,0.00426869989724,0.00729364992822,0.270363189195,0.00620894153495,0.00598474570995,0.0156484920321
2016-10-19 14:25:18,50.089648333333336,-30.450024,296.8,7.874,34.958,0.0480000004172,0.000370259991087,0.00627444993825,0.271630120728,0.00645580713094,0.00697019265741,0.0152622290618
2016-10-19 14:25:18,50.089648333333336,-30.450024,298.0,7.874,34.958,0.0960000008345,0.00123929997017,0.0108863298929,0.271301510361,0.00624830506962,0.00688668989808,0.0156016885803
2016-10-19 14:25:18,50.089648333333336,-30.450024,299.2,7.874,34.958,0.0240000002086,0.000214199994844,0.000554189994546,0.281619084035,0.00625355354091,0.00634020437382,0.0165557796356
2016-10-19 14:25:18,50.089648333333336,-30.450024,300.3,7.748,34.949,0.0240000002086,9.17999977901e-05,0.00560559994483,0.273910597488,0.00587997485237,0.00659385830371,0.0153778927646
2016-10-19 14:25:18,50.089648333333336,-30.450024,301.2,7.748,34.949,0.0360000003129,8.87399978637e-05,0.00387932996182,0.293963748162,0.00666143473823,0.00674027410089,0.0158771295841
2016-10-19 14:25:18,50.089648333333336,-30.450024,302.2,7.748,34.949,0.0360000003129,0.000406979990203,0.00356082996495,0.290269850911,0.00638382809612,0.00666191877193,0.0167575186521
2016-10-19 14:25:18,50.089648333333336,-30.450024,303.3,7.748,34.949,0.0360000003129,0.000177479995727,0.000840839991724,0.27296831716,0.00637351859894,0.00568648071685,0.0146720751922
2016-10-19 14:25:18,50.089648333333336,-30.450024,304.4,7.748,34.949,0.0360000003129,0.000177479995727,0.000840839991724,0.266415905636,0.00563835772767,0.00670624386678,0.0154811831411
2016-10-19 14:25:18,50.089648333333336,-30.450024,305.0,7.748,34.95,0.120000001043,0.00432989989577,0.000242059997618,0.266415905636,0.00563835772767,0.00670624386678,0.0154811831411
2016-10-19 14:25:18,50.089648333333336,-30.450024,306.1,7.748,34.95,0.0360000003129,9.17999977901e-05,0.00349075996564,0.286686810168,0.00609759896546,0.00665391165802,0.0151809954845
2016-10-19 14:25:18,50.089648333333336,-30.450024,307.2,7.748,34.95,0.0360000003129,9.17999977901e-05,0.00023568999768,0.277458005781,0.0063648961104,0.0070173774358,0.0144703361757
2016-10-19 14:25:18,50.089648333333336,-30.450024,308.4,7.748,34.95,0.0840000007302,0.000572219986225,0.000305759996991,0.275791198982,0.00631353606993,0.00535961888837,0.0158327470005
2016-10-19 14:25:18,50.089648333333336,-30.450024,309.5,7.748,34.95,0.0480000004172,9.17999977901e-05,0.00280916997235,0.279302974826,0.00670773375281,0.00743574913752,0.0151885270745
2016-10-19 14:25:18,50.089648333333336,-30.450024,310.8,7.597,34.94,0.0360000003129,9.48599977164e-05,0.00133769998683,0.275937687941,0.00609928597409,0.00685523337915,0.0154343796892
2016-10-19 14:25:18,50.089648333333336,-30.450024,312.0,7.597,34.94,0.0360000003129,9.17999977901e-05,0.000229319997743,0.274417370101,0.00688074585995,0.00665133794284,0.0167819963195
2016-10-19 14:25:18,50.089648333333336,-30.450024,312.9,7.597,34.94,0.0240000002086,9.79199976427e-05,0.000229319997743,0.271630120728,0.00651054118867,0.00681862942985,0.014620430004
2016-10-19 14:25:18,50.089648333333336,-30.450024,313.9,7.597,34.94,0.0240000002086,9.17999977901e-05,0.000229319997743,0.260987895849,0.00713267248182,0.00542767935659,0.0159212431824
2016-10-19 14:25:18,50.089648333333336,-30.450024,314.8,7.597,34.94,0.0240000002086,9.17999977901e-05,0.000229319997743,0.287989374151,0.00664081574388,0.00643171424706,0.0160761787471
2016-10-19 14:25:18,50.089648333333336,-30.450024,315.6,7.585,34.938,0.0360000003129,8.56799979374e-05,0.000222949997806,0.287989374151,0.00664081574388,0.00643171424706,0.0160761787471
2016-10-19 14:25:18,50.089648333333336,-30.450024,316.7,7.585,34.938,0.0360000003129,8.87399978637e-05,0.00023568999768,0.269203155009,0.00578231579731,0.00550088725519,0.0164624417173
2016-10-19 14:25:18,50.089648333333336,-30.450024,317.9,7.585,34.938,0.0360000003129,9.17999977901e-05,0.000216579997868,0.279738482541,0.00562448676783,0.00608912415911,0.0170846048442
2016-10-19 14:25:18,50.089648333333336,-30.450024,319.2,7.585,34.938,0.0360000003129,8.87399978637e-05,0.0189188998138,0.285237757227,0.00621231555221,0.00630360042452,0.0161622540608
2016-10-19 14:25:18,50.089648333333336,-30.450024,320.4,7.547,34.945,0.0240000002086,0.000113219997274,0.0048666799521,0.281436962627,0.00627417253526,0.00644486879134,0.0158868130569
2016-10-19 14:25:18,50.089648333333336,-30.450024,321.8,7.547,34.945,0.0240000002086,9.79199976427e-05,0.000222949997806,0.284695352164,0.00572570728555,0.00654152609495,0.0163026644163
2016-10-19 14:25:18,50.089648333333336,-30.450024,323.1,7.547,34.945,0.0360000003129,8.87399978637e-05,0.000229319997743,0.274124392184,0.0058524203781,0.00682377686022,0.0158254843959
2016-10-19 14:25:18,50.089648333333336,-30.450024,324.3,7.547,34.945,0.0360000003129,8.87399978637e-05,0.000222949997806,0.281330065279,0.00572739429418,0.0065492472405,0.0162779177636
2016-10-19 14:25:18,50.089648333333336,-30.450024,325.0,7.547,34.945,0.0360000003129,9.17999977901e-05,0.000458639995486,0.281330065279,0.00572739429418,0.0065492472405,0.0162779177636
2016-10-19 14:25:18,50.089648333333336,-30.450024,325.4,7.549,34.946,0.0360000003129,9.17999977901e-05,0.000458639995486,0.29334611904,0.00656208867454,0.00679775374002,0.0164600208491
2016-10-19 14:25:18,50.089648333333336,-30.450024,326.8,7.549,34.946,0.0360000003129,8.87399978637e-05,0.000222949997806,0.273799740978,0.00552007967826,0.00659900573408,0.0165361437047
2016-10-19 14:25:18,50.089648333333336,-30.450024,327.9,7.549,34.946,0.0360000003129,9.48599977164e-05,0.000229319997743,0.275177529021,0.00574107780861,0.00700422289152,0.0160148500861
2016-10-19 14:25:18,50.089648333333336,-30.450024,329.2,7.549,34.946,0.0360000003129,8.87399978637e-05,0.000229319997743,0.282343610506,0.00600331392766,0.00660701284799,0.0159728883706
2016-10-19 14:25:18,50.089648333333336,-30.450024,330.3,7.507,34.958,0.0240000002086,9.48599977164e-05,0.000229319997743,0.276697846861,0.00597069842751,0.0064605970508,0.0162238517071
2016-10-19 14:25:18,50.089648333333336,-30.450024,331.5,7.507,34.958,0.0360000003129,0.000100979997569,0.000229319997743,0.283935193244,0.00607866697974,0.00625126821576,0.0160933938098
2016-10-19 14:25:18,50.089648333333336,-30.450024,332.7,7.507,34.958,0.0480000004172,8.87399978637e-05,0.000229319997743,0.279445504623,0.0065362212089,0.00670881758197,0.0164328533282
2016-10-19 14:25:18,50.089648333333336,-30.450024,334.0,7.507,34.958,0.0240000002086,8.87399978637e-05,0.000210209997931,0.28726484768,0.00611296948852,0.00551661551465,0.0160444384751
2016-10-19 14:25:18,50.089648333333336,-30.450024,335.0,7.507,34.958,0.0360000003129,9.48599977164e-05,0.000229319997743,0.28726484768,0.00611296948852,0.00551661551465,0.0160444384751
2016-10-19 14:25:18,50.089648333333336,-30.450024,335.7,7.539,34.963,0.0360000003129,9.48599977164e-05,0.000229319997743,0.293781626754,0.00604267746233,0.00634535180419,0.0169444634741
2016-10-19 14:25:18,50.089648333333336,-30.450024,336.9,7.539,34.963,0.0360000003129,9.48599977164e-05,0.00023568999768,0.278614080805,0.00616789099165,0.00593498721637,0.0168091638404
2016-10-19 14:25:18,50.089648333333336,-30.450024,337.7,7.539,34.963,0.0120000001043,9.48599977164e-05,0.000216579997868,0.271990404383,0.00598100792468,0.00625927532967,0.0166222190184
2016-10-19 14:25:18,50.089648333333336,-30.450024,339.0,7.539,34.963,0.0240000002086,8.87399978637e-05,0.00023568999768,0.273871005877,0.00597069842751,0.00582517536848,0.0160589636843
2016-10-19 14:25:18,50.089648333333336,-30.450024,340.2,7.566,35.0,0.0240000002086,8.87399978637e-05,0.000242059997618,0.279192118317,0.00573245532007,0.00628787216506,0.0156016885803
2016-10-19 14:25:18,50.089648333333336,-30.450024,341.5,7.566,35.0,0.0480000004172,8.56799979374e-05,0.000203839997994,0.277204619474,0.00540011462023,0.00645258993689,0.0161377763934
2016-10-19 14:25:18,50.089648333333336,-30.450024,342.8,7.566,35.0,0.0360000003129,8.56799979374e-05,0.000222949997806,0.28197936769,0.00644212361651,0.00587493386206,0.0167647812567
2016-10-19 14:25:18,50.089648333333336,-30.450024,344.1,7.566,35.0,0.0240000002086,9.17999977901e-05,0.000216579997868,0.283863928346,0.0059467054159,0.00543282678696,0.0160417486216
2016-10-19 14:25:18,50.089648333333336,-30.450024,345.0,7.566,35.0,0.0240000002086,9.17999977901e-05,0.000210209997931,0.283863928346,0.0059467054159,0.00543282678696,0.0160417486216
2016-10-19 14:25:18,50.089648333333336,-30.450024,345.9,7.564,35.0,0.0240000002086,9.17999977901e-05,0.000210209997931,0.281512186687,0.00632890659299,0.00564987676756,0.0167255093949
2016-10-19 14:25:18,50.089648333333336,-30.450024,347.2,7.564,35.0,0.0360000003129,8.87399978637e-05,0.000222949997806,0.277022498066,0.00568446929685,0.00700965629024,0.0160737578789
2016-10-19 14:25:18,50.089648333333336,-30.450024,348.5,7.564,35.0,0.0600000005215,8.87399978637e-05,0.000394939996113,0.281690348934,0.00627923356114,0.00674027410089,0.0168828658277
2016-10-19 14:25:18,50.089648333333336,-30.450024,350.0,7.533,35.002,0.0360000003129,8.87399978637e-05,0.000229319997743,0.281690348934,0.00627923356114,0.00674027410089,0.0168828658277
2016-10-19 14:25:18,50.089648333333336,-30.450024,352.2,7.533,35.002,0.0120000001043,8.87399978637e-05,0.00023568999768,0.281690348934,0.00627923356114,0.00674027410089,0.0168828658277
2016-10-19 14:25:18,50.089648333333336,-30.450024,354.8,7.533,35.002,0.0480000004172,9.17999977901e-05,0.000242059997618,0.281690348934,0.00627923356114,0.00674027410089,0.0168828658277
2016-10-19 14:25:18,50.089648333333336,-30.450024,357.4,7.539,35.001,0.0480000004172,8.56799979374e-05,0.000216579997868,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,360.1,7.535,35.001,0.0360000003129,9.17999977901e-05,0.000222949997806,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,362.6,7.535,35.001,0.0120000001043,8.56799979374e-05,0.000248429997555,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,363.8,7.535,35.001,0.0360000003129,8.87399978637e-05,0.000222949997806,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,365.1,7.531,35.002,0.0480000004172,8.87399978637e-05,0.000229319997743,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,367.8,7.531,35.002,0.0360000003129,9.17999977901e-05,0.000242059997618,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,370.4,7.511,35.004,0.0360000003129,8.56799979374e-05,0.000216579997868,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,372.8,7.511,35.004,0.0480000004172,8.87399978637e-05,0.000203839997994,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,374.5,7.511,35.004,0.0480000004172,9.17999977901e-05,0.000229319997743,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,375.1,7.511,35.004,0.0480000004172,9.17999977901e-05,0.000216579997868,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,376.1,7.488,34.999,0.0360000003129,9.48599977164e-05,0.000222949997806,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,377.7,7.488,34.999,0.0360000003129,9.17999977901e-05,0.00119118998828,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,379.4,7.488,34.999,0.0600000005215,0.000220319994696,0.00364363996414,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,381.0,7.142,34.944,0.0360000003129,0.000100979997569,0.000216579997868,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
2016-10-19 14:25:18,50.089648333333336,-30.450024,382.6,7.142,34.944,0.0360000003129,8.87399978637e-05,0.00023568999768,0.288171495559,0.00622262504938,0.0073050615998,0.0158747087159
