datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 20:25:57,50.555147,-37.24126833333334,194.8,6.421,34.806,0.0480000004172,0.000119339997127,0.000248429997555,0.345219047004,0.00696809541783,0.0074122997325,0.0226254341788
2016-04-19 20:25:57,50.555147,-37.24126833333334,195.4,6.422,34.806,0.0480000004172,0.000119339997127,0.000248429997555,0.345219047004,0.00696809541783,0.0074122997325,0.0226254341788
2016-04-19 20:25:57,50.555147,-37.24126833333334,196.2,6.422,34.806,0.0720000006258,0.000122399997053,0.000267539997367,0.327299884131,0.00659282972066,0.00602392337443,0.0220105336565
2016-04-19 20:25:57,50.555147,-37.24126833333334,196.9,6.422,34.806,0.0600000005215,0.000122399997053,0.000248429997555,0.327299884131,0.00659282972066,0.00602392337443,0.0220105336565
2016-04-19 20:25:57,50.555147,-37.24126833333334,197.5,6.422,34.805,0.0600000005215,0.000122399997053,0.000248429997555,0.331682675404,0.00659451672929,0.00666449248711,0.0211817897767
2016-04-19 20:25:57,50.555147,-37.24126833333334,198.2,6.422,34.806,0.0720000006258,0.000119339997127,0.00026116999743,0.331682675404,0.00659451672929,0.00666449248711,0.0211817897767
2016-04-19 20:25:57,50.555147,-37.24126833333334,198.7,6.422,34.806,0.0720000006258,0.000119339997127,0.00026116999743,0.349019841604,0.00659976520058,0.00748808134628,0.0219736826628
2016-04-19 20:25:57,50.555147,-37.24126833333334,199.5,6.417,34.807,0.0480000004172,0.000116279997201,0.00026116999743,0.349019841604,0.00659976520058,0.00748808134628,0.0219736826628
2016-04-19 20:25:57,50.555147,-37.24126833333334,200.3,6.415,34.806,0.0480000004172,0.000116279997201,0.00026116999743,0.346450346088,0.00668711475846,0.00648404645582,0.0208054792646
2016-04-19 20:25:57,50.555147,-37.24126833333334,200.9,6.415,34.806,0.0480000004172,0.000113219997274,0.00026116999743,0.346450346088,0.00668711475846,0.00648404645582,0.0208054792646
2016-04-19 20:25:57,50.555147,-37.24126833333334,201.6,6.414,34.805,0.0480000004172,0.000113219997274,0.00026116999743,0.33645742362,0.00618663553197,0.00651264329121,0.0200431747676
2016-04-19 20:25:57,50.555147,-37.24126833333334,202.4,6.405,34.805,0.0360000003129,0.000113219997274,0.000242059997618,0.34094711224,0.00659282972066,0.00663818339856,0.020985161482
2016-04-19 20:25:57,50.555147,-37.24126833333334,202.9,6.405,34.805,0.0360000003129,0.000113219997274,0.000242059997618,0.34094711224,0.00659282972066,0.00663818339856,0.020985161482
2016-04-19 20:25:57,50.555147,-37.24126833333334,204.2,6.369,34.804,0.0480000004172,0.000113219997274,0.00023568999768,0.333563276898,0.00638382809612,0.00753240644113,0.0203726818279
2016-04-19 20:25:57,50.555147,-37.24126833333334,204.6,6.369,34.804,0.0480000004172,0.000113219997274,0.00023568999768,0.333563276898,0.00638382809612,0.00753240644113,0.0203726818279
2016-04-19 20:25:57,50.555147,-37.24126833333334,205.7,6.348,34.802,0.0480000004172,0.000122399997053,0.000254799997492,0.34022258577,0.00595532790445,0.00708286418884,0.0205792625808
2016-04-19 20:25:57,50.555147,-37.24126833333334,206.5,6.343,34.802,0.0600000005215,0.00012545999698,0.00026116999743,0.337075052742,0.0069956498921,0.0076919767826,0.0201956894641
2016-04-19 20:25:57,50.555147,-37.24126833333334,207.2,6.341,34.802,0.0600000005215,0.00012545999698,0.00026116999743,0.337075052742,0.0069956498921,0.0076919767826,0.0201956894641
2016-04-19 20:25:57,50.555147,-37.24126833333334,207.9,6.341,34.802,0.0720000006258,0.000128519996906,0.000242059997618,0.319227154767,0.00698196637767,0.00727103136569,0.0193201421324
2016-04-19 20:25:57,50.555147,-37.24126833333334,209.2,6.333,34.801,0.0360000003129,0.000134639996759,0.000248429997555,0.321147347872,0.00646255516545,0.00658327747461,0.0201217184913
2016-04-19 20:25:57,50.555147,-37.24126833333334,209.6,6.333,34.801,0.0360000003129,0.000134639996759,0.000248429997555,0.321147347872,0.00646255516545,0.00658327747461,0.0201217184913
2016-04-19 20:25:57,50.555147,-37.24126833333334,210.5,6.323,34.801,0.0360000003129,0.000137699996685,0.000254799997492,0.346885853803,0.00683613385399,0.00681348199948,0.0203482041605
2016-04-19 20:25:57,50.555147,-37.24126833333334,211.0,6.323,34.801,0.0720000006258,0.00012545999698,0.000248429997555,0.343156324102,0.00664943823243,0.00619636229182,0.0190323278022
2016-04-19 20:25:57,50.555147,-37.24126833333334,211.7,6.32,34.801,0.0480000004172,0.000119339997127,0.000254799997492,0.345690187168,0.00586441688391,0.00636365377884,0.0198833974665
2016-04-19 20:25:57,50.555147,-37.24126833333334,212.1,6.32,34.801,0.0480000004172,0.000119339997127,0.000254799997492,0.345690187168,0.00586441688391,0.00636365377884,0.0198833974665
2016-04-19 20:25:57,50.555147,-37.24126833333334,212.7,6.315,34.801,0.0720000006258,0.000131579996832,0.000254799997492,0.333020871836,0.00683613385399,0.00749065506147,0.0197897905629
2016-04-19 20:25:57,50.555147,-37.24126833333334,213.5,6.313,34.801,0.0480000004172,0.000137699996685,0.000254799997492,0.339066510746,0.00670604674419,0.00642914053187,0.0204071119533
2016-04-19 20:25:57,50.555147,-37.24126833333334,214.2,6.312,34.801,0.0480000004172,0.000128519996906,0.000273909997304,0.324334472511,0.00665281224968,0.00687610906898,0.018919353953
2016-04-19 20:25:57,50.555147,-37.24126833333334,214.6,6.312,34.801,0.0480000004172,0.000128519996906,0.000273909997304,0.324334472511,0.00665281224968,0.00687610906898,0.018919353953
2016-04-19 20:25:57,50.555147,-37.24126833333334,215.4,6.309,34.802,0.0480000004172,0.000137699996685,0.000254799997492,0.346592875885,0.00631016205267,0.00733909183391,0.0198562299456
2016-04-19 20:25:57,50.555147,-37.24126833333334,216.2,6.304,34.802,0.0480000004172,0.000128519996906,0.000267539997367,0.34098274469,0.00661344871501,0.00746977937163,0.0197185094437
2016-04-19 20:25:57,50.555147,-37.24126833333334,216.7,6.304,34.802,0.0840000007302,0.000122399997053,0.000273909997304,0.333963152163,0.00622431205801,0.0068475122336,0.0190767103859
2016-04-19 20:25:57,50.555147,-37.24126833333334,217.4,6.292,34.802,0.0480000004172,0.000119339997127,0.000248429997555,0.340151320871,0.00660482622647,0.00758216493471,0.0198833974665
2016-04-19 20:25:57,50.555147,-37.24126833333334,217.7,6.292,34.802,0.0480000004172,0.000119339997127,0.000248429997555,0.340151320871,0.00660482622647,0.00758216493471,0.0198833974665
2016-04-19 20:25:57,50.555147,-37.24126833333334,218.6,6.287,34.803,0.0600000005215,0.000119339997127,0.000242059997618,0.33877749199,0.00646086815683,0.00596101033658,0.0189094014948
2016-04-19 20:25:57,50.555147,-37.24126833333334,219.4,6.282,34.804,0.0480000004172,0.000131579996832,0.00026116999743,0.342071513976,0.00641625615087,0.00765022540293,0.0188577563066
2016-04-19 20:25:57,50.555147,-37.24126833333334,219.8,6.282,34.804,0.0480000004172,0.000122399997053,0.000242059997618,0.344423255635,0.00631859709581,0.00583032279885,0.018348567029
2016-04-19 20:25:57,50.555147,-37.24126833333334,220.5,6.281,34.804,0.0600000005215,0.000128519996906,0.000280279997241,0.336025875066,0.00613696250013,0.00675056896163,0.0185946886291
2016-04-19 20:25:57,50.555147,-37.24126833333334,221.0,6.281,34.804,0.0600000005215,0.000128519996906,0.000280279997241,0.336025875066,0.00613696250013,0.00675056896163,0.0185946886291
2016-04-19 20:25:57,50.555147,-37.24126833333334,221.5,6.281,34.804,0.0720000006258,0.000140759996611,0.000248429997555,0.33421653847,0.00641456914224,0.0075115307513,0.0184201171335
2016-04-19 20:25:57,50.555147,-37.24126833333334,222.4,6.281,34.803,0.0600000005215,0.000122399997053,0.000254799997492,0.329402198644,0.00602561993064,0.00688926361326,0.0190594953231
2016-04-19 20:25:57,50.555147,-37.24126833333334,223.2,6.277,34.805,0.0480000004172,0.000119339997127,0.000280279997241,0.340080055972,0.00685506583971,0.00759789319417,0.0184421739326
2016-04-19 20:25:57,50.555147,-37.24126833333334,223.6,6.277,34.805,0.0480000004172,0.000119339997127,0.000280279997241,0.340080055972,0.00685506583971,0.00759789319417,0.0184421739326
2016-04-19 20:25:57,50.555147,-37.24126833333334,224.5,6.262,34.806,0.0840000007302,0.00012545999698,0.000248429997555,0.340475972077,0.00640088562781,0.00668022074658,0.0188650189112
2016-04-19 20:25:57,50.555147,-37.24126833333334,225.0,6.262,34.806,0.0720000006258,0.000122399997053,0.00026116999743,0.339066510746,0.00589534537543,0.00734681297947,0.0183340418198
2016-04-19 20:25:57,50.555147,-37.24126833333334,225.3,6.254,34.807,0.0720000006258,0.000122399997053,0.00026116999743,0.339066510746,0.00589534537543,0.00734681297947,0.0183340418198
2016-04-19 20:25:57,50.555147,-37.24126833333334,225.9,6.254,34.807,0.0720000006258,0.000131579996832,0.000273909997304,0.33566163225,0.00641981761353,0.00660958656317,0.0192020575614
2016-04-19 20:25:57,50.555147,-37.24126833333334,226.3,6.253,34.808,0.0720000006258,0.000131579996832,0.000273909997304,0.33566163225,0.00641981761353,0.00660958656317,0.0192020575614
2016-04-19 20:25:57,50.555147,-37.24126833333334,226.8,6.253,34.808,0.0840000007302,0.000119339997127,0.00026116999743,0.330522641218,0.00632028410444,0.00643686167743,0.0197480978328
2016-04-19 20:25:57,50.555147,-37.24126833333334,227.1,6.253,34.808,0.0840000007302,0.000119339997127,0.00026116999743,0.330522641218,0.00632028410444,0.00643686167743,0.0197480978328
2016-04-19 20:25:57,50.555147,-37.24126833333334,227.7,6.242,34.807,0.0840000007302,0.000134639996759,0.000254799997492,0.327917513253,0.00666312174686,0.00674542153126,0.0187248775411
2016-04-19 20:25:57,50.555147,-37.24126833333334,228.0,6.242,34.807,0.0840000007302,0.000134639996759,0.000254799997492,0.327917513253,0.00666312174686,0.00674542153126,0.0187248775411
2016-04-19 20:25:57,50.555147,-37.24126833333334,228.7,6.229,34.806,0.0840000007302,0.000119339997127,0.00026116999743,0.335230083697,0.00639226313926,0.00542510564141,0.0192488610133
2016-04-19 20:25:57,50.555147,-37.24126833333334,229.3,6.217,34.805,0.0960000008345,0.00014993999639,0.000248429997555,0.356692695702,0.0069836533863,0.00550603468556,0.0183905287444
2016-04-19 20:25:57,50.555147,-37.24126833333334,229.6,6.217,34.805,0.0960000008345,0.00014993999639,0.000248429997555,0.356692695702,0.0069836533863,0.00550603468556,0.0183905287444
2016-04-19 20:25:57,50.555147,-37.24126833333334,230.3,6.21,34.805,0.0720000006258,0.000128519996906,0.00026116999743,0.333092136734,0.00698196637767,0.00651550297474,0.0165213495102
2016-04-19 20:25:57,50.555147,-37.24126833333334,230.5,6.21,34.805,0.0720000006258,0.000128519996906,0.00026116999743,0.333092136734,0.00698196637767,0.00651550297474,0.0165213495102
2016-04-19 20:25:57,50.555147,-37.24126833333334,231.2,6.199,34.804,0.108000000939,0.000128519996906,0.000254799997492,0.33493710578,0.00651054118867,0.00603679195035,0.0192609653543
2016-04-19 20:25:57,50.555147,-37.24126833333334,231.5,6.199,34.804,0.108000000939,0.000128519996906,0.000254799997492,0.33493710578,0.00651054118867,0.00603679195035,0.0192609653543
2016-04-19 20:25:57,50.555147,-37.24126833333334,232.2,6.199,34.804,0.0840000007302,0.00012545999698,0.00026116999743,0.338341984275,0.00682769881085,0.00642113341797,0.0182380140479
2016-04-19 20:25:57,50.555147,-37.24126833333334,232.5,6.199,34.804,0.0840000007302,0.00012545999698,0.00026116999743,0.338341984275,0.00682769881085,0.00642113341797,0.0182380140479
2016-04-19 20:25:57,50.555147,-37.24126833333334,233.1,6.199,34.804,0.120000001043,0.000128519996906,0.000248429997555,0.334394700717,0.00702639093822,0.00708801161921,0.0184249588699
2016-04-19 20:25:57,50.555147,-37.24126833333334,233.4,6.195,34.803,0.120000001043,0.000128519996906,0.000248429997555,0.334394700717,0.00702639093822,0.00708801161921,0.0184249588699
2016-04-19 20:25:57,50.555147,-37.24126833333334,233.9,6.195,34.803,0.108000000939,0.000122399997053,0.000254799997492,0.332007326609,0.00669742425564,0.00557409515378,0.0183068742989
2016-04-19 20:25:57,50.555147,-37.24126833333334,234.3,6.192,34.803,0.108000000939,0.000122399997053,0.000254799997492,0.332007326609,0.00669742425564,0.00557409515378,0.0183068742989
2016-04-19 20:25:57,50.555147,-37.24126833333334,234.9,6.192,34.803,0.120000001043,0.000137699996685,0.000267539997367,0.332910015326,0.0071019314357,0.00585663188741,0.0191307764423
2016-04-19 20:25:57,50.555147,-37.24126833333334,235.2,6.179,34.803,0.120000001043,0.000137699996685,0.000267539997367,0.332910015326,0.0071019314357,0.00585663188741,0.0191307764423
2016-04-19 20:25:57,50.555147,-37.24126833333334,235.8,6.179,34.803,0.120000001043,0.000131579996832,0.000293019997116,0.32893105848,0.00605992243942,0.00691528673347,0.0183512568825
2016-04-19 20:25:57,50.555147,-37.24126833333334,236.2,6.172,34.801,0.120000001043,0.000131579996832,0.000293019997116,0.32893105848,0.00605992243942,0.00691528673347,0.0183512568825
2016-04-19 20:25:57,50.555147,-37.24126833333334,236.7,6.172,34.801,0.0960000008345,0.000143819996538,0.00026116999743,0.331247167689,0.00657408518035,0.00659900573408,0.0185061924472
2016-04-19 20:25:57,50.555147,-37.24126833333334,237.1,6.166,34.801,0.0960000008345,0.000143819996538,0.00026116999743,0.331247167689,0.00657408518035,0.00659900573408,0.0185061924472
2016-04-19 20:25:57,50.555147,-37.24126833333334,237.7,6.166,34.801,0.108000000939,0.000134639996759,0.000248429997555,0.344059012819,0.00653284719165,0.00592183267209,0.0180634425523
2016-04-19 20:25:57,50.555147,-37.24126833333334,238.0,6.166,34.801,0.108000000939,0.000134639996759,0.000248429997555,0.344059012819,0.00653284719165,0.00592183267209,0.0180634425523
2016-04-19 20:25:57,50.555147,-37.24126833333334,238.6,6.154,34.801,0.132000001147,0.000159119996169,0.000254799997492,0.347428258865,0.00639751161055,0.00760818805491,0.0184150064117
2016-04-19 20:25:57,50.555147,-37.24126833333334,238.9,6.154,34.801,0.132000001147,0.000159119996169,0.000254799997492,0.347428258865,0.00639751161055,0.00760818805491,0.0184150064117
2016-04-19 20:25:57,50.555147,-37.24126833333334,239.7,6.147,34.799,0.132000001147,0.000137699996685,0.000286649997179,0.336168404864,0.00606835748257,0.00673226698698,0.0183633612235
2016-04-19 20:25:57,50.555147,-37.24126833333334,240.3,6.138,34.798,0.108000000939,0.000122399997053,0.000267539997367,0.346303857129,0.00640088562781,0.00630874785489,0.0188897655639
2016-04-19 20:25:57,50.555147,-37.24126833333334,240.6,6.138,34.798,0.108000000939,0.000122399997053,0.000267539997367,0.346303857129,0.00640088562781,0.00630874785489,0.0188897655639
2016-04-19 20:25:57,50.555147,-37.24126833333334,241.3,6.133,34.798,0.108000000939,0.000140759996611,0.00026116999743,0.33645742362,0.00681401529642,0.00669566303769,0.0184593889954
2016-04-19 20:25:57,50.555147,-37.24126833333334,241.5,6.133,34.798,0.108000000939,0.000140759996611,0.00026116999743,0.33645742362,0.00681401529642,0.00669566303769,0.0184593889954
2016-04-19 20:25:57,50.555147,-37.24126833333334,242.3,6.131,34.797,0.120000001043,0.00014993999639,0.000273909997304,0.333238625693,0.00688074585995,0.00723700113158,0.0181543596024
2016-04-19 20:25:57,50.555147,-37.24126833333334,242.6,6.131,34.797,0.120000001043,0.00014993999639,0.000273909997304,0.333238625693,0.00688074585995,0.00723700113158,0.0181543596024
2016-04-19 20:25:57,50.555147,-37.24126833333334,243.3,6.105,34.795,0.132000001147,0.000146879996464,0.000242059997618,0.344098604429,0.00636827012765,0.00615975834252,0.0168632298968
2016-04-19 20:25:57,50.555147,-37.24126833333334,244.1,6.105,34.795,0.108000000939,0.000143819996538,0.00026116999743,0.343627464265,0.00676078080191,0.00732336357445,0.0181543596024
2016-04-19 20:25:57,50.555147,-37.24126833333334,244.6,6.074,34.791,0.108000000939,0.000143819996538,0.00026116999743,0.343227589,0.00662713222945,0.00716636694817,0.0189142432312
2016-04-19 20:25:57,50.555147,-37.24126833333334,245.2,6.054,34.792,0.16800000146,0.000143819996538,0.000280279997241,0.343227589,0.00662713222945,0.00716636694817,0.0189142432312
2016-04-19 20:25:57,50.555147,-37.24126833333334,245.9,6.054,34.792,0.192000001669,0.000162179996096,0.000286649997179,0.348259682684,0.0068190763223,0.00698334720169,0.0181051352824
2016-04-19 20:25:57,50.555147,-37.24126833333334,246.5,6.049,34.79,0.192000001669,0.000162179996096,0.000286649997179,0.343480975307,0.00655684020325,0.00662531482263,0.0182452766525
2016-04-19 20:25:57,50.555147,-37.24126833333334,247.2,6.042,34.79,0.204000001773,0.000159119996169,0.000286649997179,0.343480975307,0.00655684020325,0.00662531482263,0.0182452766525
2016-04-19 20:25:57,50.555147,-37.24126833333334,248.0,6.042,34.79,0.228000001982,0.000186659995506,0.000305759996991,0.350975667158,0.00712236298465,0.0059664437353,0.0179846298432
2016-04-19 20:25:57,50.555147,-37.24126833333334,248.7,6.039,34.789,0.204000001773,0.000165239996022,0.000293019997116,0.346846262192,0.00670773375281,0.00532044122389,0.0165460961628
2016-04-19 20:25:57,50.555147,-37.24126833333334,249.4,6.029,34.788,0.204000001773,0.000159119996169,0.000299389997053,0.334287803369,0.00633921609016,0.00662788853782,0.0162114783808
2016-04-19 20:25:57,50.555147,-37.24126833333334,250.4,6.029,34.788,0.192000001669,0.000159119996169,0.000293019997116,0.332985239386,0.00622093804075,0.00540422995158,0.0182528082425
2016-04-19 20:25:57,50.555147,-37.24126833333334,250.9,6.029,34.788,0.192000001669,0.000159119996169,0.000293019997116,0.340729358383,0.00658252022349,0.0066670662023,0.0175886834001
2016-04-19 20:25:57,50.555147,-37.24126833333334,251.7,6.029,34.788,0.180000001565,0.00014993999639,0.000299389997053,0.340729358383,0.00658252022349,0.0066670662023,0.0175886834001
2016-04-19 20:25:57,50.555147,-37.24126833333334,252.5,5.961,34.782,0.156000001356,0.000143819996538,0.000312129996928,0.341960657467,0.0067247912845,0.00573881292561,0.0191208239841
2016-04-19 20:25:57,50.555147,-37.24126833333334,253.5,5.961,34.782,0.192000001669,0.000165239996022,0.000318499996865,0.337399703947,0.00625692755817,0.00644486879134,0.0177976850212
2016-04-19 20:25:57,50.555147,-37.24126833333334,254.4,5.961,34.782,0.132000001147,0.000137699996685,0.00026116999743,0.354776461758,0.00548746417811,0.00666191877193,0.0181592013388
2016-04-19 20:25:57,50.555147,-37.24126833333334,255.1,5.952,34.779,0.120000001043,0.000131579996832,0.000273909997304,0.355208010312,0.00679002228481,0.00608655044393,0.0185134550518
2016-04-19 20:25:57,50.555147,-37.24126833333334,256.0,5.952,34.779,0.156000001356,0.00012545999698,0.000254799997492,0.343085059203,0.00677277730772,0.00618320774754,0.0177559922911
2016-04-19 20:25:57,50.555147,-37.24126833333334,256.9,5.952,34.779,0.120000001043,0.000137699996685,0.000254799997492,0.354740829309,0.00692010939462,0.00702252486617,0.0176674961092
2016-04-19 20:25:57,50.555147,-37.24126833333334,257.9,5.952,34.779,0.132000001147,0.000140759996611,0.000280279997241,0.349126738952,0.00587303937245,0.00839517296478,0.0172150627416
2016-04-19 20:25:57,50.555147,-37.24126833333334,258.8,5.952,34.779,0.144000001252,0.000137699996685,0.00026116999743,0.351046932057,0.00615420747722,0.00696247151186,0.0177167204293
2016-04-19 20:25:57,50.555147,-37.24126833333334,259.8,5.952,34.779,0.16800000146,0.000143819996538,0.000267539997367,0.360315328055,0.00689967784567,0.00724758196067,0.018675653221
2016-04-19 20:25:57,50.555147,-37.24126833333334,260.4,5.848,34.779,0.16800000146,0.000143819996538,0.000267539997367,0.358248645991,0.00689611638301,0.00670881758197,0.0180241706904
2016-04-19 20:25:57,50.555147,-37.24126833333334,261.1,5.848,34.779,0.180000001565,0.00014993999639,0.000293019997116,0.358248645991,0.00689611638301,0.00670881758197,0.0180241706904
2016-04-19 20:25:57,50.555147,-37.24126833333334,262.1,5.848,34.779,0.144000001252,0.000152999996317,0.000293019997116,0.361218016772,0.00638382809612,0.00752725901076,0.0166098456921
2016-04-19 20:25:57,50.555147,-37.24126833333334,263.1,5.848,34.779,0.180000001565,0.000165239996022,0.000299389997053,0.345472433311,0.0063118490613,0.00689984444236,0.0174216434945
2016-04-19 20:25:57,50.555147,-37.24126833333334,264.0,5.848,34.779,0.216000001878,0.000177479995727,0.000286649997179,0.351878355876,0.00669742425564,0.00689984444236,0.0165582005038
2016-04-19 20:25:57,50.555147,-37.24126833333334,265.0,5.848,34.779,0.180000001565,0.00014993999639,0.000299389997053,0.347535156213,0.00646255516545,0.00716379323298,0.0165926306293
2016-04-19 20:25:57,50.555147,-37.24126833333334,265.6,5.85,34.78,0.16800000146,0.000137699996685,0.000280279997241,0.341925025018,0.00632028410444,0.00689183732845,0.0167034525957
2016-04-19 20:25:57,50.555147,-37.24126833333334,266.6,5.85,34.78,0.16800000146,0.000131579996832,0.000242059997618,0.345219047004,0.00608728946829,0.00669051560732,0.0166493865393
2016-04-19 20:25:57,50.555147,-37.24126833333334,267.6,5.85,34.78,0.108000000939,0.000131579996832,0.00026116999743,0.357488487071,0.00687737184269,0.00733365843519,0.0179553104395
2016-04-19 20:25:57,50.555147,-37.24126833333334,268.5,5.85,34.78,0.108000000939,0.000131579996832,0.00026116999743,0.352749371305,0.00659282972066,0.00640025772813,0.017261597208
2016-04-19 20:25:57,50.555147,-37.24126833333334,269.5,5.85,34.78,0.0840000007302,0.000119339997127,0.000248429997555,0.344205501778,0.00652609915713,0.00710631359386,0.0160272234124
2016-04-19 20:25:57,50.555147,-37.24126833333334,270.5,5.731,34.776,0.0840000007302,0.00012545999698,0.000248429997555,0.351842723426,0.00733998709774,0.00744604399826,0.0174953454818
2016-04-19 20:25:57,50.555147,-37.24126833333334,271.6,5.731,34.776,0.0840000007302,0.000122399997053,0.000350349996552,0.336928563783,0.00633921609016,0.0057047826915,0.0169740518632
2016-04-19 20:25:57,50.555147,-37.24126833333334,272.5,5.731,34.776,0.0720000006258,0.000205019995065,0.000254799997492,0.361507035528,0.00665806072097,0.00623811367148,0.0170773422396
2016-04-19 20:25:57,50.555147,-37.24126833333334,273.5,5.731,34.776,0.0960000008345,0.000128519996906,0.00026116999743,0.358612888807,0.0063648961104,0.00617806031717,0.0178837603349
2016-04-19 20:25:57,50.555147,-37.24126833333334,274.5,5.731,34.776,0.0960000008345,0.000140759996611,0.000267539997367,0.355896904333,0.00651054118867,0.00730248788462,0.0169272484114
2016-04-19 20:25:57,50.555147,-37.24126833333334,275.5,5.728,34.777,0.108000000939,0.00012545999698,0.000286649997179,0.3356972647,0.00610622145401,0.00674542153126,0.0174657570927
2016-04-19 20:25:57,50.555147,-37.24126833333334,276.4,5.728,34.777,0.120000001043,0.000134639996759,0.000312129996928,0.346632467496,0.00700239792661,0.00673512667052,0.0183020325625
2016-04-19 20:25:57,50.555147,-37.24126833333334,277.5,5.728,34.777,0.132000001147,0.000137699996685,0.000273909997304,0.342974202694,0.00658608168615,0.00543025307178,0.0170525955869
2016-04-19 20:25:57,50.555147,-37.24126833333334,278.4,5.728,34.777,0.120000001043,0.000137699996685,0.000273909997304,0.34174290361,0.00621587701487,0.00531014636315,0.018336462688
2016-04-19 20:25:57,50.555147,-37.24126833333334,279.4,5.728,34.777,0.120000001043,0.000140759996611,0.000267539997367,0.341453884854,0.00669742425564,0.00577284315972,0.0179109278558
2016-04-19 20:25:57,50.555147,-37.24126833333334,280.4,5.656,34.772,0.108000000939,0.000143819996538,0.000267539997367,0.342720816387,0.00662375821219,0.00680547488558,0.0171042407752
2016-04-19 20:25:57,50.555147,-37.24126833333334,281.4,5.656,34.772,0.132000001147,0.000134639996759,0.000273909997304,0.355136745413,0.00707606397006,0.00617033917161,0.0173748400426
2016-04-19 20:25:57,50.555147,-37.24126833333334,282.3,5.656,34.772,0.120000001043,0.000122399997053,0.000254799997492,0.345579330659,0.00606835748257,0.00659900573408,0.0173476725217
2016-04-19 20:25:57,50.555147,-37.24126833333334,283.3,5.656,34.772,0.0840000007302,0.000137699996685,0.00026116999743,0.339897934565,0.00673172676442,0.0068735353538,0.0164204800019
2016-04-19 20:25:57,50.555147,-37.24126833333334,284.3,5.656,34.772,0.0720000006258,0.000116279997201,0.000254799997492,0.348659557949,0.00627754655251,0.00718466892282,0.0177067679711
2016-04-19 20:25:57,50.555147,-37.24126833333334,285.0,5.644,34.774,0.0600000005215,0.000116279997201,0.000254799997492,0.33725717415,0.0063118490613,0.00592440638728,0.0174313269673
2016-04-19 20:25:57,50.555147,-37.24126833333334,285.9,5.644,34.774,0.0720000006258,0.000162179996096,0.00026116999743,0.340115688422,0.00725432454849,0.00756901039043,0.0167871070412
2016-04-19 20:25:57,50.555147,-37.24126833333334,287.0,5.644,34.774,0.0840000007302,0.000119339997127,0.000242059997618,0.33946242685,0.00705038394983,0.00610742613376,0.0168928182859
2016-04-19 20:25:57,50.555147,-37.24126833333334,287.9,5.644,34.774,0.0600000005215,0.000113219997274,0.00023568999768,0.349962121932,0.00721158699656,0.00651807668993,0.0180634425523
2016-04-19 20:25:57,50.555147,-37.24126833333334,289.0,5.644,34.774,0.0600000005215,0.000131579996832,0.000254799997492,0.356657063253,0.00674709728748,0.00621466426647,0.0177659447493
2016-04-19 20:25:57,50.555147,-37.24126833333334,289.9,5.644,34.774,0.0600000005215,0.000116279997201,0.00023568999768,0.356657063253,0.00674709728748,0.00621466426647,0.0177659447493
2016-04-19 20:25:57,50.555147,-37.24126833333334,291.0,5.504,34.763,0.0600000005215,0.000140759996611,0.000242059997618,0.355065480514,0.00693735437171,0.0067036701516,0.018218378117
2016-04-19 20:25:57,50.555147,-37.24126833333334,292.2,5.504,34.763,0.0600000005215,0.00012545999698,0.000254799997492,0.346592875885,0.00651410265133,0.00624354707021,0.0178321151467
2016-04-19 20:25:57,50.555147,-37.24126833333334,293.3,5.504,34.763,0.0360000003129,0.000116279997201,0.000248429997555,0.358502032298,0.00712929846457,0.00664876422765,0.0185086133154
2016-04-19 20:25:57,50.555147,-37.24126833333334,294.3,5.504,34.763,0.0480000004172,0.000107099997422,0.000254799997492,0.351913988325,0.0069133613601,0.00638452946867,0.0183216684934
2016-04-19 20:25:57,50.555147,-37.24126833333334,295.1,5.504,34.763,0.0480000004172,0.000113219997274,0.000242059997618,0.360350960504,0.00757654319656,0.00774688270654,0.0186635488801
2016-04-19 20:25:57,50.555147,-37.24126833333334,295.5,5.534,34.767,0.0480000004172,0.000113219997274,0.000242059997618,0.360350960504,0.00757654319656,0.00774688270654,0.0186635488801
2016-04-19 20:25:57,50.555147,-37.24126833333334,296.5,5.534,34.767,0.0360000003129,0.000113219997274,0.000242059997618,0.352024844834,0.00668017927855,0.00654667352532,0.0174781304191
2016-04-19 20:25:57,50.555147,-37.24126833333334,297.6,5.534,34.767,0.0360000003129,0.000113219997274,0.000222949997806,0.344565785432,0.00665112524105,0.00593241350119,0.0174044284317
2016-04-19 20:25:57,50.555147,-37.24126833333334,298.7,5.534,34.767,0.0480000004172,0.000168299995948,0.000229319997743,0.344312399126,0.0059056548726,0.00593756093156,0.0179945823013
2016-04-19 20:25:57,50.555147,-37.24126833333334,299.7,5.534,34.767,0.0600000005215,0.000116279997201,0.00023568999768,0.357021306069,0.00659620373792,0.006198936007,0.0178396467367
2016-04-19 20:25:57,50.555147,-37.24126833333334,300.5,5.498,34.78,0.0360000003129,0.000104039997495,0.000254799997492,0.358937540013,0.00636827012765,0.00699392803078,0.0181739955333
2016-04-19 20:25:57,50.555147,-37.24126833333334,301.6,5.498,34.78,0.0480000004172,0.000100979997569,0.000222949997806,0.356585798354,0.00686200131963,0.00729962820108,0.0185134550518
2016-04-19 20:25:57,50.555147,-37.24126833333334,302.6,5.498,34.78,0.0360000003129,0.000104039997495,0.000222949997806,0.350504526994,0.00685506583971,0.00773115444708,0.0169051916122
