datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,179.0,12.965,35.647,0.0120000001043,8.26199980111e-05,0.000203839997994,0.158473339004,0.00325274008139,0.00465127527582,0.0204367003424
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,179.5,12.965,35.647,0.0120000001043,8.26199980111e-05,0.000203839997994,0.168426669862,0.00359370326978,0.00381967930274,0.0195095078226
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,179.8,12.965,35.647,0.0360000003129,8.56799979374e-05,0.000242059997618,0.168426669862,0.00359370326978,0.00381967930274,0.0195095078226
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,180.4,12.902,35.64,0.0360000003129,8.56799979374e-05,0.000242059997618,0.156010740836,0.00355433973511,0.00421202788426,0.01963243413
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,180.8,12.902,35.64,0.0360000003129,7.95599980847e-05,0.000222949997806,0.156010740836,0.00355433973511,0.00421202788426,0.01963243413
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,181.4,12.897,35.639,0.0360000003129,8.26199980111e-05,0.000210209997931,0.156988653613,0.00434610911814,0.00471390234532,0.0194013757097
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,182.1,12.884,35.637,0.0360000003129,8.26199980111e-05,0.000216579997868,0.153187859014,0.00404619647305,0.004797691073,0.0195708364836
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,182.4,12.884,35.637,0.0360000003129,8.26199980111e-05,0.000216579997868,0.153187859014,0.00404619647305,0.004797691073,0.0195708364836
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,183.1,12.864,35.633,0.0360000003129,9.17999977901e-05,0.000248429997555,0.163976572851,0.00384900390891,0.00515829716724,0.0187496241938
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,183.7,12.864,35.633,0.0360000003129,9.17999977901e-05,0.000248429997555,0.187212889003,0.00369136232483,0.00457006026332,0.0190003185449
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,184.1,12.844,35.63,0.0120000001043,8.26199980111e-05,0.000222949997806,0.187212889003,0.00369136232483,0.00457006026332,0.0190003185449
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,184.6,12.844,35.63,0.0480000004172,8.87399978637e-05,0.000216579997868,0.175089937894,0.00353540774939,0.00516373056597,0.0177632548957
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,184.9,12.844,35.63,0.0480000004172,8.87399978637e-05,0.000216579997868,0.175089937894,0.00353540774939,0.00516373056597,0.0177632548957
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,185.5,12.821,35.626,0.0360000003129,8.87399978637e-05,0.000216579997868,0.162167236255,0.00331609662767,0.00473220431996,0.018051069226
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,186.2,12.8,35.623,0.0240000002086,8.26199980111e-05,0.000229319997743,0.161367485725,0.00370860730193,0.00426950752339,0.0178493302094
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,186.6,12.8,35.623,0.0240000002086,8.26199980111e-05,0.000229319997743,0.161367485725,0.00370860730193,0.00426950752339,0.0178493302094
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,187.2,12.764,35.618,0.0360000003129,8.87399978637e-05,0.000210209997931,0.152245578686,0.00356108776962,0.00420659448554,0.0178469093413
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,187.7,12.764,35.618,0.0360000003129,8.87399978637e-05,0.000210209997931,0.149965101926,0.00383194637722,0.00410993718193,0.0185010817254
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,188.0,12.764,35.618,0.0480000004172,8.87399978637e-05,0.00023568999768,0.149965101926,0.00383194637722,0.00410993718193,0.0185010817254
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,188.6,12.739,35.615,0.0480000004172,8.87399978637e-05,0.00023568999768,0.144719213546,0.00413879450223,0.0052472333253,0.0174189536409
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,188.8,12.739,35.615,0.0240000002086,8.87399978637e-05,0.000222949997806,0.144719213546,0.00413879450223,0.0052472333253,0.0174189536409
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,189.5,12.736,35.615,0.0360000003129,9.17999977901e-05,0.000222949997806,0.167777367451,0.00385087836294,0.00393492454935,0.0177315146238
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,189.8,12.736,35.615,0.0360000003129,9.17999977901e-05,0.000222949997806,0.167777367451,0.00385087836294,0.00393492454935,0.0177315146238
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,190.5,12.724,35.612,0.0360000003129,9.48599977164e-05,0.000229319997743,0.167995121308,0.00362631876993,0.00458836223796,0.017566626601
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,190.7,12.724,35.612,0.0360000003129,9.48599977164e-05,0.000229319997743,0.167995121308,0.00362631876993,0.00458836223796,0.017566626601
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,191.3,12.702,35.611,0.0240000002086,9.17999977901e-05,0.00023568999768,0.163576697586,0.00356633624091,0.00452830888365,0.0180486483578
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,191.6,12.702,35.611,0.0240000002086,9.17999977901e-05,0.00023568999768,0.163576697586,0.00356633624091,0.00452830888365,0.0180486483578
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,192.1,12.695,35.61,0.0360000003129,8.26199980111e-05,0.000222949997806,0.16784863235,0.00359201626115,0.00401070616313,0.0183092951671
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,192.4,12.695,35.61,0.0360000003129,8.26199980111e-05,0.000222949997806,0.16784863235,0.00359201626115,0.00401070616313,0.0183092951671
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,192.9,12.695,35.61,0.0360000003129,9.17999977901e-05,0.00023568999768,0.153187859014,0.00389530292349,0.00340931471493,0.0161009253998
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,193.4,12.681,35.609,0.0360000003129,9.17999977901e-05,0.00023568999768,0.172156199563,0.00339501114241,0.00406017868835,0.0172715496662
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,193.8,12.681,35.609,0.0360000003129,8.87399978637e-05,0.000216579997868,0.172156199563,0.00339501114241,0.00406017868835,0.0172715496662
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,194.4,12.664,35.609,0.0360000003129,8.87399978637e-05,0.000216579997868,0.167413124635,0.00321318910132,0.004941533155,0.0180042657741
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,194.8,12.664,35.609,0.0360000003129,8.56799979374e-05,0.000229319997743,0.167413124635,0.00321318910132,0.004941533155,0.0180042657741
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,195.4,12.663,35.609,0.0240000002086,8.56799979374e-05,0.00023568999768,0.161114099418,0.00292358595341,0.00492037149682,0.0185234075099
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,195.7,12.663,35.609,0.0240000002086,8.56799979374e-05,0.00023568999768,0.161114099418,0.00292358595341,0.00492037149682,0.0185234075099
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,196.3,12.662,35.609,0.0120000001043,8.56799979374e-05,0.000229319997743,0.183340829505,0.0037069202933,0.00431125890306,0.0184174272799
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,196.5,12.662,35.609,0.0120000001043,8.56799979374e-05,0.000229319997743,0.183340829505,0.0037069202933,0.00431125890306,0.0184174272799
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,197.2,12.661,35.609,0.0240000002086,0.000104039997495,0.000210209997931,0.166835087123,0.00400495848435,0.00452316145328,0.0180954518096
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,197.5,12.661,35.609,0.0240000002086,0.000104039997495,0.000210209997931,0.166835087123,0.00400495848435,0.00452316145328,0.0180954518096
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,198.0,12.661,35.609,0.0360000003129,9.79199976427e-05,0.000248429997555,0.169911355252,0.00366736931323,0.00435586996626,0.0168952391541
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,198.5,12.658,35.608,0.0360000003129,9.79199976427e-05,0.000248429997555,0.172516483218,0.00392285739776,0.00369699887893,0.01744854203
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,198.9,12.658,35.608,0.0360000003129,9.48599977164e-05,0.000242059997618,0.172516483218,0.00392285739776,0.00369699887893,0.01744854203
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,199.3,12.659,35.609,0.0360000003129,9.48599977164e-05,0.000242059997618,0.172516483218,0.00392285739776,0.00369699887893,0.01744854203
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,199.8,12.659,35.609,0.0360000003129,8.26199980111e-05,0.000222949997806,0.173241009688,0.00328348112751,0.00342504297439,0.0167427244576
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,200.3,12.655,35.608,0.0360000003129,8.26199980111e-05,0.000222949997806,0.169622336496,0.00322518560712,0.00368127061946,0.0172887647289
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,200.6,12.655,35.608,0.0360000003129,8.87399978637e-05,0.000222949997806,0.169622336496,0.00322518560712,0.00368127061946,0.0172887647289
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,201.3,12.653,35.607,0.0360000003129,8.87399978637e-05,0.000222949997806,0.164083470199,0.00356971025817,0.00448913121917,0.0174189536409
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,201.5,12.653,35.607,0.0360000003129,9.79199976427e-05,0.000216579997868,0.164083470199,0.00356971025817,0.00448913121917,0.0174189536409
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,202.1,12.648,35.607,0.0360000003129,9.79199976427e-05,0.000216579997868,0.169586704047,0.00414048151085,0.00368127061946,0.017517402281
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,202.7,12.648,35.607,0.0360000003129,8.26199980111e-05,0.000216579997868,0.169586704047,0.00414048151085,0.00368127061946,0.017517402281
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,203.3,12.645,35.606,0.0360000003129,8.87399978637e-05,0.000210209997931,0.173640884953,0.00366062127871,0.00404473639724,0.0162410667699
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,203.6,12.645,35.606,0.0360000003129,8.87399978637e-05,0.000210209997931,0.173640884953,0.00366062127871,0.00404473639724,0.0162410667699
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,204.1,12.634,35.604,0.0480000004172,0.000107099997422,0.00023568999768,0.161442709785,0.00383363338585,0.00380395104328,0.0165436752946
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,204.6,12.634,35.604,0.0480000004172,0.000107099997422,0.00023568999768,0.17841959233,0.00350297969464,0.00359490817659,0.0166493865393
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,205.0,12.634,35.604,0.0600000005215,8.26199980111e-05,0.000222949997806,0.17841959233,0.00350297969464,0.00359490817659,0.0166493865393
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,205.6,12.619,35.602,0.0600000005215,8.26199980111e-05,0.000222949997806,0.177223925696,0.00356633624091,0.00400527276441,0.016617377282
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,205.8,12.619,35.602,0.0360000003129,0.000100979997569,0.000254799997492,0.177223925696,0.00356633624091,0.00400527276441,0.016617377282
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,206.6,12.597,35.599,0.0360000003129,0.000100979997569,0.000254799997492,0.174618797731,0.0038782453918,0.00357145877158,0.0158402785904
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,207.1,12.597,35.599,0.0360000003129,8.56799979374e-05,0.000222949997806,0.174618797731,0.0038782453918,0.00357145877158,0.0158402785904
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,207.6,12.555,35.593,0.0360000003129,8.26199980111e-05,0.000229319997743,0.178237470922,0.00331947064492,0.00388773977096,0.0157073998249
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,208.0,12.555,35.593,0.0360000003129,8.26199980111e-05,0.000229319997743,0.178237470922,0.00331947064492,0.00388773977096,0.0157073998249
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,208.5,12.533,35.59,0.0360000003129,8.56799979374e-05,0.000222949997806,0.174290187364,0.00346342871457,0.00416226939069,0.0166197981502
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,209.3,12.516,35.587,0.0360000003129,8.56799979374e-05,0.000222949997806,0.177188293246,0.00456204622261,0.00353742853746,0.0167058734639
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,209.8,12.516,35.587,0.0360000003129,8.26199980111e-05,0.000216579997868,0.177188293246,0.00456204622261,0.00353742853746,0.0167058734639
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,210.3,12.438,35.573,0.0360000003129,9.17999977901e-05,0.000216579997868,0.189239979456,0.00414216851948,0.00395837395437,0.0157246148876
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,210.7,12.438,35.573,0.0360000003129,9.17999977901e-05,0.000216579997868,0.189239979456,0.00414216851948,0.00395837395437,0.0157246148876
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,211.3,12.417,35.569,0.0360000003129,8.87399978637e-05,0.000216579997868,0.179575667354,0.00377365085683,0.00481341933247,0.0154836040093
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,212.0,12.417,35.569,0.0360000003129,8.87399978637e-05,0.000216579997868,0.181024720296,0.00356633624091,0.00428266206767,0.0153730510282
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,212.6,12.382,35.562,0.0360000003129,9.79199976427e-05,0.000222949997806,0.181024720296,0.00356633624091,0.00428266206767,0.0153730510282
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,213.1,12.382,35.562,0.0360000003129,8.87399978637e-05,0.000203839997994,0.18522539016,0.0047266232866,0.0036915654802,0.0158499620632
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,213.6,12.354,35.556,0.0360000003129,8.87399978637e-05,0.000203839997994,0.178597754577,0.00450712471948,0.00457549366204,0.0145612532258
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,214.0,12.354,35.556,0.0240000002086,8.26199980111e-05,0.000216579997868,0.178597754577,0.00450712471948,0.00457549366204,0.0145612532258
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,214.6,12.311,35.549,0.0240000002086,8.26199980111e-05,0.000216579997868,0.169186828782,0.00449175419641,0.00426436009302,0.0149278802651
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,214.9,12.311,35.549,0.0120000001043,8.26199980111e-05,0.000222949997806,0.169186828782,0.00449175419641,0.00426436009302,0.0149278802651
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,215.6,12.274,35.541,0.0120000001043,8.26199980111e-05,0.000222949997806,0.180806966438,0.00422951807736,0.00455976540258,0.0155624167184
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,216.2,12.199,35.529,0.0240000002086,8.87399978637e-05,0.000216579997868,0.180806966438,0.00422951807736,0.00455976540258,0.0155624167184
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,216.8,12.199,35.529,0.0360000003129,8.87399978637e-05,0.000222949997806,0.184283109833,0.00389886438615,0.00502503591434,0.0152598081936
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,217.5,12.124,35.515,0.0360000003129,8.87399978637e-05,0.000222949997806,0.163940940402,0.0040255774787,0.00573366549524,0.0151097143653
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,218.1,12.06,35.501,0.0360000003129,8.56799979374e-05,0.000216579997868,0.163940940402,0.0040255774787,0.00573366549524,0.0151097143653
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,218.7,12.06,35.501,0.0360000003129,9.17999977901e-05,0.000242059997618,0.180842598888,0.00368798830758,0.00499901279413,0.0146597018659
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,219.4,11.91,35.481,0.0360000003129,9.17999977901e-05,0.000242059997618,0.184572128589,0.00305910897991,0.00482628790839,0.0151368818862
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,219.6,11.91,35.481,0.0360000003129,9.17999977901e-05,0.000242059997618,0.184572128589,0.00305910897991,0.00482628790839,0.0151368818862
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,220.4,11.827,35.461,0.0360000003129,9.48599977164e-05,0.000254799997492,0.170818003131,0.00394328894671,0.00488662723106,0.0158034275968
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,220.7,11.827,35.461,0.0360000003129,9.48599977164e-05,0.000254799997492,0.170818003131,0.00394328894671,0.00488662723106,0.0158034275968
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,221.4,11.805,35.457,0.0360000003129,8.87399978637e-05,0.000229319997743,0.190146627335,0.00381488884553,0.00485002328176,0.0147161887905
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,222.2,11.795,35.453,0.0360000003129,8.56799979374e-05,0.000229319997743,0.183087443198,0.00375659332514,0.00436101739663,0.0160861312052
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,222.5,11.795,35.453,0.0360000003129,8.56799979374e-05,0.000229319997743,0.183087443198,0.00375659332514,0.00436101739663,0.0160861312052
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,223.3,11.751,35.447,0.0480000004172,8.56799979374e-05,0.000229319997743,0.189422100864,0.00422089558882,0.00428780949804,0.014898291876
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,223.6,11.751,35.447,0.0480000004172,8.56799979374e-05,0.000229319997743,0.189422100864,0.00422089558882,0.00428780949804,0.014898291876
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,224.3,11.708,35.447,0.0480000004172,8.87399978637e-05,0.000229319997743,0.179357913497,0.00474030680103,0.0050041602245,0.0146252717404
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,225.1,11.683,35.434,0.0480000004172,7.64999981584e-05,0.000216579997868,0.191195805011,0.00525259508792,0.00461981875689,0.0140671271281
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,225.4,11.683,35.434,0.0480000004172,7.64999981584e-05,0.000216579997868,0.191195805011,0.00525259508792,0.00461981875689,0.0140671271281
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,226.1,11.672,35.431,0.0120000001043,8.56799979374e-05,0.000222949997806,0.183123075647,0.00466664075758,0.00452830888365,0.014551569753
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,226.5,11.672,35.431,0.0120000001043,8.56799979374e-05,0.000222949997806,0.183123075647,0.00466664075758,0.00452830888365,0.014551569753
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,227.2,11.668,35.431,0.0360000003129,9.17999977901e-05,0.000229319997743,0.187719661617,0.00421246054568,0.00452573516847,0.0141900534354
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,227.5,11.668,35.431,0.0360000003129,9.17999977901e-05,0.000229319997743,0.187719661617,0.00421246054568,0.00452573516847,0.0141900534354
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,228.3,11.65,35.428,0.0360000003129,9.79199976427e-05,0.000222949997806,0.184211844934,0.00408893402498,0.00462753990245,0.0151172459553
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,228.6,11.65,35.428,0.0360000003129,9.79199976427e-05,0.000222949997806,0.184211844934,0.00408893402498,0.00462753990245,0.0151172459553
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,229.4,11.648,35.427,0.0480000004172,8.56799979374e-05,0.000222949997806,0.186163711327,0.00519617402157,0.00417285021978,0.0150876575662
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,230.2,11.646,35.427,0.0240000002086,8.56799979374e-05,0.000229319997743,0.190871153805,0.0049562439055,0.00449427864954,0.0154147437583
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,230.5,11.646,35.427,0.0240000002086,8.56799979374e-05,0.000229319997743,0.190871153805,0.0049562439055,0.00449427864954,0.0154147437583
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,231.4,11.645,35.427,0.0360000003129,9.17999977901e-05,0.000216579997868,0.183340829505,0.00415922605117,0.00510625092684,0.0144703361757
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,232.2,11.644,35.427,0.0240000002086,8.87399978637e-05,0.000222949997806,0.185403552407,0.0042432015918,0.00568905443204,0.0142858122219
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,232.5,11.644,35.427,0.0240000002086,8.87399978637e-05,0.000222949997806,0.185403552407,0.0042432015918,0.00568905443204,0.0142858122219
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,233.3,11.648,35.43,0.0360000003129,8.26199980111e-05,0.00023568999768,0.186816972899,0.00440777865579,0.00548001156535,0.0149623103906
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,233.6,11.648,35.43,0.0360000003129,8.26199980111e-05,0.00023568999768,0.186816972899,0.00440777865579,0.00548001156535,0.0149623103906
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,234.3,11.596,35.422,0.0,8.56799979374e-05,0.000216579997868,0.19351191422,0.00444714219046,0.00448655750398,0.0143670457993
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,234.7,11.596,35.422,0.0,8.56799979374e-05,0.000216579997868,0.19351191422,0.00444714219046,0.00448655750398,0.0143670457993
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,235.3,11.586,35.419,0.0360000003129,9.17999977901e-05,0.000222949997806,0.19351191422,0.00444714219046,0.00448655750398,0.0143670457993
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,235.8,11.586,35.419,0.0360000003129,9.17999977901e-05,0.000222949997806,0.189964505927,0.00496992741993,0.00517402542671,0.0149695729952
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,236.7,11.582,35.417,0.0480000004172,8.26199980111e-05,0.000210209997931,0.189532957373,0.0044317716674,0.00545398844515,0.014868703487
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,237.5,11.566,35.412,0.0360000003129,7.95599980847e-05,0.000222949997806,0.183522950913,0.00458603923421,0.00556894772341,0.0159901034334
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,237.7,11.566,35.412,0.0360000003129,7.95599980847e-05,0.000222949997806,0.183522950913,0.00458603923421,0.00556894772341,0.0159901034334
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,238.6,11.568,35.413,0.0360000003129,8.87399978637e-05,0.000216579997868,0.186492321694,0.00416447452246,0.00416226939069,0.0145219813639
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,239.1,11.413,35.399,0.0360000003129,8.87399978637e-05,0.000216579997868,0.186492321694,0.00416447452246,0.00416226939069,0.0145219813639
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,239.7,11.413,35.399,0.0360000003129,9.17999977901e-05,0.00023568999768,0.18442563963,0.00453974021963,0.005354471458,0.0138753405697
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,240.1,11.327,35.375,0.0360000003129,9.17999977901e-05,0.00023568999768,0.18442563963,0.00453974021963,0.005354471458,0.0138753405697
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,240.8,11.327,35.375,0.0360000003129,9.17999977901e-05,0.000222949997806,0.183558583362,0.00427244307469,0.00411794429584,0.0144654944393
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,241.2,11.327,35.374,0.0360000003129,9.17999977901e-05,0.000222949997806,0.183558583362,0.00427244307469,0.00411794429584,0.0144654944393
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,241.9,11.325,35.373,0.0360000003129,9.48599977164e-05,0.000222949997806,0.187252480614,0.00525259508792,0.00508508926865,0.0147654131105
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,242.3,11.325,35.373,0.0360000003129,9.48599977164e-05,0.000222949997806,0.187252480614,0.00525259508792,0.00508508926865,0.0147654131105
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,243.2,11.32,35.372,0.0480000004172,8.56799979374e-05,0.000216579997868,0.190942418704,0.00421583456293,0.00455976540258,0.0144482793766
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,244.2,11.301,35.367,0.0360000003129,8.87399978637e-05,0.000242059997618,0.200970973622,0.0045088117281,0.00449427864954,0.0150115347106
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,245.4,11.237,35.358,0.0360000003129,9.48599977164e-05,0.000222949997806,0.183522950913,0.00513787850118,0.00480283850337,0.0131644122755
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,245.7,11.237,35.358,0.0360000003129,9.48599977164e-05,0.000222949997806,0.183522950913,0.00513787850118,0.00480283850337,0.0131644122755
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,246.7,11.216,35.355,0.0480000004172,8.87399978637e-05,0.000216579997868,0.179322281048,0.00431180660936,0.00441849703576,0.0140671271281
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,247.5,nan,nan,0.0360000003129,8.56799979374e-05,0.000222949997806,0.14739560641,0.00430318412081,0.00400527276441,0.0114700735223
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,247.8,nan,nan,0.0120000001043,9.17999977901e-05,0.000222949997806,0.194960967161,0.0042432015918,0.00455976540258,0.0144162701193
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,248.1,nan,nan,0.0360000003129,9.79199976427e-05,0.000242059997618,0.141278702601,0.00342069116264,0.00391919628989,0.0120922366492
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,248.8,nan,nan,0.0240000002086,8.26199980111e-05,0.000222949997806,0.178815508434,0.00451574720802,0.00462496618726,0.0137720501933
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,249.2,nan,nan,0.0360000003129,8.87399978637e-05,0.000216579997868,0.152791942909,0.00412323653376,0.00438704051683,0.0125153506131
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,250.0,nan,nan,0.0480000004172,9.48599977164e-05,0.000216579997868,0.132734833074,0.00417647102826,0.00409163520728,0.0118291689717
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,251.1,nan,nan,0.0360000003129,7.95599980847e-05,0.000242059997618,0.145621902263,0.00376858983094,0.00515829716724,0.0116642809488
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,252.1,nan,nan,0.0360000003129,8.87399978637e-05,0.00023568999768,0.14363044426,0.00423645355728,0.00389832060006,0.0119789938146
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,253.1,nan,nan,0.0360000003129,8.56799979374e-05,0.00023568999768,0.150547098599,0.00409249548764,0.00482114047802,0.0132900284365
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,254.2,nan,nan,0.0240000002086,8.56799979374e-05,0.00023568999768,0.159015744066,0.00392098294373,0.00427722866895,0.0115929998297
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,255.2,nan,nan,0.0600000005215,8.87399978637e-05,0.000216579997868,0.155468335773,0.0035713972668,0.00421202788426,0.0108896031255
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,256.2,nan,nan,0.0360000003129,9.48599977164e-05,0.00023568999768,0.16480799667,0.00350972772915,0.00442107075095,0.0115881580933
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,257.3,nan,nan,0.0360000003129,9.17999977901e-05,0.000242059997618,0.137877783266,0.00353540774939,0.00410478975156,0.0120161137936
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,257.7,nan,nan,0.0360000003129,9.17999977901e-05,0.000242059997618,0.137877783266,0.00353540774939,0.00410478975156,0.0120161137936
