datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,178.0,11.71,35.417,0.0360000003129,9.48599977164e-05,0.000229319997743,0.152138681338,0.00412848500505,0.0060290708048,0.0149155069388
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,178.6,11.714,35.417,0.0360000003129,0.000100979997569,0.000229319997743,0.152138681338,0.00412848500505,0.0060290708048,0.0149155069388
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,179.1,11.712,35.419,0.0360000003129,0.000100979997569,0.000229319997743,0.151703173623,0.00363306680444,0.00500930765487,0.0157542032767
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,179.4,11.712,35.419,0.0360000003129,0.000100979997569,0.000229319997743,0.151703173623,0.00363306680444,0.00500930765487,0.0157542032767
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,180.2,11.691,35.415,0.0360000003129,0.000107099997422,0.000254799997492,0.161731728541,0.00335208614508,0.00584347734313,0.0158623353896
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,180.5,11.691,35.415,0.0360000003129,0.000107099997422,0.000254799997492,0.161731728541,0.00335208614508,0.00584347734313,0.0158623353896
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,181.3,11.638,35.407,0.0360000003129,9.17999977901e-05,0.000229319997743,0.165928439245,0.004148916554,0.00482886162358,0.0150532274407
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,182.1,11.6,35.404,0.0360000003129,0.00014993999639,0.00023568999768,0.152103048888,0.00375659332514,0.00602392337443,0.0143401472637
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,182.4,11.6,35.404,0.0360000003129,0.00014993999639,0.00023568999768,0.152103048888,0.00375659332514,0.00602392337443,0.0143401472637
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,183.1,11.581,35.407,0.0360000003129,8.87399978637e-05,0.00023568999768,0.154743809303,0.00392454440639,0.00535704517319,0.0134153756121
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,183.6,11.581,35.407,0.0360000003129,8.87399978637e-05,0.00023568999768,0.154743809303,0.00392454440639,0.00535704517319,0.0134153756121
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,184.3,11.575,35.405,0.0360000003129,9.48599977164e-05,0.00023568999768,0.149533553372,0.00368461429032,0.00528383727459,0.0140474911971
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,184.7,11.575,35.405,0.0360000003129,9.48599977164e-05,0.00023568999768,0.149533553372,0.00368461429032,0.00528383727459,0.0140474911971
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,185.4,11.561,35.404,0.0360000003129,9.17999977901e-05,0.00023568999768,0.146671079939,0.00342069116264,0.0054356864705,0.0145244022321
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,185.9,11.561,35.404,0.0360000003129,9.17999977901e-05,0.00023568999768,0.146671079939,0.00342069116264,0.0054356864705,0.0145244022321
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,186.7,11.548,35.402,0.0240000002086,0.000100979997569,0.000216579997868,0.149244534616,0.00463065124017,0.00487862011715,0.0139318274943
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,187.6,11.501,35.401,0.0360000003129,9.48599977164e-05,0.000242059997618,0.163940940402,0.00349435720609,0.00567075245739,0.0145391964267
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,188.1,11.501,35.401,0.0360000003129,9.48599977164e-05,0.000242059997618,0.163940940402,0.00349435720609,0.00567075245739,0.0145391964267
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,188.8,11.498,35.401,0.0120000001043,9.17999977901e-05,0.00023568999768,0.1602826756,0.00358695523526,0.00519776080008,0.0149771045852
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,189.2,11.502,35.401,0.0120000001043,9.17999977901e-05,0.00023568999768,0.1602826756,0.00358695523526,0.00519776080008,0.0149771045852
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,189.9,11.502,35.401,0.0360000003129,9.17999977901e-05,0.000254799997492,0.151485419766,0.00320475405818,0.00555579317913,0.0146228508722
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,190.3,11.504,35.401,0.0360000003129,9.17999977901e-05,0.000254799997492,0.151485419766,0.00320475405818,0.00555579317913,0.0146228508722
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,191.1,11.504,35.401,0.0360000003129,9.79199976427e-05,0.00023568999768,0.15876235776,0.00347373821174,0.00431640633343,0.0147850490415
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,191.5,11.496,35.401,0.0360000003129,9.79199976427e-05,0.00023568999768,0.15876235776,0.00347373821174,0.00431640633343,0.0147850490415
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,192.2,11.485,35.398,0.0360000003129,9.79199976427e-05,0.000242059997618,0.153552101829,0.00410955301933,0.0051480023065,0.0147678339787
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,192.6,11.485,35.398,0.0360000003129,9.79199976427e-05,0.000242059997618,0.153552101829,0.00410955301933,0.0051480023065,0.0147678339787
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,193.5,11.482,35.397,0.0360000003129,0.000100979997569,0.000248429997555,0.155503968223,0.00382163688004,0.00444995355469,0.0137080316787
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,194.4,11.478,35.397,0.0360000003129,9.17999977901e-05,0.000229319997743,0.165279136834,0.00352172423496,0.00499100568022,0.0133734138966
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,194.9,11.478,35.397,0.0360000003129,9.17999977901e-05,0.000229319997743,0.165279136834,0.00352172423496,0.00499100568022,0.0133734138966
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,195.8,11.441,35.393,0.0360000003129,9.79199976427e-05,0.000229319997743,0.155286214365,0.00333502861339,0.00489949580698,0.0128768669307
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,196.6,11.426,35.392,0.0360000003129,9.48599977164e-05,0.000222949997806,0.151778397683,0.00418490607141,0.0047530800098,0.0133489362293
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,197.1,11.426,35.392,0.0360000003129,9.48599977164e-05,0.000222949997806,0.151778397683,0.00418490607141,0.0047530800098,0.0133489362293
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,198.0,11.416,35.392,0.0360000003129,9.17999977901e-05,0.00023568999768,0.152498964992,0.00402051645282,0.00604222534908,0.0135998995658
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,198.6,11.415,35.391,0.0360000003129,9.48599977164e-05,0.000229319997743,0.152498964992,0.00402051645282,0.00604222534908,0.0135998995658
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,199.1,11.402,35.391,0.0360000003129,9.48599977164e-05,0.000229319997743,0.153005737606,0.00417815803689,0.005929839786,0.0133021327775
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,199.4,11.402,35.391,0.0360000003129,9.48599977164e-05,0.000229319997743,0.153005737606,0.00417815803689,0.005929839786,0.0133021327775
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,200.3,11.39,35.39,0.0360000003129,9.79199976427e-05,0.000248429997555,0.167159738329,0.00403926099314,0.00562127993217,0.0136539656223
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,200.6,11.39,35.39,0.0360000003129,9.79199976427e-05,0.000248429997555,0.167159738329,0.00403926099314,0.00562127993217,0.0136539656223
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,201.4,11.389,35.391,0.0480000004172,8.56799979374e-05,0.000229319997743,0.151307257519,0.00387130991189,0.00464870156063,0.01415562331
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,202.3,11.391,35.391,0.0480000004172,9.48599977164e-05,0.000229319997743,0.158691092861,0.00323718211293,0.00556380029304,0.0124021077785
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,202.8,11.391,35.391,0.0480000004172,9.48599977164e-05,0.000229319997743,0.158691092861,0.00323718211293,0.00556380029304,0.0124021077785
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,203.5,11.39,35.391,0.0360000003129,8.87399978637e-05,0.000229319997743,0.153805488136,0.00375828033377,0.00518717997098,0.0139514634253
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,204.6,11.387,35.391,0.0480000004172,8.56799979374e-05,0.000242059997618,0.135522082447,0.00372566483362,0.00457806737722,0.0129898407799
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,205.5,11.362,35.39,0.0480000004172,8.56799979374e-05,0.000242059997618,0.135522082447,0.00372566483362,0.00457806737722,0.0129898407799
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,206.3,11.351,35.389,0.0360000003129,0.000100979997569,0.000248429997555,0.171178286786,0.00325780110728,0.00529699181887,0.0135703111767
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,207.0,11.351,35.389,0.0360000003129,0.000100979997569,0.000222949997806,0.172698604625,0.00324917861873,0.00425377926393,0.013385787223
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,207.7,11.349,35.388,0.0360000003129,0.000100979997569,0.000222949997806,0.172698604625,0.00324917861873,0.00425377926393,0.013385787223
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,208.6,11.345,35.387,0.0480000004172,9.17999977901e-05,0.000222949997806,0.164843629119,0.00357308427543,0.00523951217974,0.0138333788543
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,209.4,11.341,35.387,0.0360000003129,9.48599977164e-05,0.000254799997492,0.163034292523,0.00315508102633,0.00423290357409,0.0126455395251
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,210.5,11.335,35.385,0.0360000003129,9.48599977164e-05,0.00023568999768,0.159633373189,0.00355771375237,0.00438704051683,0.0120946575174
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,210.9,11.335,35.385,0.0360000003129,9.48599977164e-05,0.00023568999768,0.159633373189,0.00355771375237,0.00438704051683,0.0120946575174
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,211.6,11.33,35.384,0.0360000003129,9.48599977164e-05,0.000242059997618,0.159811535436,0.00353709475802,0.00403158185296,0.0120626482601
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,212.3,11.321,35.383,0.0360000003129,9.48599977164e-05,0.000242059997618,0.159811535436,0.00353709475802,0.00403158185296,0.0120626482601
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,213.2,11.297,35.381,0.0360000003129,9.17999977901e-05,0.000229319997743,0.165461258242,0.00361600927276,0.00499901279413,0.0124881830922
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,214.0,11.297,35.381,0.0360000003129,9.17999977901e-05,0.00023568999768,0.173640884953,0.00447113520206,0.00508251555346,0.0136908166159
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,214.6,11.278,35.379,0.0360000003129,9.17999977901e-05,0.00023568999768,0.173640884953,0.00447113520206,0.00508251555346,0.0136908166159
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,215.5,11.269,35.378,0.0240000002086,9.48599977164e-05,0.000222949997806,0.169222461231,0.00278825037231,0.00467472468084,0.0122840232075
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,216.4,11.266,35.377,0.0240000002086,9.48599977164e-05,0.000222949997806,0.171502937991,0.00407356350192,0.004653848991,0.0124241645777
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,217.4,11.246,35.375,0.0240000002086,8.56799979374e-05,0.000242059997618,0.169622336496,0.00357833274672,0.00520033451526,0.0122175838248
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,217.8,11.246,35.375,0.0240000002086,8.56799979374e-05,0.000242059997618,0.169622336496,0.00357833274672,0.00520033451526,0.0122175838248
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,218.7,11.228,35.372,0.0360000003129,9.79199976427e-05,0.00023568999768,0.14519035371,0.00349773122335,0.00406818580226,0.0119913671409
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,219.5,11.205,35.371,0.0360000003129,9.79199976427e-05,0.00023568999768,0.14519035371,0.00349773122335,0.00406818580226,0.0119913671409
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,220.1,11.188,35.369,0.0360000003129,0.000100979997569,0.000222949997806,0.156592737509,0.00385931340608,0.0038720115115,0.0118463840344
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,220.9,11.188,35.369,0.0240000002086,8.87399978637e-05,0.00023568999768,0.159015744066,0.00391086089196,0.00488376754752,0.0129653631126
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,221.6,11.184,35.369,0.0240000002086,8.87399978637e-05,0.00023568999768,0.159015744066,0.00391086089196,0.00488376754752,0.0129653631126
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,222.5,11.182,35.369,0.0480000004172,8.87399978637e-05,0.00023568999768,0.163647962485,0.00355096571785,0.00499643907895,0.0119176651536
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,223.3,11.177,35.368,0.0240000002086,0.000100979997569,0.000222949997806,0.143883830566,0.00427244307469,0.00560297795752,0.012554622475
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,224.4,11.171,35.368,0.0360000003129,9.79199976427e-05,0.00023568999768,0.158437706554,0.00410280498481,0.00598731942513,0.011834010708
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,224.8,11.171,35.368,0.0360000003129,9.79199976427e-05,0.00023568999768,0.158437706554,0.00410280498481,0.00598731942513,0.011834010708
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,226.0,11.162,35.367,0.0240000002086,9.48599977164e-05,0.00023568999768,0.163647962485,0.00386100041471,0.00421202788426,0.0125842108641
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,226.7,11.162,35.367,0.0240000002086,0.000100979997569,0.000222949997806,0.159340395272,0.00388499342632,0.00461981875689,0.0120306390028
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,227.4,11.154,35.366,0.0240000002086,0.000100979997569,0.000222949997806,0.159340395272,0.00388499342632,0.00461981875689,0.0120306390028
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,228.3,11.15,35.366,0.0360000003129,9.48599977164e-05,0.000229319997743,0.163940940402,0.00365368579879,0.0043035377575,0.0119348802163
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,229.0,11.15,35.366,0.0360000003129,9.48599977164e-05,0.000229319997743,0.172480850768,0.00366399529597,0.00446825552934,0.0120110030719
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,229.7,11.141,35.365,0.0120000001043,8.87399978637e-05,0.000210209997931,0.172480850768,0.00366399529597,0.00446825552934,0.0120110030719
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,230.6,11.135,35.365,0.0360000003129,8.87399978637e-05,0.000248429997555,0.170528984375,0.00345836768868,0.00457549366204,0.0119841045363
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,231.3,11.131,35.364,0.0360000003129,8.87399978637e-05,0.000248429997555,0.179504402456,0.0031824480552,0.00505649243326,0.0111798383239
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,231.8,11.131,35.364,0.0360000003129,0.000100979997569,0.000229319997743,0.179504402456,0.0031824480552,0.00505649243326,0.0111798383239
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,232.5,11.12,35.364,0.0360000003129,0.000100979997569,0.000229319997743,0.170489392764,0.0043907211241,0.00433756799161,0.0114256909386
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,233.0,11.12,35.364,0.0120000001043,0.000104039997495,0.000216579997868,0.170489392764,0.0043907211241,0.00433756799161,0.0114256909386
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,233.6,11.116,35.363,0.0120000001043,0.000104039997495,0.000216579997868,0.168319772514,0.00410280498481,0.00482114047802,0.0120233763982
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,234.4,11.116,35.363,0.0360000003129,0.000100979997569,0.000229319997743,0.168319772514,0.00410280498481,0.00482114047802,0.0120233763982
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,235.2,11.115,35.362,0.0480000004172,0.000100979997569,0.000222949997806,0.182002633073,0.00434779612677,0.005210629376,0.0117971597144
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,235.6,11.115,35.362,0.0480000004172,0.000100979997569,0.000222949997806,0.182002633073,0.00434779612677,0.005210629376,0.0117971597144
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,236.4,11.103,35.363,0.0360000003129,0.000100979997569,0.000248429997555,0.172227464462,0.00466139228629,0.00447855039008,0.011556148836
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,237.0,11.101,35.361,0.0360000003129,0.000100979997569,0.000248429997555,0.17313411234,0.00460478377453,0.00512455290148,0.0121167143165
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,237.5,11.101,35.361,0.0360000003129,8.87399978637e-05,0.000216579997868,0.17313411234,0.00460478377453,0.00512455290148,0.0121167143165
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,238.2,11.094,35.361,0.0360000003129,8.87399978637e-05,0.000216579997868,0.183198299707,0.00433242560371,0.00562642736254,0.0122251154147
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,238.9,11.094,35.361,0.0240000002086,9.17999977901e-05,0.000242059997618,0.183198299707,0.00433242560371,0.00562642736254,0.0122251154147
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,239.5,11.089,35.36,0.0120000001043,9.17999977901e-05,0.000229319997743,0.179722156313,0.00486870690221,0.00515829716724,0.0123824718476
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,240.0,11.081,35.359,0.0120000001043,9.17999977901e-05,0.000229319997743,0.179722156313,0.00486870690221,0.00515829716724,0.0123824718476
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,240.5,11.081,35.359,0.0120000001043,9.17999977901e-05,0.000229319997743,0.166617333266,0.0039312924409,0.00477938909835,0.0127856808952
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,241.2,11.044,35.356,0.0360000003129,8.87399978637e-05,0.000248429997555,0.166617333266,0.0039312924409,0.00477938909835,0.0127856808952
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,241.6,11.044,35.356,0.0360000003129,8.87399978637e-05,0.000248429997555,0.167919897249,0.00412848500505,0.00381967930274,0.0133882080912
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,242.3,11.009,35.354,0.0360000003129,9.48599977164e-05,0.000229319997743,0.167919897249,0.00412848500505,0.00381967930274,0.0133882080912
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,242.8,11.009,35.354,0.0360000003129,9.48599977164e-05,0.000229319997743,0.17693490694,0.00491669292542,0.00462496618726,0.012269229013
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,243.4,11.001,35.353,0.0360000003129,9.17999977901e-05,0.000242059997618,0.17693490694,0.00491669292542,0.00462496618726,0.012269229013
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,244.3,10.99,35.352,0.0240000002086,9.48599977164e-05,0.000229319997743,0.171685059399,0.00447638367335,0.00483172130711,0.0133513570975
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,244.5,10.99,35.352,0.0240000002086,9.48599977164e-05,0.000229319997743,0.171685059399,0.00447638367335,0.00483172130711,0.0133513570975
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,245.4,10.986,35.352,0.0360000003129,9.48599977164e-05,0.000229319997743,0.167448757085,0.00409924352215,0.00443165158004,0.0117430936579
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,246.4,10.976,35.351,0.0360000003129,9.79199976427e-05,0.000222949997806,0.171467305542,0.00359032925252,0.00495440173093,0.0117651504571
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,246.8,10.976,35.351,0.0360000003129,9.79199976427e-05,0.000222949997806,0.171467305542,0.00359032925252,0.00495440173093,0.0117651504571
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,247.9,10.959,35.348,0.0240000002086,8.87399978637e-05,0.000254799997492,0.172880726033,0.00470769130088,0.00593756093156,0.01202095553
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,248.9,10.955,35.348,0.0360000003129,9.48599977164e-05,0.000222949997806,0.18594595747,0.00446438716755,0.00461981875689,0.0134250590849
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,249.3,10.946,35.346,0.0360000003129,9.48599977164e-05,0.000222949997806,0.18594595747,0.00446438716755,0.00461981875689,0.0134250590849
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,250.3,10.946,35.346,0.0360000003129,9.17999977901e-05,0.000242059997618,0.17910452719,0.00437010212975,0.00413624627048,0.01308075783
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,251.5,10.946,35.346,0.0120000001043,9.17999977901e-05,0.000229319997743,0.179357913497,0.00497330143719,0.00474278514906,0.0119816836681
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,252.6,10.864,35.34,0.0360000003129,0.000100979997569,0.000222949997806,0.166763822224,0.0043374866296,0.00477938909835,0.0124585947031
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,253.7,10.864,35.34,0.0360000003129,9.17999977901e-05,0.000222949997806,0.182362916728,0.00437685016426,0.00523951217974,0.0123480417221
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,254.8,10.864,35.34,0.0360000003129,9.48599977164e-05,0.000229319997743,0.189239979456,0.00431874208928,0.00509052266737,0.0130218500372
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,255.7,10.871,35.341,0.0360000003129,8.87399978637e-05,0.000210209997931,0.181638390257,0.00483965286472,0.00550088725519,0.0120774424546
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,256.8,10.871,35.341,0.0360000003129,8.87399978637e-05,0.000286649997179,0.172662972176,0.00436841512112,0.0048969220918,0.0120774424546
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,257.8,10.871,35.341,0.0360000003129,8.87399978637e-05,0.000286649997179,0.174401043873,0.00382163688004,0.00530471296443,0.0124169019731
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,258.4,10.871,35.341,0.0360000003129,0.000107099997422,0.000242059997618,0.174401043873,0.00382163688004,0.00530471296443,0.0124169019731
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,259.5,10.871,35.341,0.0,8.87399978637e-05,0.000229319997743,0.184679025937,0.00458266521696,0.00508794895219,0.0127168206443
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,260.6,10.81,35.334,0.0360000003129,8.87399978637e-05,0.000216579997868,0.174472308772,0.00421752157156,0.00583832991276,0.0120505439191
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,261.7,10.81,35.334,0.0360000003129,9.17999977901e-05,0.000222949997806,0.170635881723,0.00473674533837,0.0050147410536,0.0126135302678
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,262.8,10.81,35.334,0.0120000001043,8.26199980111e-05,0.000216579997868,0.195974512388,0.00402220346145,0.00427465495376,0.0120602273919
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,263.9,10.81,35.334,0.0360000003129,8.87399978637e-05,0.000229319997743,0.176210380469,0.00414048151085,0.00545656216034,0.0123456208539
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,264.8,10.81,35.334,0.0360000003129,8.87399978637e-05,0.000254799997492,0.179068894741,0.00431011960073,0.00458836223796,0.0116346925597
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,265.7,10.816,35.334,0.0240000002086,8.56799979374e-05,0.000242059997618,0.17389427126,0.0046323382488,0.00585377220387,0.0124316961676
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,266.8,10.816,35.334,0.0360000003129,9.48599977164e-05,0.000210209997931,0.194600683506,0.00392285739776,0.00545398844515,0.0121538342955
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,267.9,10.816,35.334,0.0360000003129,9.17999977901e-05,0.000242059997618,0.182002633073,0.00473505832974,0.00493095232591,0.0124193228413
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,268.7,10.816,35.334,0.0360000003129,9.17999977901e-05,0.000242059997618,0.187141624104,0.00364506331025,0.00512169321795,0.0129185596608
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,269.4,10.816,35.334,0.0360000003129,7.95599980847e-05,0.000229319997743,0.187141624104,0.00364506331025,0.00512169321795,0.0129185596608
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,270.6,10.75,35.326,0.0360000003129,8.87399978637e-05,0.000222949997806,0.180589212581,0.00422089558882,0.00498328453467,0.0127660449643
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,271.6,10.75,35.326,0.0360000003129,9.48599977164e-05,0.000210209997931,0.184100988425,0.0040958695049,0.005210629376,0.0125005564186
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,272.7,10.75,35.326,0.0360000003129,9.48599977164e-05,0.000242059997618,0.189639854722,0.00441471413571,0.00454918457348,0.0123948451739
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,273.9,10.75,35.326,0.0480000004172,0.000104039997495,0.00023568999768,0.184679025937,0.00420721207439,0.00537019971747,0.0125963152051
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,274.6,10.75,35.326,0.0360000003129,9.17999977901e-05,0.000267539997367,0.182691527094,0.0031824480552,0.00504848531935,0.0124021077785
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,275.6,10.756,35.327,0.0240000002086,8.87399978637e-05,0.00693055993179,0.194814478203,0.00447113520206,0.00499357939541,0.012151144442
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,276.7,10.756,35.327,0.0360000003129,8.56799979374e-05,0.000216579997868,0.173351866197,0.00465108278912,0.00531014636315,0.013366151292
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,277.9,10.756,35.327,0.0360000003129,8.87399978637e-05,0.000216579997868,0.181495860459,0.00447282221069,0.00529956553406,0.0127932124852
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,279.0,10.756,35.327,0.0360000003129,8.56799979374e-05,0.000222949997806,0.194489826997,0.00401189396427,0.00412823915658,0.0126014259268
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,279.9,10.553,35.297,0.0360000003129,8.56799979374e-05,0.000222949997806,0.191813434133,0.00428087811784,0.00496755627521,0.0122939756657
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,280.5,10.553,35.297,0.0360000003129,9.48599977164e-05,0.000452269995549,0.191813434133,0.00428087811784,0.00496755627521,0.0122939756657
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,281.6,10.553,35.297,0.0240000002086,9.17999977901e-05,0.000229319997743,0.178926364944,0.00455867220535,0.00491522406645,0.0130170083008
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,283.0,10.553,35.297,0.0240000002086,9.17999977901e-05,0.000363089996426,0.190689032398,0.00484827535326,0.00486546557287,0.0129285121189
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,284.0,10.553,35.297,0.0360000003129,8.87399978637e-05,0.0184857398181,0.181713614317,0.00470600429225,0.00538850169211,0.0133882080912
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,284.8,10.553,35.297,0.0240000002086,0.00018359999558,0.000267539997367,0.181713614317,0.00470600429225,0.00538850169211,0.0133882080912
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,285.6,10.528,35.294,0.0240000002086,0.00018359999558,0.000267539997367,0.183594215811,0.00439915616724,0.00439247391556,0.0133957396811
