datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,172.5,4.912,34.772,0.372000003234,0.000134639996759,0.000280279997241,0.373598313349,0.00734523556903,0.00762134259919,0.0229229319818
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,173.3,4.913,34.773,0.300000002608,0.000131579996832,0.000267539997367,0.363934001247,0.00690642588019,0.00772600701671,0.0207097204781
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,173.5,4.913,34.773,0.300000002608,0.000131579996832,0.000267539997367,0.363934001247,0.00690642588019,0.00772600701671,0.0207097204781
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,174.3,4.92,34.775,0.348000003025,0.000131579996832,0.000254799997492,0.367045901825,0.00694935087751,0.00772343330152,0.0224384893569
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,175.0,4.92,34.775,0.300000002608,0.000208079994991,0.000248429997555,0.367045901825,0.00694935087751,0.00772343330152,0.0224384893569
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,175.5,4.922,34.776,0.300000002608,0.000208079994991,0.000248429997555,0.353327408817,0.00700595938927,0.00725015567586,0.0222047410831
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,175.9,4.922,34.776,0.276000002399,0.000131579996832,0.00026116999743,0.353327408817,0.00700595938927,0.00725015567586,0.0222047410831
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,176.5,4.925,34.778,0.276000002399,0.000131579996832,0.00026116999743,0.37117134763,0.00722695751962,0.00802398604145,0.0221606274848
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,176.9,4.925,34.778,0.300000002608,0.000134639996759,0.000254799997492,0.37117134763,0.00722695751962,0.00802398604145,0.0221606274848
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,177.5,4.925,34.778,0.300000002608,0.000134639996759,0.000254799997492,0.371424733937,0.00701608144105,0.00827249254097,0.021164574714
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,178.2,4.925,34.778,0.288000002503,0.000128519996906,0.00026116999743,0.375011733841,0.00667680526129,0.00832739846491,0.0221385706857
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,178.9,4.925,34.778,0.288000002503,0.000140759996611,0.00026116999743,0.375011733841,0.00667680526129,0.00832739846491,0.0221385706857
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,179.4,4.927,34.778,0.288000002503,0.000140759996611,0.00026116999743,0.383444746859,0.00743089811828,0.00751410446648,0.0222146935412
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,179.8,4.927,34.778,0.240000002086,0.000137699996685,0.000273909997304,0.383444746859,0.00743089811828,0.00751410446648,0.0222146935412
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,180.4,4.925,34.781,0.240000002086,0.000137699996685,0.000273909997304,0.369326378585,0.00692704487454,0.00847896169247,0.0222639178612
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,180.7,4.925,34.781,0.300000002608,0.000134639996759,0.000267539997367,0.369326378585,0.00692704487454,0.00847896169247,0.0222639178612
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,181.3,4.928,34.779,0.300000002608,0.000134639996759,0.000267539997367,0.359301782828,0.00734692257766,0.00781208349123,0.0229622038437
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,181.7,4.928,34.779,0.240000002086,0.000134639996759,0.000267539997367,0.359301782828,0.00734692257766,0.00781208349123,0.0229622038437
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,182.3,4.925,34.78,0.240000002086,0.000134639996759,0.000267539997367,0.358248645991,0.00745826514715,0.00798995580734,0.021629381408
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,183.0,4.924,34.779,0.264000002295,0.00012545999698,0.00026116999743,0.368459322317,0.00705394541249,0.00776518468119,0.0204046910852
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,183.5,4.924,34.779,0.264000002295,0.000131579996832,0.000242059997618,0.368459322317,0.00705394541249,0.00776518468119,0.0204046910852
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,183.9,4.924,34.779,0.264000002295,0.000131579996832,0.000242059997618,0.368384098257,0.00753549265326,0.00792475502265,0.020928405572
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,184.6,4.907,34.78,0.228000001982,0.00012545999698,0.00026116999743,0.368384098257,0.00753549265326,0.00792475502265,0.020928405572
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,185.1,4.907,34.78,0.228000001982,0.00012545999698,0.00026116999743,0.37808800197,0.00723389299954,0.00840575379387,0.0216933999226
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,185.6,4.912,34.779,0.25200000219,0.000159119996169,0.000273909997304,0.37808800197,0.00723389299954,0.00840575379387,0.0216933999226
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,186.1,4.889,34.779,0.25200000219,0.000159119996169,0.000273909997304,0.369326378585,0.00749594167319,0.00680833456912,0.0217498868472
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,186.8,4.889,34.779,0.228000001982,0.00012545999698,0.000254799997492,0.370122169954,0.00745489112989,0.00720554461265,0.0203086633133
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,187.3,4.866,34.778,0.228000001982,0.00012545999698,0.000254799997492,0.370122169954,0.00745489112989,0.00720554461265,0.0203086633133
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,187.8,4.866,34.778,0.216000001878,0.000128519996906,0.000248429997555,0.375011733841,0.00707268995281,0.00798738209215,0.0211201921303
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,188.5,4.844,34.778,0.240000002086,0.00012545999698,0.000248429997555,0.375011733841,0.00707268995281,0.00798738209215,0.0211201921303
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,189.4,4.823,34.777,0.240000002086,0.00012545999698,0.000248429997555,0.361582259588,0.00786108531858,0.00918215787465,0.0215137177052
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,190.0,4.823,34.777,0.216000001878,0.000128519996906,0.000267539997367,0.371571222896,0.00761778118526,0.0077179999028,0.0206825529572
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,190.6,4.806,34.776,0.240000002086,0.000122399997053,0.00026116999743,0.380982148691,0.00725432454849,0.00746177225773,0.0200211179684
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,191.4,4.8,34.776,0.240000002086,0.000122399997053,0.00026116999743,0.380982148691,0.00725432454849,0.00746177225773,0.0200211179684
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,192.0,4.8,34.776,0.240000002086,0.00012545999698,0.000248429997555,0.37656768413,0.00726632105429,0.00791674790874,0.0210047974129
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,192.7,4.784,34.775,0.240000002086,0.000128519996906,0.00026116999743,0.37352704845,0.00711392794151,0.00714291754315,0.0204711304679
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,193.3,4.794,34.775,0.240000002086,0.000128519996906,0.00026116999743,0.37352704845,0.00711392794151,0.00714291754315,0.0204711304679
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,194.0,4.794,34.775,0.264000002295,0.00012545999698,0.000254799997492,0.372549135673,0.00703332641814,0.00706170253065,0.0209187220992
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,194.5,4.772,34.773,0.264000002295,0.00012545999698,0.000254799997492,0.372549135673,0.00703332641814,0.00706170253065,0.0209187220992
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,195.4,4.749,34.773,0.25200000219,0.000119339997127,0.000248429997555,0.379065914747,0.00682769881085,0.00739914518823,0.0212974534795
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,196.0,4.749,34.773,0.25200000219,0.000122399997053,0.00026116999743,0.37128220414,0.00703838744402,0.00765279911812,0.0215333536361
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,197.0,4.739,34.772,0.228000001982,0.000122399997053,0.000254799997492,0.365636440495,0.00689967784567,0.00750638332093,0.0209235638356
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,197.4,4.739,34.772,0.228000001982,0.000122399997053,0.000254799997492,0.365636440495,0.00689967784567,0.00750638332093,0.0209235638356
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,198.5,4.73,34.77,0.288000002503,0.000131579996832,0.000254799997492,0.391010703609,0.00741721460385,0.00662788853782,0.0212234825068
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,199.1,4.727,34.767,0.240000002086,0.00012545999698,0.000254799997492,0.383662500716,0.00725095053123,0.00747235308682,0.019792211431
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,200.2,4.626,34.773,0.264000002295,0.000128519996906,0.000273909997304,0.387316806357,0.00688768133987,0.00743574913752,0.0211228819839
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,200.6,4.626,34.773,0.264000002295,0.000128519996906,0.000273909997304,0.387316806357,0.00688768133987,0.00743574913752,0.0211228819839
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,201.5,4.62,34.775,0.288000002503,0.000140759996611,0.00026116999743,0.364947546473,0.00798273738525,0.00704883395473,0.0194898718916
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,202.3,4.633,34.777,0.25200000219,0.000128519996906,0.000248429997555,0.376421195171,0.00789538782737,0.00864110574912,0.0194406475716
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,202.7,4.633,34.777,0.25200000219,0.000128519996906,0.000248429997555,0.376421195171,0.00789538782737,0.00864110574912,0.0194406475716
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,203.7,4.658,34.782,0.240000002086,0.000122399997053,0.000254799997492,0.382359936733,0.00729387552856,0.00848668283802,0.0212162199022
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,204.4,4.671,34.784,0.240000002086,0.00012545999698,0.000248429997555,0.370268658913,0.00743595914417,0.0079690801175,0.0187420926038
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,204.8,4.671,34.784,0.240000002086,0.00012545999698,0.000248429997555,0.370268658913,0.00743595914417,0.0079690801175,0.0187420926038
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,205.9,4.676,34.786,0.204000001773,0.000119339997127,0.000248429997555,0.382866709347,0.00663744172662,0.00803971430091,0.0195955831363
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,206.6,4.68,34.787,0.228000001982,0.000119339997127,0.000248429997555,0.371895874101,0.00699040142081,0.00741487344769,0.020207793805
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,207.6,4.687,34.789,0.228000001982,0.000116279997201,0.000222949997806,0.373162805634,0.00698534039492,0.00834570043956,0.0202301195895
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,208.0,4.687,34.789,0.228000001982,0.000116279997201,0.000222949997806,0.373162805634,0.00698534039492,0.00834570043956,0.0202301195895
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,209.1,4.693,34.793,0.216000001878,0.00012545999698,0.000242059997618,0.381995693918,0.00802378792854,0.00767110109276,0.0197825279583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,209.7,4.701,34.793,0.216000001878,0.000119339997127,0.000248429997555,0.390792949752,0.0073023105717,0.00742259459324,0.0194799194335
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,210.6,4.704,34.793,0.204000001773,0.000128519996906,0.000248429997555,0.394411622943,0.00753886667052,0.00653895237976,0.0201244083449
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,211.2,4.704,34.793,0.204000001773,0.000128519996906,0.000248429997555,0.394411622943,0.00753886667052,0.00653895237976,0.0201244083449
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,211.8,4.704,34.793,0.228000001982,0.000119339997127,0.000242059997618,0.3697618863,0.00701608144105,0.00836400241421,0.0199767353848
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,212.5,4.705,34.794,0.204000001773,0.000119339997127,0.000242059997618,0.383409114409,0.00740353108942,0.00797422754787,0.0196079564626
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,213.1,4.707,34.795,0.204000001773,0.000119339997127,0.000242059997618,0.383409114409,0.00740353108942,0.00797422754787,0.0196079564626
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,213.5,4.707,34.795,0.204000001773,0.000119339997127,0.000242059997618,0.37957268736,0.00769482124596,0.00861479666056,0.0191111405113
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,214.1,4.723,34.795,0.204000001773,0.000110159997348,0.000254799997492,0.37957268736,0.00769482124596,0.00861479666056,0.0191111405113
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,214.4,4.723,34.795,0.204000001773,0.000110159997348,0.000254799997492,0.37957268736,0.00769482124596,0.00861479666056,0.0191111405113
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,215.1,4.76,34.804,0.156000001356,0.000116279997201,0.000248429997555,0.38177794006,0.00739828261813,0.0084372103128,0.0190078501349
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,215.4,4.76,34.804,0.156000001356,0.000116279997201,0.000248429997555,0.38177794006,0.00739828261813,0.0084372103128,0.0190078501349
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,216.2,4.765,34.804,0.144000001252,0.000113219997274,0.000222949997806,0.376638949029,0.00645224566828,0.00914812764054,0.0179085069876
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,216.7,4.765,34.804,0.144000001252,0.000113219997274,0.000222949997806,0.394193869086,0.00803765888838,0.00767882223832,0.0200039029057
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,217.2,4.775,34.808,0.144000001252,0.000113219997274,0.000248429997555,0.394193869086,0.00803765888838,0.00767882223832,0.0200039029057
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,217.6,4.775,34.808,0.144000001252,0.000113219997274,0.000248429997555,0.387281173908,0.00743258512691,0.00878208814758,0.0191283555741
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,218.3,4.775,34.807,0.0960000008345,0.000104039997495,0.000229319997743,0.387281173908,0.00743258512691,0.00878208814758,0.0191283555741
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,219.1,4.775,34.807,0.144000001252,0.000104039997495,0.000248429997555,0.386881298643,0.00818330396665,0.00852071307213,0.01968165845
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,219.6,4.779,34.808,0.144000001252,0.000104039997495,0.000248429997555,0.386881298643,0.00818330396665,0.00852071307213,0.01968165845
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,220.1,4.779,34.808,0.132000001147,0.000116279997201,0.000222949997806,0.394122604187,0.00748225815876,0.00822530776258,0.0178912919249
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,220.6,4.788,34.81,0.132000001147,0.000116279997201,0.000222949997806,0.394122604187,0.00748225815876,0.00822530776258,0.0178912919249
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,221.5,4.808,34.814,0.0960000008345,0.000110159997348,0.000229319997743,0.383587276656,0.00759191371962,0.00758473864989,0.019514349559
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,222.4,4.811,34.815,0.0840000007302,0.000128519996906,0.00023568999768,0.391442252162,0.00752687016471,0.00888932628028,0.0195167704272
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,222.7,4.811,34.815,0.0840000007302,0.000128519996906,0.00023568999768,0.391442252162,0.00752687016471,0.00888932628028,0.0195167704272
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,223.4,4.837,34.817,0.0960000008345,0.000104039997495,0.000229319997743,0.383733765615,0.00808564491159,0.00833769332565,0.0196865001864
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,223.8,4.837,34.817,0.0960000008345,0.000104039997495,0.000229319997743,0.383733765615,0.00808564491159,0.00833769332565,0.0196865001864
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,224.6,4.844,34.819,0.108000000939,0.000100979997569,0.000280279997241,0.382755852838,0.00807533541442,0.00813637160452,0.0193938441198
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,224.9,4.844,34.819,0.108000000939,0.000100979997569,0.000280279997241,0.382755852838,0.00807533541442,0.00813637160452,0.0193938441198
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,225.6,4.823,34.819,0.120000001043,0.000104039997495,0.000229319997743,0.377941513011,0.00750625117036,0.00842920319889,0.0193053479379
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,226.0,4.823,34.819,0.120000001043,0.000104039997495,0.000229319997743,0.377941513011,0.00750625117036,0.00842920319889,0.0193053479379
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,226.7,4.792,34.813,0.16800000146,0.000116279997201,0.00026116999743,0.379426198402,0.00735723207483,0.00838745181923,0.0200407538994
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,227.1,4.68,34.808,0.16800000146,0.000116279997201,0.00026116999743,0.379426198402,0.00735723207483,0.00838745181923,0.0200407538994
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,227.7,4.68,34.808,0.16800000146,0.000128519996906,0.000254799997492,0.397741277379,0.00834600657661,0.00834570043956,0.0188381203757
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,228.2,4.627,34.802,0.16800000146,0.000128519996906,0.000254799997492,0.397741277379,0.00834600657661,0.00834570043956,0.0188381203757
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,228.8,4.627,34.802,0.204000001773,0.000119339997127,0.000248429997555,0.392531021449,0.00733661308048,0.00727617879606,0.0171854743525
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,229.2,4.599,34.801,0.204000001773,0.000119339997127,0.000248429997555,0.392531021449,0.00733661308048,0.00727617879606,0.0171854743525
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,229.8,4.599,34.801,0.228000001982,0.00012545999698,0.00026116999743,0.397634380031,0.00781816032126,0.0080422880161,0.019986687843
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,230.3,4.601,34.802,0.228000001982,0.00012545999698,0.00026116999743,0.397634380031,0.00781816032126,0.0080422880161,0.019986687843
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,230.9,4.611,34.8,0.204000001773,0.000119339997127,0.000254799997492,0.388401616483,0.00799304688242,0.008319391351,0.0188650189112
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,231.3,4.611,34.8,0.204000001773,0.000119339997127,0.000254799997492,0.388401616483,0.00799304688242,0.008319391351,0.0188650189112
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,232.2,4.606,34.8,0.216000001878,0.000122399997053,0.000248429997555,0.39162437357,0.00770850476039,0.0071612195178,0.0171262975743
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,232.5,4.606,34.8,0.216000001878,0.000122399997053,0.000248429997555,0.39162437357,0.00770850476039,0.0071612195178,0.0171262975743
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,233.3,4.599,34.801,0.216000001878,0.00012545999698,0.000242059997618,0.385000697148,0.00712761145594,0.00731793017572,0.0196496491927
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,233.6,4.599,34.801,0.216000001878,0.00012545999698,0.000242059997618,0.385000697148,0.00712761145594,0.00731793017572,0.0196496491927
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,234.4,4.589,34.798,0.180000001565,0.000116279997201,0.000254799997492,0.381453288855,0.00826371804462,0.00847095457856,0.0192512818815
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,235.3,4.591,34.798,0.240000002086,0.000119339997127,0.00026116999743,0.393544566675,0.00788507833019,0.00894423220423,0.0175986358583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,235.7,4.591,34.798,0.240000002086,0.000119339997127,0.00026116999743,0.393544566675,0.00788507833019,0.00894423220423,0.0175986358583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,236.5,4.562,34.795,0.240000002086,0.000119339997127,0.000242059997618,0.383662500716,0.00818161695802,0.00760046690936,0.0180954518096
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,236.8,4.562,34.795,0.240000002086,0.000119339997127,0.000242059997618,0.383662500716,0.00818161695802,0.00760046690936,0.0180954518096
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,237.6,4.503,34.786,0.264000002295,0.000122399997053,0.00026116999743,0.394700641699,0.00775311676635,0.0076919767826,0.0206629170263
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,238.5,4.43,34.783,0.264000002295,0.00012545999698,0.000248429997555,0.380404111179,0.0074668876357,0.007906453048,0.0179553104395
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,239.0,4.43,34.783,0.264000002295,0.00012545999698,0.000248429997555,0.380404111179,0.0074668876357,0.007906453048,0.0179553104395
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,240.0,4.362,34.774,0.25200000219,0.00012545999698,0.000267539997367,0.380004235914,0.00786108531858,0.00778091294065,0.0192609653543
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,240.6,4.362,34.774,0.288000002503,0.000131579996832,0.000254799997492,0.382066958816,0.00752349614746,0.00769969792815,0.0202005312004
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,241.4,4.334,34.774,0.288000002503,0.000131579996832,0.000254799997492,0.380621865036,0.0077737357607,0.0079690801175,0.0197825279583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,242.2,4.307,34.773,0.300000002608,0.000131579996832,0.000254799997492,0.380621865036,0.0077737357607,0.0079690801175,0.0197825279583
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,242.8,4.307,34.773,0.300000002608,0.000140759996611,0.000273909997304,0.38101778114,0.00840598910563,0.00751925189685,0.0195759472054
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,243.4,4.263,34.768,0.300000002608,0.000140759996611,0.000273909997304,0.385471837312,0.00771881425757,0.00787499652908,0.019445489308
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,244.3,4.218,34.769,0.288000002503,0.000137699996685,0.00026116999743,0.385471837312,0.00771881425757,0.00787499652908,0.019445489308
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,244.9,4.218,34.769,0.276000002399,0.000119339997127,0.00026116999743,0.373491416001,0.00811638595772,0.00755585584615,0.0201636802068
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,245.5,4.203,34.77,0.276000002399,0.000119339997127,0.00026116999743,0.393580199125,0.00751487365891,0.00694931696758,0.0186291187546
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,246.5,4.199,34.768,0.240000002086,0.00012545999698,0.000254799997492,0.393580199125,0.00751487365891,0.00694931696758,0.0186291187546
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,247.4,4.169,34.771,0.240000002086,0.000131579996832,0.000254799997492,0.388983613156,0.00775480377498,0.00724472227713,0.0197602021738
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,248.2,4.156,34.771,0.240000002086,0.000113219997274,0.000254799997492,0.382359936733,0.00904873939314,0.00750380960575,0.0187248775411
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,248.6,4.156,34.771,0.240000002086,0.000113219997274,0.000254799997492,0.382359936733,0.00904873939314,0.00750380960575,0.0187248775411
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,249.4,4.153,34.771,0.25200000219,0.000122399997053,0.000242059997618,0.389090510504,0.00778573226651,0.00728675962515,0.019453020898
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,250.3,4.153,34.771,0.25200000219,0.000122399997053,0.00026116999743,0.390792949752,0.00828265003034,0.0074122997325,0.0197529395692
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,251.4,4.153,34.771,0.276000002399,0.00012545999698,0.000248429997555,0.390575195894,0.00809407995474,0.00733365843519,0.0201416234076
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,252.5,4.144,34.782,0.216000001878,0.000113219997274,0.00026116999743,0.380079459974,0.00827927601308,0.00716379323298,0.0188725505012
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,253.5,4.144,34.782,0.216000001878,0.000113219997274,0.000254799997492,0.380800027283,0.00779772877231,0.00783324514941,0.0181618911924
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,254.6,4.144,34.782,0.192000001669,0.000122399997053,0.000248429997555,0.376821070437,0.00778217080384,0.00744089656789,0.0181567804706
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,255.0,4.145,34.785,0.192000001669,0.000122399997053,0.000248429997555,0.376821070437,0.00778217080384,0.00744089656789,0.0181567804706
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,256.1,4.145,34.785,0.180000001565,0.000110159997348,0.000248429997555,0.387641457563,0.00855856966382,0.00701995115098,0.0199471469957
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,257.3,4.145,34.785,0.180000001565,0.000110159997348,0.000248429997555,0.3697618863,0.00774618128643,0.00725272939104,0.0189166640994
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,258.4,4.145,34.785,0.180000001565,0.000116279997201,0.000248429997555,0.378737304381,0.00795012188509,0.00848668283802,0.0195390962117
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,259.5,4.145,34.785,0.156000001356,0.000113219997274,0.000254799997492,0.390428706936,0.00789370081874,0.00772057361798,0.0181199294769
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,260.6,4.081,34.796,0.156000001356,0.000113219997274,0.000248429997555,0.381742307611,0.00790044885325,0.00690499187273,0.0192832911388
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,261.7,4.081,34.796,0.192000001669,0.000110159997348,0.000242059997618,0.39166000602,0.00787476883302,0.00818870381328,0.0201168767549
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,262.8,4.081,34.796,0.132000001147,0.000107099997422,0.000222949997806,0.375843157659,0.00800504338823,0.00797422754787,0.0193766290571
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,264.0,4.081,34.796,0.16800000146,0.000119339997127,0.000229319997743,0.38793443548,0.00787814285027,0.00678202548056,0.0173724191744
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,264.8,4.081,34.796,0.156000001356,0.000107099997422,0.000242059997618,0.38036847873,0.00796736686219,0.00782781175069,0.0177387772284
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,265.8,4.072,34.794,0.156000001356,0.000107099997422,0.000242059997618,0.398754822606,0.0071840325223,0.00846065971782,0.0202422239305
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,267.0,4.072,34.794,0.144000001252,0.000110159997348,0.000248429997555,0.399514981526,0.00702807794685,0.00801083149717,0.020048016504
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,268.1,4.072,34.794,0.144000001252,0.000107099997422,0.000248429997555,0.399661470484,0.00740690510668,0.00825419056632,0.0187076624783
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,269.4,4.072,34.794,0.156000001356,0.000107099997422,0.00023568999768,0.403933405248,0.00751149964165,0.00818355638291,0.0184445948008
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,270.5,4.104,34.808,0.144000001252,0.000104039997495,0.00023568999768,0.397852133888,0.00739153458362,0.00768682935223,0.0205644683862
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,271.6,4.104,34.808,0.144000001252,0.000104039997495,0.000242059997618,0.395896308334,0.00748225815876,0.0075481347006,0.0188233261811
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,272.4,4.104,34.808,0.144000001252,0.000113219997274,0.000229319997743,0.393215956309,0.00753717966189,0.00851299192658,0.0191700483042
