datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 20:14:10,52.18995533333333,-38.750029,191.3,5.092,34.862,0.0840000007302,9.17999977901e-05,0.000229319997743,0.397380993724,0.00658252022349,0.00795592557323,0.0353129354193
2016-03-31 20:14:10,52.18995533333333,-38.750029,191.5,5.092,34.862,0.0600000005215,9.17999977901e-05,0.000229319997743,0.397380993724,0.00658252022349,0.00795592557323,0.0353129354193
2016-03-31 20:14:10,52.18995533333333,-38.750029,192.2,5.052,34.86,0.0600000005215,9.17999977901e-05,0.000229319997743,0.388548105441,0.00702807794685,0.00738599064395,0.0350842978673
2016-03-31 20:14:10,52.18995533333333,-38.750029,192.5,5.052,34.86,0.0360000003129,0.000100979997569,0.000216579997868,0.388548105441,0.00702807794685,0.00738599064395,0.0350842978673
2016-03-31 20:14:10,52.18995533333333,-38.750029,193.1,5.052,34.86,0.0360000003129,0.000100979997569,0.000216579997868,0.407698567398,0.00696134738332,0.00755585584615,0.0332299128276
2016-03-31 20:14:10,52.18995533333333,-38.750029,193.6,5.022,34.858,0.0720000006258,8.87399978637e-05,0.000242059997618,0.412908823329,0.0066717442354,0.00822016033221,0.0310828717213
2016-03-31 20:14:10,52.18995533333333,-38.750029,193.9,5.022,34.858,0.0720000006258,8.87399978637e-05,0.000242059997618,0.412908823329,0.0066717442354,0.00822016033221,0.0310828717213
2016-03-31 20:14:10,52.18995533333333,-38.750029,194.5,5.071,34.853,0.0720000006258,0.000100979997569,0.000222949997806,0.391081968508,0.00661344871501,0.00675056896163,0.0333428866769
2016-03-31 20:14:10,52.18995533333333,-38.750029,194.8,5.071,34.853,0.0720000006258,0.000100979997569,0.000222949997806,0.391081968508,0.00661344871501,0.00675056896163,0.0333428866769
2016-03-31 20:14:10,52.18995533333333,-38.750029,195.3,5.017,34.851,0.0840000007302,9.17999977901e-05,0.00023568999768,0.400892769568,0.00668374074121,0.00761619516882,0.033234754564
2016-03-31 20:14:10,52.18995533333333,-38.750029,195.7,5.017,34.851,0.0840000007302,9.17999977901e-05,0.00023568999768,0.400892769568,0.00668374074121,0.00761619516882,0.033234754564
2016-03-31 20:14:10,52.18995533333333,-38.750029,196.1,5.017,34.851,0.0840000007302,9.17999977901e-05,0.00023568999768,0.4098325552,0.00666818277274,0.00842662948371,0.0324011689478
2016-03-31 20:14:10,52.18995533333333,-38.750029,196.6,5.005,34.853,0.0840000007302,0.000100979997569,0.000242059997618,0.4098325552,0.00666818277274,0.00842662948371,0.0324011689478
2016-03-31 20:14:10,52.18995533333333,-38.750029,196.9,5.005,34.853,0.0840000007302,0.000100979997569,0.000242059997618,0.395029252066,0.00683275983674,0.00965543550032,0.0319904283102
2016-03-31 20:14:10,52.18995533333333,-38.750029,197.5,4.971,34.847,0.0600000005215,0.000104039997495,0.00023568999768,0.395029252066,0.00683275983674,0.00965543550032,0.0319904283102
2016-03-31 20:14:10,52.18995533333333,-38.750029,198.2,4.904,34.838,0.0600000005215,0.000104039997495,0.00023568999768,0.413090944737,0.00697671790638,0.007906453048,0.0318451762183
2016-03-31 20:14:10,52.18995533333333,-38.750029,198.4,4.904,34.838,0.108000000939,0.000119339997127,0.000242059997618,0.413090944737,0.00697671790638,0.007906453048,0.0318451762183
2016-03-31 20:14:10,52.18995533333333,-38.750029,199.0,4.855,34.833,0.108000000939,0.000119339997127,0.000242059997618,0.413526452451,0.00754917616769,0.00776518468119,0.0311788994932
2016-03-31 20:14:10,52.18995533333333,-38.750029,199.5,4.855,34.833,0.108000000939,0.000104039997495,0.00023568999768,0.413526452451,0.00754917616769,0.00776518468119,0.0311788994932
2016-03-31 20:14:10,52.18995533333333,-38.750029,200.0,4.855,34.833,0.108000000939,0.000104039997495,0.00023568999768,0.404911318025,0.0076794507229,0.00767367480795,0.0306524951528
2016-03-31 20:14:10,52.18995533333333,-38.750029,200.6,4.805,34.833,0.132000001147,0.000100979997569,0.000229319997743,0.405707109395,0.00717897149641,0.00796393268713,0.0291843730833
2016-03-31 20:14:10,52.18995533333333,-38.750029,200.8,4.805,34.833,0.132000001147,0.000100979997569,0.000229319997743,0.405707109395,0.00717897149641,0.00796393268713,0.0291843730833
2016-03-31 20:14:10,52.18995533333333,-38.750029,201.5,4.814,34.832,0.144000001252,0.000107099997422,0.000242059997618,0.38557873466,0.00726800806292,0.00846065971782,0.0284613404482
2016-03-31 20:14:10,52.18995533333333,-38.750029,201.8,4.814,34.832,0.144000001252,0.000107099997422,0.000242059997618,0.38557873466,0.00726800806292,0.00846065971782,0.0284613404482
2016-03-31 20:14:10,52.18995533333333,-38.750029,202.4,4.765,34.825,0.144000001252,0.000122399997053,0.000229319997743,0.404404545412,0.00724588950535,0.00812607674378,0.0289974282614
2016-03-31 20:14:10,52.18995533333333,-38.750029,202.8,4.765,34.825,0.144000001252,0.000122399997053,0.000229319997743,0.404404545412,0.00724588950535,0.00812607674378,0.0289974282614
2016-03-31 20:14:10,52.18995533333333,-38.750029,203.3,4.723,34.822,0.132000001147,0.000119339997127,0.00023568999768,0.403137613879,0.00731786854017,0.00842148205334,0.0292728692653
2016-03-31 20:14:10,52.18995533333333,-38.750029,203.6,4.723,34.822,0.132000001147,0.000119339997127,0.00023568999768,0.403137613879,0.00731786854017,0.00842148205334,0.0292728692653
2016-03-31 20:14:10,52.18995533333333,-38.750029,204.3,4.711,34.818,0.16800000146,0.000104039997495,0.000242059997618,0.402124068652,0.00739996962676,0.00833254589528,0.0272487544663
2016-03-31 20:14:10,52.18995533333333,-38.750029,205.0,4.711,34.818,0.144000001252,0.000113219997274,0.000248429997555,0.396474345846,0.00685843985697,0.00895996046369,0.0286310702074
2016-03-31 20:14:10,52.18995533333333,-38.750029,205.3,4.712,34.82,0.144000001252,0.000113219997274,0.000248429997555,0.396474345846,0.00685843985697,0.00895996046369,0.0286310702074
2016-03-31 20:14:10,52.18995533333333,-38.750029,205.9,4.712,34.82,0.132000001147,0.000107099997422,0.00023568999768,0.397309728826,0.00705731942975,0.00840575379387,0.0295926928527
2016-03-31 20:14:10,52.18995533333333,-38.750029,206.3,4.714,34.82,0.132000001147,0.000107099997422,0.00023568999768,0.397309728826,0.00705731942975,0.00840575379387,0.0295926928527
2016-03-31 20:14:10,52.18995533333333,-38.750029,206.7,4.714,34.82,0.192000001669,0.000113219997274,0.000242059997618,0.397198872317,0.00695797336606,0.00851556564176,0.0291547846943
2016-03-31 20:14:10,52.18995533333333,-38.750029,207.1,4.715,34.819,0.192000001669,0.000113219997274,0.000242059997618,0.397198872317,0.00695797336606,0.00851556564176,0.0291547846943
2016-03-31 20:14:10,52.18995533333333,-38.750029,207.7,4.715,34.819,0.132000001147,0.000104039997495,0.000242059997618,0.394229501536,0.00718759398496,0.00792189533911,0.028756417383
2016-03-31 20:14:10,52.18995533333333,-38.750029,208.0,4.715,34.819,0.132000001147,0.000104039997495,0.000242059997618,0.394229501536,0.00718759398496,0.00792189533911,0.028756417383
2016-03-31 20:14:10,52.18995533333333,-38.750029,208.6,4.707,34.818,0.120000001043,0.000100979997569,0.00023568999768,0.392455797389,0.00640782110773,0.00841890833815,0.0289089320795
2016-03-31 20:14:10,52.18995533333333,-38.750029,208.8,4.707,34.818,0.120000001043,0.000100979997569,0.00023568999768,0.392455797389,0.00640782110773,0.00841890833815,0.0289089320795
2016-03-31 20:14:10,52.18995533333333,-38.750029,209.5,4.657,34.813,0.156000001356,0.00012545999698,0.000254799997492,0.391988616386,0.0068721233714,0.00812321706024,0.0285474157619
2016-03-31 20:14:10,52.18995533333333,-38.750029,209.7,4.657,34.813,0.156000001356,0.00012545999698,0.000254799997492,0.391988616386,0.0068721233714,0.00812321706024,0.0285474157619
2016-03-31 20:14:10,52.18995533333333,-38.750029,210.3,4.648,34.81,0.16800000146,0.000107099997422,0.000242059997618,0.394193869086,0.00619525802052,0.00694674325239,0.0291572055625
2016-03-31 20:14:10,52.18995533333333,-38.750029,211.1,4.648,34.81,0.16800000146,0.000116279997201,0.000267539997367,0.386160731333,0.00693904138034,0.00813637160452,0.0292335974034
2016-03-31 20:14:10,52.18995533333333,-38.750029,211.4,4.629,34.809,0.16800000146,0.000116279997201,0.000267539997367,0.386160731333,0.00693904138034,0.00813637160452,0.0292335974034
2016-03-31 20:14:10,52.18995533333333,-38.750029,211.9,4.629,34.809,0.16800000146,0.000107099997422,0.00023568999768,0.405453723088,0.00661682273227,0.00927366774789,0.0272979787864
2016-03-31 20:14:10,52.18995533333333,-38.750029,212.3,4.6,34.806,0.16800000146,0.000107099997422,0.00023568999768,0.405453723088,0.00661682273227,0.00927366774789,0.0272979787864
2016-03-31 20:14:10,52.18995533333333,-38.750029,212.8,4.6,34.806,0.156000001356,0.000116279997201,0.00026116999743,0.387316806357,0.0068070798165,0.00827763997134,0.0276129606375
2016-03-31 20:14:10,52.18995533333333,-38.750029,213.1,4.569,34.803,0.156000001356,0.000116279997201,0.00026116999743,0.387316806357,0.0068070798165,0.00827763997134,0.0276129606375
2016-03-31 20:14:10,52.18995533333333,-38.750029,213.7,4.569,34.803,0.192000001669,0.000128519996906,0.00023568999768,0.387716681622,0.00686874935415,0.00804743544647,0.0238673395644
2016-03-31 20:14:10,52.18995533333333,-38.750029,213.9,4.569,34.803,0.192000001669,0.000128519996906,0.00023568999768,0.387716681622,0.00686874935415,0.00804743544647,0.0238673395644
2016-03-31 20:14:10,52.18995533333333,-38.750029,214.6,4.55,34.802,0.180000001565,0.000116279997201,0.00023568999768,0.386592279887,0.0073726025979,0.00713233671406,0.0268355929605
2016-03-31 20:14:10,52.18995533333333,-38.750029,214.8,4.55,34.802,0.180000001565,0.000116279997201,0.00023568999768,0.386592279887,0.0073726025979,0.00713233671406,0.0268355929605
2016-03-31 20:14:10,52.18995533333333,-38.750029,215.5,4.547,34.8,0.180000001565,0.000116279997201,0.000248429997555,0.381960061468,0.00655177917737,0.00687096163861,0.0245435687477
2016-03-31 20:14:10,52.18995533333333,-38.750029,216.2,4.521,34.797,0.180000001565,0.000116279997201,0.000248429997555,0.383951519472,0.00746520062707,0.00861737037574,0.0227755280071
2016-03-31 20:14:10,52.18995533333333,-38.750029,216.4,4.521,34.797,0.180000001565,0.000116279997201,0.000248429997555,0.383951519472,0.00746520062707,0.00861737037574,0.0227755280071
2016-03-31 20:14:10,52.18995533333333,-38.750029,217.1,4.523,34.795,0.16800000146,0.000119339997127,0.000248429997555,0.387681049173,0.00628092056977,0.00729190705552,0.024209219951
2016-03-31 20:14:10,52.18995533333333,-38.750029,217.3,4.523,34.795,0.16800000146,0.000119339997127,0.000248429997555,0.387681049173,0.00628092056977,0.00729190705552,0.024209219951
2016-03-31 20:14:10,52.18995533333333,-38.750029,218.0,4.485,34.792,0.192000001669,0.000119339997127,0.000248429997555,0.377616861806,0.0067950833107,0.00871946107808,0.0250796565609
2016-03-31 20:14:10,52.18995533333333,-38.750029,218.3,4.485,34.792,0.192000001669,0.000119339997127,0.000248429997555,0.377616861806,0.0067950833107,0.00871946107808,0.0250796565609
2016-03-31 20:14:10,52.18995533333333,-38.750029,218.8,4.485,34.792,0.16800000146,0.000116279997201,0.000254799997492,0.377759391603,0.00641288213361,0.00749837620702,0.0249763661845
2016-03-31 20:14:10,52.18995533333333,-38.750029,219.1,4.456,34.791,0.16800000146,0.000116279997201,0.000254799997492,0.377759391603,0.00641288213361,0.00749837620702,0.0249763661845
2016-03-31 20:14:10,52.18995533333333,-38.750029,219.8,4.456,34.791,0.16800000146,0.000116279997201,0.000242059997618,0.375950055007,0.00710867947022,0.00754041355504,0.0236976098052
2016-03-31 20:14:10,52.18995533333333,-38.750029,220.6,4.44,34.789,0.192000001669,0.000119339997127,0.000248429997555,0.392202411082,0.00707437696144,0.00793762359858,0.0239854241354
2016-03-31 20:14:10,52.18995533333333,-38.750029,220.9,4.44,34.789,0.192000001669,0.000119339997127,0.000248429997555,0.392202411082,0.00707437696144,0.00793762359858,0.0239854241354
2016-03-31 20:14:10,52.18995533333333,-38.750029,221.6,4.428,34.787,0.16800000146,0.00012545999698,0.000254799997492,0.383551644207,0.00727494354284,0.00802655975663,0.0255864249704
2016-03-31 20:14:10,52.18995533333333,-38.750029,222.4,4.418,34.785,0.204000001773,0.000116279997201,0.000273909997304,0.397994663686,0.00658252022349,0.00760561433973,0.02409113538
2016-03-31 20:14:10,52.18995533333333,-38.750029,223.3,4.403,34.783,0.216000001878,0.000119339997127,0.000242059997618,0.376821070437,0.00772574973749,0.00854158876197,0.0254707612676
2016-03-31 20:14:10,52.18995533333333,-38.750029,223.5,4.403,34.783,0.216000001878,0.000119339997127,0.000242059997618,0.376821070437,0.00772574973749,0.00854158876197,0.0254707612676
2016-03-31 20:14:10,52.18995533333333,-38.750029,224.4,4.38,34.78,0.216000001878,0.000146879996464,0.000267539997367,0.393615831574,0.00708299944998,0.00826963285743,0.023210746312
2016-03-31 20:14:10,52.18995533333333,-38.750029,225.1,4.289,34.771,0.288000002503,0.000159119996169,0.00026116999743,0.405814006743,0.00629629109283,0.00690241815754,0.0257486231396
2016-03-31 20:14:10,52.18995533333333,-38.750029,225.6,4.289,34.771,0.396000003442,0.000140759996611,0.000280279997241,0.396909853561,0.00640088562781,0.00724214856195,0.0258570242378
2016-03-31 20:14:10,52.18995533333333,-38.750029,226.2,4.236,34.767,0.396000003442,0.000140759996611,0.000280279997241,0.396909853561,0.00640088562781,0.00724214856195,0.0258570242378
2016-03-31 20:14:10,52.18995533333333,-38.750029,226.9,4.236,34.767,0.432000003755,0.000146879996464,0.000286649997179,0.386374526029,0.00695966037469,0.00768940306741,0.02520769359
2016-03-31 20:14:10,52.18995533333333,-38.750029,227.4,4.217,34.768,0.432000003755,0.000146879996464,0.000286649997179,0.386374526029,0.00695966037469,0.00768940306741,0.02520769359
2016-03-31 20:14:10,52.18995533333333,-38.750029,228.0,4.196,34.766,0.420000003651,0.000156059996243,0.000286649997179,0.391553108672,0.00661007469776,0.00764479200421,0.0243100894593
2016-03-31 20:14:10,52.18995533333333,-38.750029,228.7,4.196,34.766,0.456000003964,0.000159119996169,0.000286649997179,0.389490385769,0.00654821771471,0.00760818805491,0.0239633673363
2016-03-31 20:14:10,52.18995533333333,-38.750029,229.6,4.184,34.764,0.468000004068,0.000162179996096,0.000286649997179,0.386160731333,0.00636658311903,0.00785412083925,0.0245239328168
2016-03-31 20:14:10,52.18995533333333,-38.750029,230.5,4.179,34.763,0.480000004172,0.000162179996096,0.000299389997053,0.38025762222,0.00669573724701,0.00842662948371,0.0229845296282
2016-03-31 20:14:10,52.18995533333333,-38.750029,231.4,4.168,34.762,0.480000004172,0.000168299995948,0.000280279997241,0.375443282394,0.00700408493524,0.00854158876197,0.0219072432801
2016-03-31 20:14:10,52.18995533333333,-38.750029,232.4,4.166,34.762,0.480000004172,0.000168299995948,0.000286649997179,0.393002161613,0.00623987002648,0.0081129221995,0.0221065614284
2016-03-31 20:14:10,52.18995533333333,-38.750029,233.3,4.166,34.762,0.492000004277,0.000168299995948,0.000305759996991,0.391010703609,0.00753024418197,0.00697819977132,0.0238821337589
2016-03-31 20:14:10,52.18995533333333,-38.750029,233.5,4.166,34.762,0.492000004277,0.000168299995948,0.000305759996991,0.391010703609,0.00753024418197,0.00697819977132,0.0238821337589
2016-03-31 20:14:10,52.18995533333333,-38.750029,234.4,4.164,34.762,0.492000004277,0.000174419995801,0.000299389997053,0.384929432249,0.00728000456872,0.00790101964928,0.0237395715206
2016-03-31 20:14:10,52.18995533333333,-38.750029,235.2,4.161,34.762,0.480000004172,0.000177479995727,0.000305759996991,0.38937952926,0.0072492635226,0.0073676886693,0.0220645997129
2016-03-31 20:14:10,52.18995533333333,-38.750029,235.6,4.161,34.762,0.480000004172,0.000177479995727,0.000305759996991,0.38937952926,0.0072492635226,0.0073676886693,0.0220645997129
2016-03-31 20:14:10,52.18995533333333,-38.750029,236.2,4.158,34.761,0.468000004068,0.000174419995801,0.000318499996865,0.37725261899,0.00700408493524,0.0070539813851,0.0234861873159
2016-03-31 20:14:10,52.18995533333333,-38.750029,236.9,4.158,34.761,0.468000004068,0.000171359995875,0.000286649997179,0.385289715904,0.00702470392959,0.00851299192658,0.0226254341788
2016-03-31 20:14:10,52.18995533333333,-38.750029,237.5,4.147,34.761,0.480000004172,0.000159119996169,0.000273909997304,0.388401616483,0.00725263753986,0.00704626023954,0.0216245396716
2016-03-31 20:14:10,52.18995533333333,-38.750029,238.1,4.133,34.76,0.480000004172,0.000159119996169,0.000273909997304,0.388401616483,0.00725263753986,0.00704626023954,0.0216245396716
2016-03-31 20:14:10,52.18995533333333,-38.750029,238.8,4.133,34.76,0.504000004381,0.000159119996169,0.000318499996865,0.37732784305,0.00696472140057,0.00805000916165,0.0226843419716
2016-03-31 20:14:10,52.18995533333333,-38.750029,239.5,4.12,34.761,0.492000004277,0.000171359995875,0.000305759996991,0.388330351584,0.00690305186293,0.00791674790874,0.0239657882045
2016-03-31 20:14:10,52.18995533333333,-38.750029,239.9,4.12,34.761,0.492000004277,0.000171359995875,0.000305759996991,0.388330351584,0.00690305186293,0.00791674790874,0.0239657882045
2016-03-31 20:14:10,52.18995533333333,-38.750029,240.7,4.121,34.761,0.468000004068,0.000171359995875,0.000318499996865,0.384169273329,0.00735198360355,0.00821472693348,0.021983635121
2016-03-31 20:14:10,52.18995533333333,-38.750029,241.6,4.124,34.762,0.480000004172,0.000198899995212,0.000299389997053,0.382973606695,0.00704194890669,0.00801626489589,0.0222246459994
2016-03-31 20:14:10,52.18995533333333,-38.750029,241.8,4.124,34.762,0.480000004172,0.000198899995212,0.000299389997053,0.382973606695,0.00704194890669,0.00801626489589,0.0222246459994
2016-03-31 20:14:10,52.18995533333333,-38.750029,242.5,4.128,34.763,0.444000003859,0.000152999996317,0.000280279997241,0.383444746859,0.0073315520546,0.00662531482263,0.0231467277975
2016-03-31 20:14:10,52.18995533333333,-38.750029,243.3,4.141,34.766,0.432000003755,0.000156059996243,0.000273909997304,0.386085507273,0.00658776869478,0.00773372816226,0.0217030833954
2016-03-31 20:14:10,52.18995533333333,-38.750029,243.6,4.141,34.766,0.432000003755,0.000156059996243,0.000273909997304,0.386085507273,0.00658776869478,0.00773372816226,0.0217030833954
2016-03-31 20:14:10,52.18995533333333,-38.750029,244.5,4.144,34.767,0.444000003859,0.000165239996022,0.000280279997241,0.375011733841,0.00684644335117,0.00776775839637,0.023390159544
2016-03-31 20:14:10,52.18995533333333,-38.750029,245.5,4.15,34.769,0.420000003651,0.00014993999639,0.000286649997179,0.372260116917,0.00736060609209,0.00708286418884,0.0227679964171
2016-03-31 20:14:10,52.18995533333333,-38.750029,246.3,4.155,34.77,0.420000003651,0.000180539995654,0.000286649997179,0.384311803127,0.00661513572364,0.00812321706024,0.0235795252342
2016-03-31 20:14:10,52.18995533333333,-38.750029,247.1,4.165,34.772,0.372000003234,0.000143819996538,0.000267539997367,0.388765859298,0.00697503089775,0.00823846230686,0.0197085569855
2016-03-31 20:14:10,52.18995533333333,-38.750029,247.6,4.165,34.772,0.372000003234,0.000143819996538,0.000267539997367,0.388765859298,0.00697503089775,0.00823846230686,0.0197085569855
2016-03-31 20:14:10,52.18995533333333,-38.750029,248.3,4.168,34.773,0.372000003234,0.000137699996685,0.000286649997179,0.387641457563,0.00648823518569,0.00721355172656,0.0205055605934
2016-03-31 20:14:10,52.18995533333333,-38.750029,249.0,4.168,34.773,0.396000003442,0.000140759996611,0.000273909997304,0.380404111179,0.00708806047587,0.00735996752374,0.0216638115335
2016-03-31 20:14:10,52.18995533333333,-38.750029,249.7,4.167,34.772,0.396000003442,0.000146879996464,0.000254799997492,0.379065914747,0.00684644335117,0.00737283609967,0.0205841043172
2016-03-31 20:14:10,52.18995533333333,-38.750029,250.1,4.167,34.772,0.396000003442,0.000146879996464,0.000254799997492,0.379065914747,0.00684644335117,0.00737283609967,0.0205841043172
2016-03-31 20:14:10,52.18995533333333,-38.750029,251.1,4.167,34.772,0.372000003234,0.000146879996464,0.000299389997053,0.388330351584,0.00674709728748,0.0076813959535,0.0210144808857
2016-03-31 20:14:10,52.18995533333333,-38.750029,251.7,4.167,34.772,0.372000003234,0.000140759996611,0.000267539997367,0.382755852838,0.00696809541783,0.00717694777726,0.0206136927062
2016-03-31 20:14:10,52.18995533333333,-38.750029,252.7,4.187,34.777,0.372000003234,0.000131579996832,0.000267539997367,0.377545596907,0.00719790348213,0.00728933334034,0.0176551227829
2016-03-31 20:14:10,52.18995533333333,-38.750029,253.6,4.187,34.777,0.384000003338,0.000137699996685,0.00026116999743,0.386920890253,0.00760222321679,0.00760046690936,0.0218260097028
2016-03-31 20:14:10,52.18995533333333,-38.750029,254.5,4.187,34.777,0.336000002921,0.000137699996685,0.000267539997367,0.376314297823,0.00761084570534,0.00706713592937,0.0213687345987
2016-03-31 20:14:10,52.18995533333333,-38.750029,255.0,4.187,34.777,0.336000002921,0.000137699996685,0.000267539997367,0.376314297823,0.00761084570534,0.00706713592937,0.0213687345987
2016-03-31 20:14:10,52.18995533333333,-38.750029,255.7,4.162,34.776,0.312000002712,0.000137699996685,0.000267539997367,0.363534125982,0.00731786854017,0.00776775839637,0.0206604961581
2016-03-31 20:14:10,52.18995533333333,-38.750029,256.7,4.162,34.776,0.300000002608,0.000128519996906,0.00026116999743,0.379354933503,0.00684138232528,0.00760046690936,0.0203186157714
2016-03-31 20:14:10,52.18995533333333,-38.750029,257.6,4.162,34.776,0.324000002816,0.000128519996906,0.00026116999743,0.387605825113,0.00751149964165,0.00798738209215,0.0205375698507
2016-03-31 20:14:10,52.18995533333333,-38.750029,258.6,4.162,34.776,0.300000002608,0.000137699996685,0.000267539997367,0.370704166628,0.00673678779031,0.00774945642173,0.0187617285348
2016-03-31 20:14:10,52.18995533333333,-38.750029,259.6,4.162,34.776,0.324000002816,0.000131579996832,0.000248429997555,0.369579764892,0.00760747168808,0.00666191877193,0.0215728944834
2016-03-31 20:14:10,52.18995533333333,-38.750029,260.6,4.135,34.783,0.312000002712,0.000131579996832,0.000280279997241,0.384782943291,0.00721327400519,0.00726302425178,0.0211177712621
2016-03-31 20:14:10,52.18995533333333,-38.750029,261.3,4.135,34.783,0.300000002608,0.000134639996759,0.000305759996991,0.372945051777,0.007732497772,0.00700164917634,0.0208646560428
2016-03-31 20:14:10,52.18995533333333,-38.750029,262.3,4.135,34.783,0.312000002712,0.000143819996538,0.00026116999743,0.37128220414,0.00781984732988,0.00765022540293,0.0206629170263
2016-03-31 20:14:10,52.18995533333333,-38.750029,263.2,4.135,34.783,0.300000002608,0.00012545999698,0.000280279997241,0.383880254573,0.00744289462409,0.00734681297947,0.0212702859586
2016-03-31 20:14:10,52.18995533333333,-38.750029,264.3,4.135,34.783,0.276000002399,0.000131579996832,0.000248429997555,0.366103621497,0.00715329147617,0.00745147739699,0.0222467027985
2016-03-31 20:14:10,52.18995533333333,-38.750029,264.8,4.135,34.783,0.276000002399,0.000131579996832,0.000248429997555,0.384204905779,0.00793643837066,0.0081049150856,0.0208619661892
2016-03-31 20:14:10,52.18995533333333,-38.750029,265.6,4.137,34.783,0.288000002503,0.000131579996832,0.000280279997241,0.384204905779,0.00793643837066,0.0081049150856,0.0208619661892
2016-03-31 20:14:10,52.18995533333333,-38.750029,266.6,4.137,34.783,0.264000002295,0.000134639996759,0.00026116999743,0.372656033021,0.00714804300489,0.00659128458852,0.0203014007087
2016-03-31 20:14:10,52.18995533333333,-38.750029,267.5,4.137,34.783,0.276000002399,0.000140759996611,0.000267539997367,0.363569758431,0.00748581962142,0.00721355172656,0.0203086633133
2016-03-31 20:14:10,52.18995533333333,-38.750029,268.5,4.137,34.783,0.300000002608,0.000128519996906,0.000248429997555,0.366067989048,0.00727663055147,0.00922133553913,0.0216194289499
2016-03-31 20:14:10,52.18995533333333,-38.750029,269.5,4.137,34.783,0.300000002608,0.00012545999698,0.000273909997304,0.384747310841,0.00803934589701,0.00825133088278,0.0197160885755
2016-03-31 20:14:10,52.18995533333333,-38.750029,270.5,4.18,34.795,0.276000002399,0.000137699996685,0.00026116999743,0.37052204522,0.00677446431635,0.0075741578208,0.0204243270161
2016-03-31 20:14:10,52.18995533333333,-38.750029,271.4,4.18,34.795,0.264000002295,0.000137699996685,0.000267539997367,0.364983178923,0.00734523556903,0.00648147274063,0.0205079814616
2016-03-31 20:14:10,52.18995533333333,-38.750029,272.5,4.18,34.795,0.288000002503,0.000128519996906,0.000471379995361,0.364405141411,0.00753024418197,0.00750094992221,0.0189586258149
2016-03-31 20:14:10,52.18995533333333,-38.750029,273.5,4.18,34.795,0.276000002399,0.000159119996169,0.000273909997304,0.375011733841,0.00660820024373,0.00702509858135,0.0163123478891
2016-03-31 20:14:10,52.18995533333333,-38.750029,274.5,4.18,34.795,0.276000002399,0.000128519996906,0.000248429997555,0.369362011035,0.00715666549343,0.00750895703612,0.020463598878
2016-03-31 20:14:10,52.18995533333333,-38.750029,275.1,4.184,34.796,0.25200000219,0.000137699996685,0.000254799997492,0.379786482057,0.00714466898763,0.00769969792815,0.0201636802068
2016-03-31 20:14:10,52.18995533333333,-38.750029,276.1,4.184,34.796,0.25200000219,0.000137699996685,0.000254799997492,0.375914422558,0.00771544024031,0.00740171890341,0.0202989798405
2016-03-31 20:14:10,52.18995533333333,-38.750029,277.2,4.184,34.796,0.240000002086,0.000119339997127,0.000267539997367,0.376856702886,0.00757823020518,0.00773887559263,0.0206677587627
2016-03-31 20:14:10,52.18995533333333,-38.750029,278.2,4.184,34.796,0.240000002086,0.000122399997053,0.00026116999743,0.367517041989,0.00678308680489,0.00690756558791,0.0195167704272
2016-03-31 20:14:10,52.18995533333333,-38.750029,279.3,4.184,34.796,0.228000001982,0.000119339997127,0.000254799997492,0.373416191941,0.00740353108942,0.00716894066335,0.0208719186474
2016-03-31 20:14:10,52.18995533333333,-38.750029,280.4,4.295,34.815,0.204000001773,0.000122399997053,0.00023568999768,0.381599777813,0.007225270511,0.00808661311095,0.0183117160353
2016-03-31 20:14:10,52.18995533333333,-38.750029,281.4,4.295,34.815,0.204000001773,0.000110159997348,0.00023568999768,0.374429737168,0.00797936336799,0.00744347028308,0.0195487796845
2016-03-31 20:14:10,52.18995533333333,-38.750029,282.5,4.295,34.815,0.216000001878,0.000122399997053,0.000248429997555,0.374429737168,0.00863223570727,0.0076553728333,0.0209063487729
2016-03-31 20:14:10,52.18995533333333,-38.750029,283.5,4.295,34.815,0.216000001878,0.000122399997053,0.000248429997555,0.38633889358,0.00722358350237,0.0075481347006,0.0200504373722
2016-03-31 20:14:10,52.18995533333333,-38.750029,284.6,4.295,34.815,0.204000001773,0.000119339997127,0.000248429997555,0.369183848788,0.00713267248182,0.00680032745521,0.0188529145702
2016-03-31 20:14:10,52.18995533333333,-38.750029,285.8,4.288,34.814,0.192000001669,0.000168299995948,0.000305759996991,0.37884816089,0.00724588950535,0.0071166084546,0.0175445698019
2016-03-31 20:14:10,52.18995533333333,-38.750029,286.8,4.288,34.814,0.192000001669,0.000168299995948,0.000305759996991,0.375771892761,0.00707962543272,0.00798995580734,0.019209320166
2016-03-31 20:14:10,52.18995533333333,-38.750029,287.8,4.288,34.814,0.192000001669,0.000113219997274,0.000254799997492,0.362013808142,0.00767251524298,0.00830623680673,0.0194799194335
2016-03-31 20:14:10,52.18995533333333,-38.750029,288.9,4.288,34.814,0.16800000146,0.000122399997053,0.00026116999743,0.367588306888,0.00805302941144,0.00703567941045,0.0178692351257
2016-03-31 20:14:10,52.18995533333333,-38.750029,290.0,4.288,34.814,0.16800000146,0.000211139994917,0.000318499996865,0.357741873378,0.00706406746426,0.00710631359386,0.0194578626344
