datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-16 15:50:48,49.956187,-43.208242000000006,211.6,8.668,34.816,0.0840000007302,0.000104039997495,0.000242059997618,0.262072705974,0.00586441688391,0.00573109178006,0.0148762350769
2015-12-16 15:50:48,49.956187,-43.208242000000006,212.4,8.496,34.788,0.0840000007302,0.00012545999698,0.000248429997555,0.262072705974,0.00586441688391,0.00573109178006,0.0148762350769
2015-12-16 15:50:48,49.956187,-43.208242000000006,213.0,8.496,34.788,0.0840000007302,0.00012545999698,0.000248429997555,0.252155007565,0.00603424241919,0.00591925895691,0.0147777864369
2015-12-16 15:50:48,49.956187,-43.208242000000006,213.8,8.354,34.771,0.0480000004172,0.000107099997422,0.000254799997492,0.252155007565,0.00603424241919,0.00591925895691,0.0147777864369
2015-12-16 15:50:48,49.956187,-43.208242000000006,214.8,8.347,34.771,0.0840000007302,0.000110159997348,0.000242059997618,0.259574475357,0.00621419000624,0.00574682003952,0.0145047663012
2015-12-16 15:50:48,49.956187,-43.208242000000006,215.3,8.347,34.771,0.0840000007302,0.000110159997348,0.000242059997618,0.259574475357,0.00621419000624,0.00574682003952,0.0145047663012
2015-12-16 15:50:48,49.956187,-43.208242000000006,216.2,8.346,34.771,0.0720000006258,9.79199976427e-05,0.000229319997743,0.258778683987,0.00600500093629,0.00607082218447,0.0148022641042
2015-12-16 15:50:48,49.956187,-43.208242000000006,217.0,8.345,34.771,0.0720000006258,9.79199976427e-05,0.000229319997743,0.251177094788,0.00533319661129,0.00569706154595,0.0149399846061
2015-12-16 15:50:48,49.956187,-43.208242000000006,217.8,8.345,34.771,0.0600000005215,0.000107099997422,0.000229319997743,0.251177094788,0.00533319661129,0.00569706154595,0.0149399846061
2015-12-16 15:50:48,49.956187,-43.208242000000006,218.5,8.347,34.772,0.0480000004172,0.000110159997348,0.000242059997618,0.244406929407,0.00572402027692,0.00651550297474,0.0149892089262
2015-12-16 15:50:48,49.956187,-43.208242000000006,219.0,8.347,34.772,0.0480000004172,0.000110159997348,0.000242059997618,0.244406929407,0.00572402027692,0.00651550297474,0.0149892089262
2015-12-16 15:50:48,49.956187,-43.208242000000006,220.1,8.345,34.772,0.0840000007302,0.000104039997495,0.000254799997492,0.264281917835,0.00595195388719,0.00582774908367,0.0159360373769
2015-12-16 15:50:48,49.956187,-43.208242000000006,220.7,8.347,34.774,0.0840000007302,0.000104039997495,0.000254799997492,0.264281917835,0.00595195388719,0.00582774908367,0.0159360373769
2015-12-16 15:50:48,49.956187,-43.208242000000006,221.5,8.351,34.776,0.0720000006258,9.79199976427e-05,0.00023568999768,0.254942256938,0.00615758149448,0.00602649708961,0.0155868943857
2015-12-16 15:50:48,49.956187,-43.208242000000006,222.2,8.351,34.776,0.0720000006258,9.79199976427e-05,0.00023568999768,0.255160010796,0.00599637844774,0.00487862011715,0.0155992677121
2015-12-16 15:50:48,49.956187,-43.208242000000006,223.0,8.357,34.778,0.0720000006258,0.000104039997495,0.000248429997555,0.255160010796,0.00599637844774,0.00487862011715,0.0155992677121
2015-12-16 15:50:48,49.956187,-43.208242000000006,223.7,8.379,34.782,0.0720000006258,0.000100979997569,0.000254799997492,0.254506749224,0.00590396786398,0.00652579783548,0.0159607840296
2015-12-16 15:50:48,49.956187,-43.208242000000006,224.2,8.379,34.782,0.0720000006258,0.000100979997569,0.000254799997492,0.254506749224,0.00590396786398,0.00652579783548,0.0159607840296
2015-12-16 15:50:48,49.956187,-43.208242000000006,225.3,8.388,34.787,0.0720000006258,0.000104039997495,0.000242059997618,0.252661780178,0.00553882421858,0.00566560502702,0.0152425931309
2015-12-16 15:50:48,49.956187,-43.208242000000006,226.1,8.397,34.791,0.0720000006258,0.000104039997495,0.000242059997618,0.264135428876,0.00590396786398,0.00607882929837,0.0148662826188
2015-12-16 15:50:48,49.956187,-43.208242000000006,226.6,8.397,34.791,0.0840000007302,0.000107099997422,0.000254799997492,0.264135428876,0.00590396786398,0.00607882929837,0.0148662826188
2015-12-16 15:50:48,49.956187,-43.208242000000006,227.3,8.422,34.796,0.0840000007302,0.000107099997422,0.000254799997492,0.257329631046,0.00571708479701,0.00491265035126,0.014849067556
2015-12-16 15:50:48,49.956187,-43.208242000000006,228.1,8.426,34.799,0.0600000005215,0.000116279997201,0.000267539997367,0.257329631046,0.00571708479701,0.00491265035126,0.014849067556
2015-12-16 15:50:48,49.956187,-43.208242000000006,228.6,8.426,34.799,0.0600000005215,0.000116279997201,0.000267539997367,0.263810777671,0.00584735935222,0.0057047826915,0.0142712870128
2015-12-16 15:50:48,49.956187,-43.208242000000006,229.4,8.433,34.803,0.0480000004172,0.000110159997348,0.00026116999743,0.263810777671,0.00584735935222,0.0057047826915,0.0142712870128
2015-12-16 15:50:48,49.956187,-43.208242000000006,230.3,8.456,34.809,0.0360000003129,0.000100979997569,0.00023568999768,0.256133964412,0.00607866697974,0.00572851806487,0.0156409604421
2015-12-16 15:50:48,49.956187,-43.208242000000006,230.6,8.456,34.809,0.0360000003129,0.000100979997569,0.00023568999768,0.256133964412,0.00607866697974,0.00572851806487,0.0156409604421
2015-12-16 15:50:48,49.956187,-43.208242000000006,231.4,8.576,34.835,0.0600000005215,0.000107099997422,0.000248429997555,0.270652207951,0.00531951309686,0.00551661551465,0.0156926056304
2015-12-16 15:50:48,49.956187,-43.208242000000006,231.9,8.576,34.835,0.0600000005215,0.000107099997422,0.000248429997555,0.270652207951,0.00531951309686,0.00551661551465,0.0156926056304
2015-12-16 15:50:48,49.956187,-43.208242000000006,232.6,8.678,34.859,0.0480000004172,0.000100979997569,0.000242059997618,0.258921213785,0.00555250773301,0.00540422995158,0.0152425931309
2015-12-16 15:50:48,49.956187,-43.208242000000006,233.1,8.678,34.859,0.0480000004172,0.000100979997569,0.000242059997618,0.258921213785,0.00555250773301,0.00540422995158,0.0152425931309
2015-12-16 15:50:48,49.956187,-43.208242000000006,234.2,8.75,34.872,0.0480000004172,9.79199976427e-05,0.000229319997743,0.262761599995,0.00601699744209,0.00596901745048,0.0154295379528
2015-12-16 15:50:48,49.956187,-43.208242000000006,234.9,8.851,34.897,0.0480000004172,9.79199976427e-05,0.000229319997743,0.260481123235,0.00574107780861,0.0061729128868,0.0161254030671
2015-12-16 15:50:48,49.956187,-43.208242000000006,235.7,8.834,34.897,0.0480000004172,9.17999977901e-05,0.00023568999768,0.260481123235,0.00574107780861,0.0061729128868,0.0161254030671
2015-12-16 15:50:48,49.956187,-43.208242000000006,236.2,8.807,34.892,0.0480000004172,9.17999977901e-05,0.00023568999768,0.258814316437,0.00603424241919,0.00615203719697,0.0148883394179
2015-12-16 15:50:48,49.956187,-43.208242000000006,236.7,8.807,34.892,0.0360000003129,9.48599977164e-05,0.000229319997743,0.258814316437,0.00603424241919,0.00615203719697,0.0148883394179
2015-12-16 15:50:48,49.956187,-43.208242000000006,237.3,8.76,34.885,0.0360000003129,9.48599977164e-05,0.000229319997743,0.253093328732,0.00586966535519,0.00579371884956,0.0145588323576
2015-12-16 15:50:48,49.956187,-43.208242000000006,237.7,8.76,34.885,0.0360000003129,0.000100979997569,0.000242059997618,0.253093328732,0.00586966535519,0.00579371884956,0.0145588323576
2015-12-16 15:50:48,49.956187,-43.208242000000006,238.4,8.642,34.868,0.0360000003129,0.000100979997569,0.000242059997618,0.248932250477,0.00589028434954,0.00606824846928,0.015611372053
2015-12-16 15:50:48,49.956187,-43.208242000000006,239.0,8.642,34.868,0.0360000003129,0.000100979997569,0.00023568999768,0.248932250477,0.00589028434954,0.00606824846928,0.015611372053
2015-12-16 15:50:48,49.956187,-43.208242000000006,239.5,8.576,34.859,0.0360000003129,0.000100979997569,0.000222949997806,0.262686375935,0.00603236796515,0.00597159116567,0.0145835790103
2015-12-16 15:50:48,49.956187,-43.208242000000006,240.0,8.547,34.854,0.0360000003129,0.000100979997569,0.000222949997806,0.258885581336,0.00528689759671,0.00587493386206,0.0148883394179
2015-12-16 15:50:48,49.956187,-43.208242000000006,240.4,8.547,34.854,0.0360000003129,9.48599977164e-05,0.000229319997743,0.258885581336,0.00528689759671,0.00587493386206,0.0148883394179
2015-12-16 15:50:48,49.956187,-43.208242000000006,240.8,8.547,34.854,0.0360000003129,9.48599977164e-05,0.000229319997743,0.256969347392,0.00591765137841,0.00655725435441,0.0145736265522
2015-12-16 15:50:48,49.956187,-43.208242000000006,241.4,8.502,34.849,0.0480000004172,9.17999977901e-05,0.000216579997868,0.256969347392,0.00591765137841,0.00655725435441,0.0145736265522
2015-12-16 15:50:48,49.956187,-43.208242000000006,241.6,8.502,34.849,0.0480000004172,9.17999977901e-05,0.000216579997868,0.259756596765,0.00598963041323,0.0059664437353,0.015390266091
2015-12-16 15:50:48,49.956187,-43.208242000000006,242.3,8.432,34.839,0.0600000005215,0.000100979997569,0.000222949997806,0.259756596765,0.00598963041323,0.0059664437353,0.015390266091
2015-12-16 15:50:48,49.956187,-43.208242000000006,242.6,8.432,34.839,0.0600000005215,0.000100979997569,0.000222949997806,0.267718469619,0.00641288213361,0.00537792086302,0.0154467530156
2015-12-16 15:50:48,49.956187,-43.208242000000006,243.0,8.432,34.839,0.0360000003129,9.17999977901e-05,0.000242059997618,0.267718469619,0.00641288213361,0.00537792086302,0.0154467530156
2015-12-16 15:50:48,49.956187,-43.208242000000006,243.6,8.387,34.833,0.0600000005215,9.79199976427e-05,0.00023568999768,0.253346715039,0.00608897647692,0.00488662723106,0.0162607027008
2015-12-16 15:50:48,49.956187,-43.208242000000006,244.1,8.387,34.833,0.0600000005215,9.79199976427e-05,0.00023568999768,0.246180633554,0.00620388050907,0.00590867812782,0.0155328283293
2015-12-16 15:50:48,49.956187,-43.208242000000006,244.6,8.384,34.833,0.0360000003129,9.48599977164e-05,0.000229319997743,0.246180633554,0.00620388050907,0.00590867812782,0.0155328283293
2015-12-16 15:50:48,49.956187,-43.208242000000006,244.8,8.384,34.833,0.0360000003129,9.48599977164e-05,0.000229319997743,0.251177094788,0.00638382809612,0.00729705448589,0.0146720751922
2015-12-16 15:50:48,49.956187,-43.208242000000006,245.5,8.373,34.831,0.0600000005215,0.000122399997053,0.000242059997618,0.251177094788,0.00638382809612,0.00729705448589,0.0146720751922
2015-12-16 15:50:48,49.956187,-43.208242000000006,245.7,8.373,34.831,0.0600000005215,0.000122399997053,0.000242059997618,0.253817855203,0.00566403774791,0.00588265500761,0.0146032149412
2015-12-16 15:50:48,49.956187,-43.208242000000006,246.3,8.356,34.829,0.0360000003129,0.000100979997569,0.000248429997555,0.253817855203,0.00566403774791,0.00588265500761,0.0146032149412
2015-12-16 15:50:48,49.956187,-43.208242000000006,246.7,8.356,34.829,0.0360000003129,0.000100979997569,0.000248429997555,0.257476120005,0.0062946040842,0.00596358405176,0.0153558359655
2015-12-16 15:50:48,49.956187,-43.208242000000006,247.1,8.356,34.829,0.0600000005215,9.48599977164e-05,0.000229319997743,0.257476120005,0.0062946040842,0.00596358405176,0.0153558359655
2015-12-16 15:50:48,49.956187,-43.208242000000006,247.5,8.334,34.827,0.0600000005215,9.48599977164e-05,0.000229319997743,0.268842871355,0.00573076831144,0.00519490111654,0.0152009004008
2015-12-16 15:50:48,49.956187,-43.208242000000006,247.9,8.334,34.827,0.0480000004172,9.48599977164e-05,0.000222949997806,0.268842871355,0.00573076831144,0.00519490111654,0.0152009004008
2015-12-16 15:50:48,49.956187,-43.208242000000006,248.3,8.318,34.827,0.0480000004172,9.48599977164e-05,0.000222949997806,0.255627191798,0.00587641338971,0.00538078054656,0.0140695479963
2015-12-16 15:50:48,49.956187,-43.208242000000006,248.7,8.318,34.827,0.0600000005215,0.000104039997495,0.000229319997743,0.255627191798,0.00587641338971,0.00538078054656,0.0140695479963
2015-12-16 15:50:48,49.956187,-43.208242000000006,249.3,8.317,34.83,0.0360000003129,9.79199976427e-05,0.000796249992163,0.245060190979,0.00614895900593,0.00527096869867,0.0149647312588
2015-12-16 15:50:48,49.956187,-43.208242000000006,250.0,8.317,34.83,0.0480000004172,9.48599977164e-05,0.00023568999768,0.245313577286,0.00553882421858,0.0058486247735,0.0157246148876
2015-12-16 15:50:48,49.956187,-43.208242000000006,251.2,8.317,34.83,0.0360000003129,9.48599977164e-05,0.000242059997618,0.245313577286,0.00553882421858,0.0058486247735,0.0157246148876
2015-12-16 15:50:48,49.956187,-43.208242000000006,252.8,8.482,34.881,0.0360000003129,9.48599977164e-05,0.000222949997806,0.248860985579,0.00573939079998,0.00452316145328,0.0152770232564
2015-12-16 15:50:48,49.956187,-43.208242000000006,254.5,8.482,34.881,0.0360000003129,0.000104039997495,0.000229319997743,0.248860985579,0.00573939079998,0.00452316145328,0.0152770232564
2015-12-16 15:50:48,49.956187,-43.208242000000006,255.0,8.511,34.886,0.0360000003129,0.000104039997495,0.000229319997743,0.248860985579,0.00573939079998,0.00452316145328,0.0152770232564
2015-12-16 15:50:48,49.956187,-43.208242000000006,256.4,8.511,34.886,0.0600000005215,9.17999977901e-05,0.00023568999768,0.248860985579,0.00573939079998,0.00452316145328,0.0152770232564
2015-12-16 15:50:48,49.956187,-43.208242000000006,258.1,8.511,34.886,0.0360000003129,9.48599977164e-05,0.000242059997618,0.248860985579,0.00573939079998,0.00452316145328,0.0152770232564
2015-12-16 15:50:48,49.956187,-43.208242000000006,259.9,8.511,34.886,0.0360000003129,8.87399978637e-05,0.000229319997743,0.248860985579,0.00573939079998,0.00452316145328,0.0152770232564
2015-12-16 15:50:48,49.956187,-43.208242000000006,261.8,9.064,35.023,0.0360000003129,9.17999977901e-05,0.00023568999768,0.255947883843,0.00582355378601,0.00594299433028,0.0147473910917
2015-12-16 15:50:48,49.956187,-43.208242000000006,263.7,9.064,35.023,0.0360000003129,9.48599977164e-05,0.000222949997806,0.255947883843,0.00582355378601,0.00594299433028,0.0147473910917
2015-12-16 15:50:48,49.956187,-43.208242000000006,264.9,9.064,35.023,0.0480000004172,8.87399978637e-05,0.000242059997618,0.255947883843,0.00582355378601,0.00594299433028,0.0147473910917
2015-12-16 15:50:48,49.956187,-43.208242000000006,265.5,9.134,35.035,0.0360000003129,8.56799979374e-05,0.000210209997931,0.255947883843,0.00582355378601,0.00594299433028,0.0147473910917
2015-12-16 15:50:48,49.956187,-43.208242000000006,267.4,9.134,35.035,0.0360000003129,8.87399978637e-05,0.000210209997931,0.255947883843,0.00582355378601,0.00594299433028,0.0147473910917
2015-12-16 15:50:48,49.956187,-43.208242000000006,269.4,9.134,35.035,0.0120000001043,8.56799979374e-05,0.000203839997994,0.255947883843,0.00582355378601,0.00594299433028,0.0147473910917
2015-12-16 15:50:48,49.956187,-43.208242000000006,271.3,9.546,35.129,0.0480000004172,9.17999977901e-05,0.000210209997931,0.268336098741,0.00578287813352,0.00616776545643,0.0151051416143
2015-12-16 15:50:48,49.956187,-43.208242000000006,273.3,9.546,35.129,0.0480000004172,8.87399978637e-05,0.000229319997743,0.268336098741,0.00578287813352,0.00616776545643,0.0151051416143
2015-12-16 15:50:48,49.956187,-43.208242000000006,274.9,9.546,35.129,0.0360000003129,9.17999977901e-05,0.000216579997868,0.268336098741,0.00578287813352,0.00616776545643,0.0151051416143
2015-12-16 15:50:48,49.956187,-43.208242000000006,275.2,9.538,35.128,0.0360000003129,9.17999977901e-05,0.000216579997868,0.268336098741,0.00578287813352,0.00616776545643,0.0151051416143
2015-12-16 15:50:48,49.956187,-43.208242000000006,277.4,9.538,35.128,0.0240000002086,9.48599977164e-05,0.00023568999768,0.268336098741,0.00578287813352,0.00616776545643,0.0151051416143
2015-12-16 15:50:48,49.956187,-43.208242000000006,279.3,9.538,35.128,0.0600000005215,8.56799979374e-05,0.00023568999768,0.268336098741,0.00578287813352,0.00616776545643,0.0151051416143
2015-12-16 15:50:48,49.956187,-43.208242000000006,281.2,9.15,35.059,0.0480000004172,0.000119339997127,0.00023568999768,0.274053127285,0.00631278628831,0.00622467315885,0.0151801885284
2015-12-16 15:50:48,49.956187,-43.208242000000006,283.2,9.15,35.059,0.0120000001043,8.56799979374e-05,0.00023568999768,0.274053127285,0.00631278628831,0.00622467315885,0.0151801885284
2015-12-16 15:50:48,49.956187,-43.208242000000006,284.9,9.15,35.059,0.0360000003129,9.17999977901e-05,0.000216579997868,0.274053127285,0.00631278628831,0.00622467315885,0.0151801885284
2015-12-16 15:50:48,49.956187,-43.208242000000006,285.2,9.142,35.055,0.0360000003129,9.17999977901e-05,0.000216579997868,0.274053127285,0.00631278628831,0.00622467315885,0.0151801885284
2015-12-16 15:50:48,49.956187,-43.208242000000006,286.9,9.142,35.055,0.0360000003129,8.56799979374e-05,0.000254799997492,0.274053127285,0.00631278628831,0.00622467315885,0.0151801885284
2015-12-16 15:50:48,49.956187,-43.208242000000006,288.8,9.142,35.055,0.0480000004172,9.17999977901e-05,0.000222949997806,0.274053127285,0.00631278628831,0.00622467315885,0.0151801885284
2015-12-16 15:50:48,49.956187,-43.208242000000006,290.6,8.064,34.877,0.0360000003129,9.17999977901e-05,0.000222949997806,0.282280263929,0.00652178791286,0.00631217947514,0.0157894403583
2015-12-16 15:50:48,49.956187,-43.208242000000006,292.5,8.064,34.877,0.0360000003129,8.26199980111e-05,0.00023568999768,0.282280263929,0.00652178791286,0.00631217947514,0.0157894403583
2015-12-16 15:50:48,49.956187,-43.208242000000006,294.2,8.064,34.877,0.0360000003129,9.17999977901e-05,0.000216579997868,0.282280263929,0.00652178791286,0.00631217947514,0.0157894403583
2015-12-16 15:50:48,49.956187,-43.208242000000006,295.0,8.064,34.877,0.0360000003129,9.48599977164e-05,0.000222949997806,0.282280263929,0.00652178791286,0.00631217947514,0.0157894403583
2015-12-16 15:50:48,49.956187,-43.208242000000006,295.3,8.222,34.901,0.0360000003129,9.48599977164e-05,0.000222949997806,0.282280263929,0.00652178791286,0.00631217947514,0.0157894403583
2015-12-16 15:50:48,49.956187,-43.208242000000006,297.3,8.222,34.901,0.0480000004172,9.17999977901e-05,0.000210209997931,0.282280263929,0.00652178791286,0.00631217947514,0.0157894403583
2015-12-16 15:50:48,49.956187,-43.208242000000006,299.2,8.222,34.901,0.0360000003129,9.48599977164e-05,0.00023568999768,0.282280263929,0.00652178791286,0.00631217947514,0.0157894403583
2015-12-16 15:50:48,49.956187,-43.208242000000006,301.3,7.926,34.862,0.0480000004172,9.17999977901e-05,0.00023568999768,0.294862477719,0.00662057164034,0.00665677134156,0.015802889626
2015-12-16 15:50:48,49.956187,-43.208242000000006,303.3,7.926,34.862,0.0360000003129,9.17999977901e-05,0.000216579997868,0.294862477719,0.00662057164034,0.00665677134156,0.015802889626
2015-12-16 15:50:48,49.956187,-43.208242000000006,304.2,7.926,34.862,0.0480000004172,9.17999977901e-05,0.000229319997743,0.294862477719,0.00662057164034,0.00665677134156,0.015802889626
2015-12-16 15:50:48,49.956187,-43.208242000000006,305.1,7.917,34.857,0.0480000004172,9.17999977901e-05,0.000216579997868,0.294862477719,0.00662057164034,0.00665677134156,0.015802889626
2015-12-16 15:50:48,49.956187,-43.208242000000006,306.1,7.917,34.857,0.0480000004172,9.79199976427e-05,0.000242059997618,0.294862477719,0.00662057164034,0.00665677134156,0.015802889626
2015-12-16 15:50:48,49.956187,-43.208242000000006,308.0,7.917,34.857,0.0360000003129,9.17999977901e-05,0.000242059997618,0.294862477719,0.00662057164034,0.00665677134156,0.015802889626
2015-12-16 15:50:48,49.956187,-43.208242000000006,309.9,7.155,34.764,0.0480000004172,8.87399978637e-05,0.000222949997806,0.294862477719,0.00662057164034,0.00665677134156,0.015802889626
2015-12-16 15:50:48,49.956187,-43.208242000000006,312.0,7.155,34.764,0.0360000003129,9.48599977164e-05,0.000216579997868,0.293706402695,0.00667249401702,0.00645973914574,0.0165713807862
2015-12-16 15:50:48,49.956187,-43.208242000000006,313.6,7.155,34.764,0.0360000003129,0.000100979997569,0.000242059997618,0.293706402695,0.00667249401702,0.00645973914574,0.0165713807862
2015-12-16 15:50:48,49.956187,-43.208242000000006,314.8,7.155,34.764,0.0360000003129,0.000107099997422,0.000222949997806,0.293706402695,0.00667249401702,0.00645973914574,0.0165713807862
2015-12-16 15:50:48,49.956187,-43.208242000000006,316.1,7.359,34.795,0.0360000003129,9.79199976427e-05,0.000229319997743,0.293706402695,0.00667249401702,0.00645973914574,0.0165713807862
2015-12-16 15:50:48,49.956187,-43.208242000000006,318.1,7.359,34.795,0.0360000003129,8.87399978637e-05,0.00023568999768,0.293706402695,0.00667249401702,0.00645973914574,0.0165713807862
2015-12-16 15:50:48,49.956187,-43.208242000000006,320.1,7.339,34.823,0.0360000003129,9.48599977164e-05,0.00023568999768,0.299110657516,0.00681682697747,0.0062026535956,0.0159131736217
2015-12-16 15:50:48,49.956187,-43.208242000000006,322.2,7.339,34.823,0.0480000004172,9.17999977901e-05,0.00023568999768,0.299110657516,0.00681682697747,0.0062026535956,0.0159131736217
2015-12-16 15:50:48,49.956187,-43.208242000000006,323.9,7.339,34.823,0.0600000005215,0.000100979997569,0.000229319997743,0.299110657516,0.00681682697747,0.0062026535956,0.0159131736217
2015-12-16 15:50:48,49.956187,-43.208242000000006,324.8,7.339,34.823,0.0600000005215,0.000100979997569,0.000229319997743,0.299110657516,0.00681682697747,0.0062026535956,0.0159131736217
2015-12-16 15:50:48,49.956187,-43.208242000000006,325.5,7.433,34.838,0.0480000004172,9.79199976427e-05,0.000242059997618,0.299110657516,0.00681682697747,0.0062026535956,0.0159131736217
2015-12-16 15:50:48,49.956187,-43.208242000000006,327.7,7.433,34.838,0.0480000004172,9.79199976427e-05,0.00023568999768,0.299110657516,0.00681682697747,0.0062026535956,0.0159131736217
2015-12-16 15:50:48,49.956187,-43.208242000000006,329.9,7.433,34.838,0.0360000003129,0.000100979997569,0.000229319997743,0.299110657516,0.00681682697747,0.0062026535956,0.0159131736217
2015-12-16 15:50:48,49.956187,-43.208242000000006,332.0,7.072,34.802,0.0480000004172,0.000116279997201,0.00023568999768,0.303663692714,0.00674728473289,0.00659557411383,0.0164570620102
2015-12-16 15:50:48,49.956187,-43.208242000000006,334.2,7.072,34.802,0.0360000003129,9.48599977164e-05,0.00023568999768,0.303663692714,0.00674728473289,0.00659557411383,0.0164570620102
2015-12-16 15:50:48,49.956187,-43.208242000000006,334.9,7.072,34.802,0.0360000003129,9.48599977164e-05,0.000210209997931,0.303663692714,0.00674728473289,0.00659557411383,0.0164570620102
2015-12-16 15:50:48,49.956187,-43.208242000000006,335.4,7.088,34.804,0.0360000003129,9.48599977164e-05,0.000210209997931,0.303663692714,0.00674728473289,0.00659557411383,0.0164570620102
2015-12-16 15:50:48,49.956187,-43.208242000000006,337.7,7.088,34.804,0.0480000004172,9.48599977164e-05,0.000222949997806,0.303663692714,0.00674728473289,0.00659557411383,0.0164570620102
2015-12-16 15:50:48,49.956187,-43.208242000000006,339.9,7.088,34.804,0.0360000003129,9.17999977901e-05,0.000222949997806,0.303663692714,0.00674728473289,0.00659557411383,0.0164570620102
2015-12-16 15:50:48,49.956187,-43.208242000000006,342.3,7.212,34.859,0.0480000004172,9.79199976427e-05,0.00023568999768,0.308509705828,0.00677540154336,0.00654124012659,0.0162087885272
2015-12-16 15:50:48,49.956187,-43.208242000000006,344.7,7.212,34.859,0.0360000003129,9.17999977901e-05,0.000222949997806,0.308509705828,0.00677540154336,0.00654124012659,0.0162087885272
2015-12-16 15:50:48,49.956187,-43.208242000000006,345.1,7.267,34.872,0.0360000003129,9.17999977901e-05,0.000222949997806,0.308509705828,0.00677540154336,0.00654124012659,0.0162087885272
2015-12-16 15:50:48,49.956187,-43.208242000000006,346.5,7.267,34.872,0.0360000003129,9.17999977901e-05,0.000222949997806,0.308509705828,0.00677540154336,0.00654124012659,0.0162087885272
2015-12-16 15:50:48,49.956187,-43.208242000000006,348.4,7.267,34.872,0.0480000004172,9.79199976427e-05,0.000222949997806,0.308509705828,0.00677540154336,0.00654124012659,0.0162087885272
2015-12-16 15:50:48,49.956187,-43.208242000000006,350.8,7.314,34.888,0.0360000003129,9.48599977164e-05,0.000229319997743,0.312678702405,0.00683519662698,0.00699049641054,0.0166830097087
2015-12-16 15:50:48,49.956187,-43.208242000000006,353.6,7.314,34.888,0.0360000003129,8.56799979374e-05,0.000229319997743,0.312678702405,0.00683519662698,0.00699049641054,0.0166830097087
2015-12-16 15:50:48,49.956187,-43.208242000000006,354.9,7.314,34.888,0.0360000003129,8.87399978637e-05,0.000216579997868,0.312678702405,0.00683519662698,0.00699049641054,0.0166830097087
2015-12-16 15:50:48,49.956187,-43.208242000000006,355.9,7.284,34.89,0.0600000005215,0.000107099997422,0.00023568999768,0.312678702405,0.00683519662698,0.00699049641054,0.0166830097087
2015-12-16 15:50:48,49.956187,-43.208242000000006,358.4,7.284,34.89,0.0360000003129,9.79199976427e-05,0.000229319997743,0.312678702405,0.00683519662698,0.00699049641054,0.0166830097087
2015-12-16 15:50:48,49.956187,-43.208242000000006,359.6,7.284,34.89,0.0360000003129,9.48599977164e-05,0.000203839997994,0.312678702405,0.00683519662698,0.00699049641054,0.0166830097087
2015-12-16 15:50:48,49.956187,-43.208242000000006,362.0,6.851,34.847,0.0360000003129,8.26199980111e-05,0.000222949997806,0.315236320438,0.00710024442707,0.00701251597378,0.0166426619054
2015-12-16 15:50:48,49.956187,-43.208242000000006,364.5,6.851,34.847,0.0480000004172,8.87399978637e-05,0.000229319997743,0.315236320438,0.00710024442707,0.00701251597378,0.0166426619054
2015-12-16 15:50:48,49.956187,-43.208242000000006,365.1,6.851,34.847,0.0480000004172,8.87399978637e-05,0.000229319997743,0.315236320438,0.00710024442707,0.00701251597378,0.0166426619054
2015-12-16 15:50:48,49.956187,-43.208242000000006,367.1,6.912,34.851,0.0480000004172,9.17999977901e-05,0.000222949997806,0.315236320438,0.00710024442707,0.00701251597378,0.0166426619054
2015-12-16 15:50:48,49.956187,-43.208242000000006,369.6,6.912,34.851,0.0480000004172,8.87399978637e-05,0.000229319997743,0.315236320438,0.00710024442707,0.00701251597378,0.0166426619054
2015-12-16 15:50:48,49.956187,-43.208242000000006,371.2,6.612,34.844,0.0360000003129,9.79199976427e-05,0.000222949997806,0.314317795076,0.00720315195342,0.00722356061895,0.0168530084533
2015-12-16 15:50:48,49.956187,-43.208242000000006,373.5,6.612,34.844,0.0360000003129,8.87399978637e-05,0.000216579997868,0.314317795076,0.00720315195342,0.00722356061895,0.0168530084533
2015-12-16 15:50:48,49.956187,-43.208242000000006,374.9,6.612,34.844,0.0360000003129,9.17999977901e-05,0.00023568999768,0.314317795076,0.00720315195342,0.00722356061895,0.0168530084533
2015-12-16 15:50:48,49.956187,-43.208242000000006,377.3,6.61,34.849,0.0360000003129,8.56799979374e-05,0.000216579997868,0.314317795076,0.00720315195342,0.00722356061895,0.0168530084533
2015-12-16 15:50:48,49.956187,-43.208242000000006,379.9,6.61,34.849,0.0360000003129,8.87399978637e-05,0.000222949997806,0.314317795076,0.00720315195342,0.00722356061895,0.0168530084533
2015-12-16 15:50:48,49.956187,-43.208242000000006,382.7,6.343,34.838,0.0600000005215,9.79199976427e-05,0.000229319997743,0.315493665905,0.00712761145594,0.0070688517395,0.0170014883694
2015-12-16 15:50:48,49.956187,-43.208242000000006,385.1,6.343,34.838,0.0360000003129,9.79199976427e-05,0.000210209997931,0.315493665905,0.00712761145594,0.0070688517395,0.0170014883694
2015-12-16 15:50:48,49.956187,-43.208242000000006,386.5,6.28,34.825,0.0360000003129,0.000100979997569,0.000222949997806,0.315493665905,0.00712761145594,0.0070688517395,0.0170014883694
2015-12-16 15:50:48,49.956187,-43.208242000000006,389.0,6.28,34.825,0.0360000003129,9.17999977901e-05,0.000222949997806,0.315493665905,0.00712761145594,0.0070688517395,0.0170014883694
