datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,162.1,4.617,34.711,0.0720000006258,0.000128519996906,0.000248429997555,0.375878790109,0.00685000481383,0.00863853203393,0.0200504373722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,162.4,4.617,34.711,0.0720000006258,0.000128519996906,0.000248429997555,0.375878790109,0.00685000481383,0.00863853203393,0.0200504373722
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,163.3,4.619,34.711,0.0960000008345,0.000107099997422,0.000229319997743,0.365889826801,0.00654315668882,0.00733365843519,0.0213267728832
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,163.9,4.619,34.711,0.0720000006258,0.000107099997422,0.00023568999768,0.359337415278,0.00696996987186,0.00762906374474,0.019494713628
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,164.5,4.621,34.711,0.108000000939,0.000110159997348,0.000222949997806,0.359337415278,0.00696996987186,0.00762906374474,0.019494713628
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,165.1,4.621,34.711,0.108000000939,0.000110159997348,0.000222949997806,0.35386981388,0.00767776371427,0.00813379788934,0.020997265823
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,165.8,4.627,34.713,0.0840000007302,0.000107099997422,0.000222949997806,0.353038390061,0.00669911126427,0.00891020197011,0.0203923177588
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,166.5,4.634,34.716,0.0960000008345,0.000107099997422,0.00023568999768,0.353038390061,0.00669911126427,0.00891020197011,0.0203923177588
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,167.1,4.633,34.716,0.0960000008345,0.000107099997422,0.00023568999768,0.357528078682,0.00730924605162,0.00711146102423,0.0195487796845
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,167.6,4.633,34.716,0.0720000006258,0.000104039997495,0.000229319997743,0.351046932057,0.00729724954582,0.00844493145836,0.0204539154052
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,168.5,4.629,34.716,0.0720000006258,0.000107099997422,0.000229319997743,0.351046932057,0.00729724954582,0.00844493145836,0.0204539154052
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,169.0,4.629,34.716,0.0720000006258,0.000107099997422,0.000229319997743,0.369397643484,0.0068070798165,0.0083925992496,0.0206136927062
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.0,4.626,34.716,0.108000000939,0.000107099997422,0.000254799997492,0.353980670389,0.00684475634254,0.00772858073189,0.0200579689621
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.6,4.646,34.721,0.108000000939,0.000107099997422,0.000254799997492,0.349815632973,0.00701795589508,0.00823588859167,0.0196423865881
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,171.4,4.664,34.731,0.108000000939,0.000100979997569,0.000242059997618,0.358684153706,0.00674541027885,0.00808947279449,0.01958320981
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,172.3,4.683,34.736,0.0840000007302,0.000100979997569,0.000229319997743,0.360350960504,0.00773774624329,0.00868543084397,0.0190027394131
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,172.6,4.683,34.736,0.0840000007302,0.000100979997569,0.000229319997743,0.360350960504,0.00773774624329,0.00868543084397,0.0190027394131
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,173.3,4.682,34.745,0.0600000005215,9.79199976427e-05,0.000242059997618,0.349886897872,0.00681738931367,0.00807374453502,0.0202005312004
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.1,4.99,34.795,0.0360000003129,9.17999977901e-05,0.000229319997743,0.348837720196,0.00705394541249,0.00808947279449,0.0200332223094
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.4,4.99,34.795,0.0360000003129,9.17999977901e-05,0.000229319997743,0.348837720196,0.00705394541249,0.00808947279449,0.0200332223094
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,175.3,5.024,34.8,0.0600000005215,9.17999977901e-05,0.000222949997806,0.351953579936,0.00674016180756,0.00805286884519,0.0201561486168
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,175.8,5.024,34.8,0.0720000006258,0.000107099997422,0.000242059997618,0.377688126705,0.00686874935415,0.00687610906898,0.0199839979894
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,176.4,5.088,34.813,0.0720000006258,9.79199976427e-05,0.000229319997743,0.377688126705,0.00686874935415,0.00687610906898,0.0199839979894
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,177.1,5.149,34.825,0.0720000006258,9.79199976427e-05,0.000229319997743,0.362631437264,0.00691842238599,0.00774173527617,0.0191455706368
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,177.6,5.149,34.825,0.0480000004172,9.79199976427e-05,0.000216579997868,0.357128203417,0.00762452921977,0.00692329384737,0.0199643620585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,178.5,5.198,34.83,0.0480000004172,9.48599977164e-05,0.000216579997868,0.363534125982,0.00750981263302,0.00816268069308,0.0181470969978
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,179.4,5.236,34.838,0.0360000003129,8.87399978637e-05,0.000216579997868,0.351989212385,0.0072783175601,0.00730763531499,0.0190888147268
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,179.8,5.236,34.838,0.0360000003129,8.87399978637e-05,0.000216579997868,0.351989212385,0.0072783175601,0.00730763531499,0.0190888147268
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,180.6,5.263,34.843,0.0360000003129,9.17999977901e-05,0.000216579997868,0.357092570967,0.00651054118867,0.00797422754787,0.0197801070901
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,181.2,5.263,34.844,0.0480000004172,9.79199976427e-05,0.000229319997743,0.357092570967,0.00651054118867,0.00797422754787,0.0197801070901
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,182.2,5.269,34.845,0.0360000003129,0.000100979997569,0.00023568999768,0.370375556261,0.00678814783078,0.00789329850373,0.0199718936484
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,183.1,5.277,34.845,0.0600000005215,9.79199976427e-05,0.000216579997868,0.358973172462,0.00712404999328,0.00813122417415,0.019079131254
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,183.5,5.277,34.845,0.0600000005215,9.79199976427e-05,0.000216579997868,0.358973172462,0.00712404999328,0.00813122417415,0.019079131254
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,184.2,5.265,34.844,0.0480000004172,9.79199976427e-05,0.000216579997868,0.361035895364,0.00737091558927,0.007187242638,0.0183757345498
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,185.0,5.27,34.845,0.0480000004172,9.79199976427e-05,0.00023568999768,0.35307402251,0.00677615132498,0.00698592091687,0.0192684969442
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,185.5,5.27,34.845,0.0480000004172,9.79199976427e-05,0.00023568999768,0.35307402251,0.00677615132498,0.00698592091687,0.0192684969442
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.2,5.269,34.844,0.0360000003129,9.48599977164e-05,0.000229319997743,0.356621430803,0.00703838744402,0.00808403939576,0.0186979790055
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.7,5.269,34.844,0.0360000003129,0.000100979997569,0.000229319997743,0.356621430803,0.00703838744402,0.00808403939576,0.0186979790055
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,187.1,5.269,34.844,0.0360000003129,0.000100979997569,0.000229319997743,0.339319897052,0.00732461657468,0.00771285247243,0.0206209553108
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,187.5,5.273,34.844,0.0360000003129,0.000100979997569,0.000229319997743,0.339319897052,0.00732461657468,0.00771285247243,0.0206209553108
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,188.0,5.271,34.844,0.0480000004172,8.56799979374e-05,0.000229319997743,0.355461396618,0.00788676533882,0.00808661311095,0.0199546785857
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,188.8,5.271,34.844,0.0600000005215,9.79199976427e-05,0.000229319997743,0.345907941025,0.00766576720847,0.00757701750434,0.0191356181787
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,189.2,5.271,34.844,0.0600000005215,9.79199976427e-05,0.000229319997743,0.345907941025,0.00766576720847,0.00757701750434,0.0191356181787
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,189.8,5.271,34.844,0.0360000003129,9.17999977901e-05,0.000222949997806,0.354269689145,0.00742227562974,0.0083299721801,0.0189537840785
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,190.1,5.259,34.843,0.0360000003129,9.17999977901e-05,0.000222949997806,0.354269689145,0.00742227562974,0.0083299721801,0.0189537840785
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,190.6,5.259,34.843,0.0480000004172,0.000107099997422,0.000229319997743,0.357488487071,0.00778741927513,0.0072604505366,0.020562047518
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.0,5.26,34.842,0.0480000004172,0.000107099997422,0.000229319997743,0.357488487071,0.00778741927513,0.0072604505366,0.020562047518
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.6,5.26,34.842,0.0480000004172,9.79199976427e-05,0.000229319997743,0.360204471546,0.00682938581948,0.0075115307513,0.019848967341
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.9,5.257,34.842,0.0480000004172,9.79199976427e-05,0.000229319997743,0.360204471546,0.00682938581948,0.0075115307513,0.019848967341
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,192.5,5.257,34.842,0.0360000003129,9.48599977164e-05,0.00023568999768,0.360133206647,0.0070899349299,0.00716379323298,0.0197825279583
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,192.9,5.257,34.842,0.0360000003129,9.48599977164e-05,0.00023568999768,0.360133206647,0.0070899349299,0.00716379323298,0.0197825279583
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,193.7,5.245,34.842,0.0360000003129,9.48599977164e-05,0.000222949997806,0.357381589723,0.00701964290371,0.007618768884,0.0193373571952
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,194.5,5.252,34.841,0.0360000003129,9.17999977901e-05,0.000210209997931,0.349455349318,0.00677446431635,0.00676114979073,0.0194702359607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,195.0,5.256,34.844,0.0360000003129,9.17999977901e-05,0.000210209997931,0.349455349318,0.00677446431635,0.00676114979073,0.0194702359607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,195.6,5.256,34.844,0.0360000003129,0.000110159997348,0.000222949997806,0.351771458528,0.00777186130667,0.00763192342828,0.0190863938586
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,196.0,5.256,34.844,0.0360000003129,0.000110159997348,0.000222949997806,0.351771458528,0.00777186130667,0.00763192342828,0.0190863938586
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,196.7,5.26,34.847,0.0480000004172,9.48599977164e-05,0.000229319997743,0.350322405586,0.00717728448778,0.00674027410089,0.0200135863785
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,197.0,5.26,34.847,0.0480000004172,9.48599977164e-05,0.000229319997743,0.350322405586,0.00717728448778,0.00674027410089,0.0200135863785
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,197.7,5.295,34.853,0.0360000003129,9.79199976427e-05,0.000216579997868,0.357488487071,0.00709836997304,0.00705912881547,0.0200996616922
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,198.0,5.295,34.853,0.0360000003129,9.79199976427e-05,0.000216579997868,0.357488487071,0.00709836997304,0.00705912881547,0.0200996616922
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,198.7,5.298,34.854,0.0360000003129,9.79199976427e-05,0.000216579997868,0.359190926319,0.00643856215385,0.00597416488085,0.0212727068268
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.1,5.301,34.856,0.0360000003129,9.79199976427e-05,0.000216579997868,0.359190926319,0.00643856215385,0.00597416488085,0.0212727068268
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.8,5.301,34.856,0.0360000003129,8.87399978637e-05,0.000229319997743,0.338341984275,0.00703163940951,0.00684493851841,0.0198562299456
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,200.2,5.31,34.858,0.0360000003129,8.87399978637e-05,0.000229319997743,0.338341984275,0.00703163940951,0.00684493851841,0.0198562299456
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,200.8,5.31,34.858,0.0480000004172,9.17999977901e-05,0.000210209997931,0.345290311903,0.00742058862111,0.00679003259447,0.0205348799971
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,201.2,5.314,34.86,0.0480000004172,9.17999977901e-05,0.000210209997931,0.345290311903,0.00742058862111,0.00679003259447,0.0205348799971
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,201.8,5.314,34.86,0.0480000004172,0.000100979997569,0.000229319997743,0.350251140688,0.00776511327216,0.00694931696758,0.020166101075
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.3,5.317,34.86,0.0480000004172,0.000100979997569,0.000229319997743,0.350251140688,0.00776511327216,0.00694931696758,0.020166101075
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.9,5.317,34.86,0.0360000003129,9.79199976427e-05,0.000229319997743,0.361906910794,0.00638214108749,0.00687096163861,0.0196569117973
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,203.3,5.316,34.86,0.0360000003129,9.79199976427e-05,0.000229319997743,0.361906910794,0.00638214108749,0.00687096163861,0.0196569117973
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,203.9,5.316,34.86,0.0360000003129,9.48599977164e-05,0.000242059997618,0.344059012819,0.00672310427588,0.00720297089747,0.019216851756
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,204.3,5.318,34.86,0.0360000003129,9.48599977164e-05,0.000242059997618,0.344059012819,0.00672310427588,0.00720297089747,0.019216851756
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,204.9,5.318,34.86,0.0360000003129,0.000104039997495,0.00023568999768,0.363427228633,0.00737597661515,0.00755585584615,0.020345514307
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,205.4,5.309,34.86,0.0360000003129,0.000104039997495,0.00023568999768,0.363427228633,0.00737597661515,0.00755585584615,0.020345514307
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,206.0,5.309,34.86,0.0360000003129,0.000100979997569,0.000222949997806,0.353002757612,0.00728525304001,0.00752725901076,0.0200899782194
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,206.4,5.305,34.861,0.0360000003129,0.000100979997569,0.000222949997806,0.353002757612,0.00728525304001,0.00752725901076,0.0200899782194
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,207.0,5.305,34.861,0.0360000003129,9.17999977901e-05,0.00023568999768,0.351264685914,0.00734692257766,0.00634535180419,0.0201020825604
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,207.3,5.311,34.863,0.0360000003129,9.17999977901e-05,0.00023568999768,0.351264685914,0.00734692257766,0.00634535180419,0.0201020825604
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,208.0,5.311,34.863,0.0360000003129,8.56799979374e-05,0.000222949997806,0.368494954766,0.00798273738525,0.00710373987867,0.0207194039509
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,208.6,5.336,34.867,0.0360000003129,8.56799979374e-05,0.000222949997806,0.368494954766,0.00798273738525,0.00710373987867,0.0207194039509
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,209.4,5.363,34.874,0.0360000003129,8.87399978637e-05,0.000229319997743,0.360022350138,0.00704007445265,0.00705140766991,0.0204711304679
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,210.4,5.396,34.879,0.0360000003129,9.17999977901e-05,0.000222949997806,0.368783973522,0.00708131244135,0.00612315439322,0.0204563362734
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,211.1,5.435,34.887,0.0480000004172,9.17999977901e-05,0.000216579997868,0.366974636927,0.00686200131963,0.00744347028308,0.0196940317764
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,211.6,5.435,34.887,0.0480000004172,9.17999977901e-05,0.000216579997868,0.366974636927,0.00686200131963,0.00744347028308,0.0196940317764
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,212.4,5.448,34.895,0.0360000003129,8.87399978637e-05,0.000229319997743,0.37573230115,0.00764683522275,0.00723442741639,0.0196300132618
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.3,5.446,34.896,0.0360000003129,9.17999977901e-05,0.000229319997743,0.364876281575,0.00762284221114,0.0075375538715,0.0201833161377
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.7,5.446,34.896,0.0360000003129,9.17999977901e-05,0.000229319997743,0.364876281575,0.00762284221114,0.0075375538715,0.0201833161377
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,214.5,5.446,34.896,0.0360000003129,8.87399978637e-05,0.000216579997868,0.363498493532,0.00750793817899,0.0069913543156,0.0193373571952
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,215.4,5.443,34.897,0.0360000003129,9.17999977901e-05,0.000203839997994,0.360928998016,0.00656883670906,0.00690499187273,0.0196200608036
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,215.8,5.443,34.897,0.0360000003129,9.17999977901e-05,0.000203839997994,0.360928998016,0.00656883670906,0.00690499187273,0.0196200608036
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,216.9,5.429,34.898,0.0360000003129,9.48599977164e-05,0.000216579997868,0.365707705393,0.00743952060683,0.00607882929837,0.019197215825
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,217.5,5.43,34.898,0.0360000003129,9.79199976427e-05,0.000222949997806,0.365814602741,0.007142981979,0.00629301959543,0.0200628106985
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,218.5,5.427,34.898,0.0360000003129,9.79199976427e-05,0.000222949997806,0.365814602741,0.007142981979,0.00629301959543,0.0200628106985
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.0,5.409,34.901,0.0360000003129,8.87399978637e-05,0.000210209997931,0.374683123474,0.00667680526129,0.00711946813813,0.0184741831899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.7,5.409,34.901,0.0360000003129,9.48599977164e-05,0.000216579997868,0.356550165905,0.00703332641814,0.00697562605613,0.0194185907725
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,220.5,5.408,34.901,0.0360000003129,9.48599977164e-05,0.000216579997868,0.356550165905,0.00703332641814,0.00697562605613,0.0194185907725
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,221.2,5.405,34.902,0.0120000001043,9.17999977901e-05,0.000242059997618,0.357959627235,0.00684306933391,0.00702252486617,0.0186266978864
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,221.8,5.405,34.902,0.0720000006258,9.79199976427e-05,0.000222949997806,0.360857733118,0.00706762892692,0.00767367480795,0.0202914482506
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,222.5,5.401,34.902,0.0720000006258,9.79199976427e-05,0.000222949997806,0.360857733118,0.00706762892692,0.00767367480795,0.0202914482506
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,223.4,5.401,34.904,0.0480000004172,8.87399978637e-05,0.000216579997868,0.361111119424,0.00751656066754,0.00756901039043,0.0186191662964
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,224.3,5.405,34.906,0.0360000003129,9.79199976427e-05,0.000216579997868,0.378737304381,0.00661682273227,0.00682921025895,0.0197061361173
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,225.2,5.402,34.909,0.0360000003129,8.56799979374e-05,0.000229319997743,0.363391596184,0.00755255018495,0.00678459919574,0.0198193789519
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,225.6,5.402,34.909,0.0360000003129,8.56799979374e-05,0.000229319997743,0.363391596184,0.00755255018495,0.00678459919574,0.0198193789519
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,226.5,5.396,34.909,0.0360000003129,9.79199976427e-05,0.000229319997743,0.365778970292,0.0067127947787,0.00727103136569,0.0206580752899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.3,5.394,34.907,0.0480000004172,9.79199976427e-05,0.000222949997806,0.377652494255,0.00723033153688,0.00676887093628,0.0187888960556
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.8,5.394,34.907,0.0480000004172,9.79199976427e-05,0.000222949997806,0.377652494255,0.00723033153688,0.00676887093628,0.0187888960556
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,228.9,5.379,34.907,0.0360000003129,9.17999977901e-05,0.000210209997931,0.368601852115,0.00722358350237,0.00650749586084,0.0205055605934
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,229.7,5.342,34.905,0.0360000003129,9.48599977164e-05,0.000216579997868,0.374394104718,0.00755592420221,0.00773115444708,0.0210047974129
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,230.4,5.337,34.904,0.0360000003129,9.48599977164e-05,0.000216579997868,0.374394104718,0.00755592420221,0.00773115444708,0.0210047974129
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,231.2,5.333,34.902,0.0240000002086,8.56799979374e-05,0.000203839997994,0.37656768413,0.00724232804269,0.00716636694817,0.0190667579277
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,231.9,5.333,34.902,0.0360000003129,0.000100979997569,0.000242059997618,0.368095079501,0.00811301194046,0.00794820442767,0.0204980290035
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,232.5,5.32,34.901,0.0360000003129,0.000100979997569,0.000242059997618,0.368095079501,0.00811301194046,0.00794820442767,0.0204980290035
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,233.5,5.311,34.9,0.0360000003129,9.48599977164e-05,0.000216579997868,0.37580752521,0.00716360097335,0.0068735353538,0.0211400970466
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,233.7,5.311,34.9,0.0360000003129,9.48599977164e-05,0.000216579997868,0.37580752521,0.00716360097335,0.0068735353538,0.0211400970466
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,234.7,5.293,34.897,0.0360000003129,8.87399978637e-05,0.000216579997868,0.369615397341,0.00759191371962,0.0072684576505,0.0199987921839
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,235.4,5.274,34.894,0.0360000003129,8.87399978637e-05,0.000216579997868,0.367228023233,0.00706594191829,0.0082933682308,0.0165116660374
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,235.8,5.274,34.894,0.0360000003129,8.87399978637e-05,0.000216579997868,0.367228023233,0.00706594191829,0.0082933682308,0.0165116660374
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,236.6,5.215,34.894,0.0360000003129,8.87399978637e-05,0.000216579997868,0.392277635142,0.00758853970236,0.00758216493471,0.0208498618482
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,237.2,5.175,34.889,0.0360000003129,8.56799979374e-05,0.00023568999768,0.392277635142,0.00758853970236,0.00758216493471,0.0208498618482
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,237.7,5.175,34.889,0.0360000003129,8.56799979374e-05,0.00023568999768,0.373851699655,0.00780278979819,0.00772858073189,0.0191208239841
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,238.4,5.172,34.889,0.0360000003129,9.17999977901e-05,0.000222949997806,0.373851699655,0.00780278979819,0.00772858073189,0.0191208239841
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,239.0,5.169,34.889,0.0360000003129,9.17999977901e-05,0.000222949997806,0.368530587216,0.00737091558927,0.00758731236508,0.0196004248727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,239.5,5.169,34.889,0.0360000003129,8.56799979374e-05,0.000203839997994,0.368530587216,0.00737091558927,0.00758731236508,0.0196004248727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,240.1,5.166,34.889,0.0360000003129,8.56799979374e-05,0.000203839997994,0.379244076994,0.00769482124596,0.00737283609967,0.0189758408776
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,240.6,5.166,34.889,0.0360000003129,8.87399978637e-05,0.000216579997868,0.379244076994,0.00769482124596,0.00737283609967,0.0189758408776
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,241.2,5.165,34.888,0.0360000003129,8.87399978637e-05,0.000216579997868,0.387605825113,0.00751656066754,0.00753498015632,0.0198290624247
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,241.7,5.165,34.888,0.0600000005215,9.17999977901e-05,0.000222949997806,0.387605825113,0.00751656066754,0.00753498015632,0.0198290624247
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,242.4,5.162,34.888,0.0600000005215,9.17999977901e-05,0.000222949997806,0.380511008527,0.00754224068777,0.00801883861108,0.020451494537
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,242.9,5.162,34.888,0.0360000003129,9.79199976427e-05,0.000216579997868,0.380511008527,0.00754224068777,0.00801883861108,0.020451494537
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,243.4,5.159,34.888,0.0360000003129,9.79199976427e-05,0.000216579997868,0.380511008527,0.00754224068777,0.00801883861108,0.020451494537
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,244.3,5.155,34.888,0.0360000003129,8.87399978637e-05,0.000216579997868,0.376060911517,0.00735723207483,0.00842662948371,0.0179085069876
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,245.2,5.143,34.887,0.0240000002086,9.79199976427e-05,0.000222949997806,0.383226993001,0.00718928099358,0.00805286884519,0.0206973471518
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,245.6,5.143,34.887,0.0240000002086,9.79199976427e-05,0.000222949997806,0.383226993001,0.00718928099358,0.00805286884519,0.0206973471518
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,246.6,5.136,34.886,0.0240000002086,9.17999977901e-05,0.000216579997868,0.401688560938,0.00772912375474,0.00799510323771,0.0211080877894
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,247.7,5.127,34.886,0.0480000004172,9.48599977164e-05,0.000229319997743,0.384782943291,0.00799810790831,0.00715607208743,0.0202005312004
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,248.6,5.093,34.886,0.0360000003129,9.48599977164e-05,0.000222949997806,0.380875251343,0.0073726025979,0.00770513132688,0.0193642557307
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,249.4,5.068,34.88,0.0360000003129,9.48599977164e-05,0.000222949997806,0.380475376078,0.00828265003034,0.00845265260391,0.0188085319866
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,250.0,5.068,34.88,0.0480000004172,9.17999977901e-05,0.000203839997994,0.380475376078,0.00828265003034,0.00845265260391,0.0188085319866
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,251.1,5.068,34.88,0.0360000003129,8.56799979374e-05,0.000222949997806,0.384204905779,0.0082037355156,0.00820957950311,0.0196200608036
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,252.2,5.068,34.88,0.0360000003129,9.17999977901e-05,0.000222949997806,0.374069453513,0.00768451174879,0.00694159582202,0.0198070056256
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,253.3,4.789,34.847,0.0360000003129,8.56799979374e-05,0.000222949997806,0.383587276656,0.00694597686026,0.0070173774358,0.0181643120605
