datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,191.0,6.926,34.817,0.0720000006258,0.000104039997495,0.000210209997931,0.336279261373,0.00726294703703,0.00819127752847,0.0263290935364
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,191.5,6.898,34.812,0.0720000006258,0.000104039997495,0.000210209997931,0.329509095992,0.00611296948852,0.00743574913752,0.0261348861099
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,192.1,6.88,34.809,0.0480000004172,9.48599977164e-05,0.00023568999768,0.329509095992,0.00611296948852,0.00743574913752,0.0261348861099
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,192.5,6.88,34.809,0.0480000004172,9.48599977164e-05,0.00023568999768,0.326721846619,0.00638026663346,0.00708801161921,0.0259872131498
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,193.0,6.804,34.801,0.0600000005215,8.87399978637e-05,0.000216579997868,0.326721846619,0.00638026663346,0.00708801161921,0.0259872131498
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,193.7,6.804,34.801,0.0720000006258,0.000110159997348,0.000229319997743,0.339826669666,0.00631016205267,0.00789587221891,0.0240322275872
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,194.3,6.733,34.783,0.0720000006258,0.000110159997348,0.000229319997743,0.336786033986,0.00705900643837,0.00772600701671,0.0249198792598
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,194.8,6.733,34.783,0.0960000008345,0.000107099997422,0.000248429997555,0.336786033986,0.00705900643837,0.00772600701671,0.0249198792598
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,195.6,6.657,34.781,0.0720000006258,9.79199976427e-05,0.000248429997555,0.319266746378,0.0063358420729,0.00805000916165,0.0231222501301
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,196.2,6.614,34.772,0.0720000006258,9.79199976427e-05,0.000248429997555,0.329362607033,0.00609591195683,0.0081049150856,0.0244550725658
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,196.7,6.614,34.772,0.0720000006258,0.000113219997274,0.000242059997618,0.329362607033,0.00609591195683,0.0081049150856,0.0244550725658
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,197.1,6.614,34.772,0.0720000006258,0.000113219997274,0.000242059997618,0.332296345365,0.006553466186,0.00831424392063,0.0232524390421
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,197.7,6.498,34.763,0.0600000005215,9.79199976427e-05,0.000229319997743,0.332296345365,0.006553466186,0.00831424392063,0.0232524390421
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,198.4,6.502,34.764,0.0720000006258,0.00012545999698,0.000229319997743,0.34554369821,0.00614221097142,0.00789587221891,0.0234001120022
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,198.7,6.502,34.764,0.0720000006258,0.00012545999698,0.000229319997743,0.34554369821,0.00614221097142,0.00789587221891,0.0234001120022
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,199.4,6.475,34.759,0.0840000007302,0.000110159997348,0.000248429997555,0.337581825355,0.00640088562781,0.00728675962515,0.0232204297848
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,199.7,6.475,34.759,0.0840000007302,0.000110159997348,0.000248429997555,0.337581825355,0.00640088562781,0.00728675962515,0.0232204297848
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,200.4,6.463,34.758,0.108000000939,9.79199976427e-05,0.00023568999768,0.332838750428,0.00654484369745,0.00746434597291,0.0232255405066
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,201.1,6.454,34.757,0.108000000939,9.79199976427e-05,0.00023568999768,0.333563276898,0.00674016180756,0.00704082684082,0.0235475159769
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,201.5,6.454,34.757,0.0840000007302,0.000110159997348,0.00023568999768,0.333563276898,0.00674016180756,0.00704082684082,0.0235475159769
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,202.0,6.413,34.756,0.0840000007302,0.000110159997348,0.00023568999768,0.34554369821,0.00722864452825,0.00721869915693,0.0242928743965
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,202.8,6.413,34.756,0.0960000008345,9.79199976427e-05,0.000229319997743,0.34554369821,0.00722864452825,0.00721869915693,0.0242928743965
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,203.5,6.372,34.754,0.0720000006258,0.000107099997422,0.000248429997555,0.335190492086,0.00688074585995,0.00785669455443,0.022281132924
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,203.9,6.372,34.754,0.0720000006258,0.000107099997422,0.000248429997555,0.335190492086,0.00688074585995,0.00785669455443,0.022281132924
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,204.5,6.368,34.754,0.0720000006258,0.000107099997422,0.000248429997555,0.329509095992,0.0070486969412,0.00791417419356,0.0231935312493
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,205.1,6.367,34.753,0.0720000006258,0.000107099997422,0.000248429997555,0.322703298162,0.00634952558734,0.00853386761641,0.0228443882581
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,205.5,6.367,34.753,0.0960000008345,0.000107099997422,0.000222949997806,0.322703298162,0.00634952558734,0.00853386761641,0.0228443882581
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,206.0,6.367,34.753,0.0960000008345,0.000107099997422,0.000222949997806,0.322703298162,0.00634952558734,0.00853386761641,0.0228443882581
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,206.6,6.355,34.752,0.0840000007302,0.000110159997348,0.00023568999768,0.325743933842,0.00617820048883,0.00772858073189,0.0226179025889
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,207.1,6.346,34.751,0.0840000007302,0.000110159997348,0.00023568999768,0.336204037313,0.0065774591976,0.0078252380355,0.020859545321
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,207.9,6.346,34.751,0.0840000007302,0.000104039997495,0.000229319997743,0.336204037313,0.0065774591976,0.0078252380355,0.020859545321
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,208.3,6.323,34.749,0.0840000007302,0.000104039997495,0.000229319997743,0.3296912174,0.0059056548726,0.00735739380856,0.0216465964707
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,208.9,6.303,34.747,0.108000000939,0.000104039997495,0.000222949997806,0.3296912174,0.0059056548726,0.00735739380856,0.0216465964707
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,209.4,6.303,34.747,0.108000000939,0.000104039997495,0.000222949997806,0.323281335674,0.00555944321293,0.00760046690936,0.0221458332902
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,209.9,6.303,34.747,0.0840000007302,0.000122399997053,0.000280279997241,0.323281335674,0.00555944321293,0.00760046690936,0.0221458332902
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,210.4,6.28,34.745,0.0840000007302,0.000122399997053,0.000280279997241,0.326721846619,0.00703501342677,0.00675857607554,0.0215285118997
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,210.9,6.28,34.745,0.0960000008345,9.48599977164e-05,0.000242059997618,0.326721846619,0.00703501342677,0.00675857607554,0.0215285118997
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,211.5,6.266,34.744,0.0600000005215,0.000131579996832,0.000229319997743,0.342613919039,0.00602037145935,0.00733108472,0.022273601334
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,211.9,6.266,34.744,0.0600000005215,0.000131579996832,0.000229319997743,0.342613919039,0.00602037145935,0.00733108472,0.022273601334
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,212.5,6.256,34.743,0.0720000006258,0.000100979997569,0.000242059997618,0.322414279406,0.00665618626694,0.00721355172656,0.0196865001864
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,213.1,6.251,34.742,0.0720000006258,0.000100979997569,0.000242059997618,0.322485544304,0.00608035398837,0.00800053663643,0.0204046910852
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,213.5,6.251,34.742,0.0840000007302,0.000104039997495,0.000248429997555,0.322485544304,0.00608035398837,0.00800053663643,0.0204046910852
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,214.1,6.236,34.742,0.0840000007302,0.000104039997495,0.000248429997555,0.342720816387,0.00558849725042,0.00669852272123,0.0204243270161
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,214.7,6.236,34.742,0.0840000007302,0.000116279997201,0.000254799997492,0.342720816387,0.00558849725042,0.00669852272123,0.0204243270161
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,215.1,6.236,34.742,0.0840000007302,0.000116279997201,0.000254799997492,0.318795606214,0.00666143473823,0.00776003725082,0.0202742331878
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,215.9,6.227,34.741,0.0960000008345,9.79199976427e-05,0.000229319997743,0.318795606214,0.00666143473823,0.00776003725082,0.0202742331878
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,216.5,6.216,34.742,0.0600000005215,0.000104039997495,0.00023568999768,0.335915018557,0.00673172676442,0.00656754921515,0.0190863938586
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,216.9,6.216,34.742,0.0600000005215,0.000104039997495,0.00023568999768,0.335915018557,0.00673172676442,0.00656754921515,0.0190863938586
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,217.6,6.201,34.742,0.0960000008345,0.000104039997495,0.000242059997618,0.327735391845,0.0058936583668,0.0079430569973,0.0194234325089
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,218.2,6.195,34.743,0.0960000008345,0.000104039997495,0.000242059997618,0.314919587554,0.0065362212089,0.00736254123893,0.0198169580837
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,219.0,6.195,34.743,0.0480000004172,0.000107099997422,0.000254799997492,0.314919587554,0.0065362212089,0.00736254123893,0.0198169580837
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,219.5,6.219,34.751,0.0480000004172,0.000107099997422,0.000254799997492,0.329908971257,0.00706594191829,0.00779664120012,0.0194503310444
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,220.0,6.219,34.751,0.0960000008345,0.000104039997495,0.000242059997618,0.329908971257,0.00706594191829,0.00779664120012,0.0194503310444
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,220.6,6.219,34.753,0.0600000005215,0.000137699996685,0.000248429997555,0.328713304623,0.00674372327022,0.00795335185804,0.0196372758664
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,221.0,6.219,34.753,0.0600000005215,0.000137699996685,0.000248429997555,0.328713304623,0.00674372327022,0.00795335185804,0.0196372758664
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,221.6,6.226,34.755,0.0720000006258,0.000104039997495,0.000229319997743,0.325272793678,0.00573245532007,0.00749580249184,0.0184002122172
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,222.2,6.23,34.756,0.0720000006258,0.000104039997495,0.000229319997743,0.309131294112,0.00662881923808,0.006630462253,0.0184002122172
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,222.6,6.23,34.756,0.0720000006258,0.000104039997495,0.000229319997743,0.309131294112,0.00662881923808,0.006630462253,0.0184002122172
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,223.2,6.253,34.761,0.0720000006258,0.000100979997569,0.00023568999768,0.320062537747,0.00678308680489,0.0071246155685,0.0192340668187
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,224.0,6.253,34.761,0.0600000005215,0.000100979997569,0.000216579997868,0.320062537747,0.00678308680489,0.0071246155685,0.0192340668187
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,224.4,6.284,34.77,0.0600000005215,0.000100979997569,0.000216579997868,0.319155889869,0.00699396288347,0.00790101964928,0.0187003998737
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,225.1,6.324,34.775,0.0600000005215,9.79199976427e-05,0.000229319997743,0.319155889869,0.00699396288347,0.00790101964928,0.0187003998737
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,225.4,6.324,34.775,0.0600000005215,9.79199976427e-05,0.000229319997743,0.33041574387,0.00698702740355,0.00814151903489,0.0196079564626
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,226.4,6.367,34.784,0.0480000004172,0.000104039997495,0.00023568999768,0.313581391122,0.00631522307855,0.00649977471528,0.018675653221
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,226.8,6.367,34.784,0.0480000004172,0.000104039997495,0.00023568999768,0.313581391122,0.00631522307855,0.00649977471528,0.018675653221
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,227.6,6.435,34.798,0.0480000004172,9.79199976427e-05,0.00023568999768,0.318431363398,0.00579243784908,0.00737026238448,0.017852020063
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,228.4,6.442,34.802,0.0480000004172,9.48599977164e-05,0.000229319997743,0.327192986783,0.00623630856382,0.00645773736726,0.0177855806802
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,228.9,6.442,34.802,0.0480000004172,9.48599977164e-05,0.000229319997743,0.327192986783,0.00623630856382,0.00645773736726,0.0177855806802
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,229.6,6.44,34.806,0.0480000004172,9.79199976427e-05,0.000229319997743,0.325997320148,0.00677802577901,0.00659128458852,0.0187372508674
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,230.5,6.465,34.811,0.0720000006258,0.000100979997569,0.000222949997806,0.3220896282,0.00659282972066,0.00699650174597,0.0177511505548
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,231.5,6.514,34.822,0.0720000006258,9.79199976427e-05,0.000229319997743,0.312785599753,0.00649010963972,0.00723185370121,0.0179060861194
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,232.5,6.556,34.829,0.0480000004172,9.48599977164e-05,0.000229319997743,0.312785599753,0.00649010963972,0.00723185370121,0.0179060861194
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,233.1,6.584,34.835,0.0480000004172,9.48599977164e-05,0.000229319997743,0.336857298885,0.00624493105236,0.00656497549997,0.0186955581373
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,234.1,6.612,34.841,0.0360000003129,9.79199976427e-05,0.00023568999768,0.333634541797,0.00638551510475,0.00792990245302,0.0188849238275
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,234.7,6.612,34.841,0.0360000003129,0.000100979997569,0.000242059997618,0.336314893822,0.00592627386695,0.00680547488558,0.0190939254486
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,235.5,6.648,34.845,0.0360000003129,9.48599977164e-05,0.000222949997806,0.336314893822,0.00592627386695,0.00680547488558,0.0190939254486
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,236.2,6.649,34.847,0.0360000003129,9.48599977164e-05,0.000222949997806,0.336243628923,0.00607529296248,0.00709315904958,0.0196200608036
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,236.8,6.649,34.847,0.0480000004172,9.17999977901e-05,0.000222949997806,0.334505557226,0.0064061340991,0.00728418590997,0.0185823153027
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,237.5,6.563,34.838,0.0360000003129,9.79199976427e-05,0.000229319997743,0.334505557226,0.0064061340991,0.00728418590997,0.0185823153027
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,238.3,6.52,34.836,0.0360000003129,9.79199976427e-05,0.000229319997743,0.329437831093,0.00692010939462,0.00744089656789,0.0190398593922
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,239.4,6.479,34.835,0.0360000003129,9.79199976427e-05,0.000222949997806,0.333998784613,0.00676246781054,0.00653637866458,0.0183068742989
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,240.5,6.475,34.836,0.0360000003129,9.48599977164e-05,0.00023568999768,0.329362607033,0.00698009192364,0.00711946813813,0.0183461461608
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,241.1,6.475,34.836,0.0480000004172,9.17999977901e-05,0.00026116999743,0.32893105848,0.00718759398496,0.00643428796224,0.0185895779073
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,241.7,6.484,34.839,0.0480000004172,9.17999977901e-05,0.00026116999743,0.32893105848,0.00718759398496,0.00643428796224,0.0185895779073
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,242.7,6.463,34.838,0.0360000003129,9.79199976427e-05,0.000248429997555,0.33197169416,0.00689967784567,0.00666963991748,0.0178985545295
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,243.4,6.445,34.836,0.0480000004172,9.17999977901e-05,0.000229319997743,0.333963152163,0.00655515319463,0.00709573276476,0.0185010817254
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,244.4,6.41,34.834,0.0360000003129,9.17999977901e-05,0.00023568999768,0.330087133504,0.00672647829313,0.00677945176537,0.017733935492
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,245.5,6.392,34.833,0.0360000003129,0.000100979997569,0.000229319997743,0.330122765953,0.00747719713287,0.00811034848432,0.0182969218407
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,246.0,6.392,34.833,0.0360000003129,0.000100979997569,0.000229319997743,0.330122765953,0.00747719713287,0.00811034848432,0.0182969218407
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,247.0,6.386,34.831,0.0480000004172,9.17999977901e-05,0.000216579997868,0.3296912174,0.00676415481917,0.0077546038521,0.0174560736199
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,247.7,6.368,34.831,0.0360000003129,9.17999977901e-05,0.000229319997743,0.315679746474,0.00684306933391,0.0065858511898,0.0175101396764
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,248.6,6.334,34.829,0.0360000003129,8.87399978637e-05,0.000210209997931,0.315679746474,0.00684306933391,0.0065858511898,0.0175101396764
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,249.3,6.27,34.827,0.0360000003129,8.87399978637e-05,0.000210209997931,0.313834777429,0.00744289462409,0.00687096163861,0.0181691537969
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,249.9,6.27,34.827,0.0360000003129,9.48599977164e-05,0.000222949997806,0.334794575982,0.00681738931367,0.00686324049306,0.0183461461608
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,251.2,6.27,34.827,0.0360000003129,9.17999977901e-05,0.000216579997868,0.325526179984,0.0068190763223,0.00715063868871,0.0190543846014
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,252.3,6.209,34.819,0.0480000004172,0.000107099997422,0.000229319997743,0.329148812337,0.00694410240622,0.00654152609495,0.0189634675513
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,253.5,6.209,34.819,0.0600000005215,9.79199976427e-05,0.000229319997743,0.320893961566,0.00641288213361,0.00824360973723,0.0187496241938
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,254.6,6.209,34.819,0.0480000004172,0.000100979997569,0.000222949997806,0.330269254912,0.00717559747915,0.00652837155067,0.0194382267034
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,254.9,6.209,34.819,0.0480000004172,0.000100979997569,0.000222949997806,0.330269254912,0.00717559747915,0.00652837155067,0.0194382267034
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,255.8,6.211,34.82,0.0360000003129,0.000100979997569,0.00023568999768,0.330269254912,0.00710867947022,0.00666963991748,0.0187272984093
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,256.9,6.211,34.82,0.0480000004172,9.48599977164e-05,0.00023568999768,0.320205067545,0.00590040640132,0.00750895703612,0.0183684719452
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,258.0,6.211,34.82,0.0600000005215,9.48599977164e-05,0.000229319997743,0.32885583442,0.00643856215385,0.00738599064395,0.0187913169238
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,259.1,6.211,34.82,0.0360000003129,0.000100979997569,0.000229319997743,0.314412814941,0.00581474385206,0.00593241350119,0.0186511755537
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,260.1,6.129,34.816,0.0360000003129,9.17999977901e-05,0.000229319997743,0.335336981045,0.00688074585995,0.00784868744052,0.0182945009725
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,261.1,6.129,34.816,0.0480000004172,9.48599977164e-05,0.000222949997806,0.332838750428,0.00718065850504,0.00711946813813,0.0169272484114
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,262.2,6.129,34.816,0.0480000004172,9.17999977901e-05,0.000222949997806,0.323392192183,0.00683444684536,0.00664619051247,0.0180362750314
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,263.3,6.129,34.816,0.0360000003129,8.87399978637e-05,0.000222949997806,0.342649551488,0.00705731942975,0.00716636694817,0.0179649939122
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,264.4,6.129,34.816,0.0480000004172,9.17999977901e-05,0.00023568999768,0.336568280129,0.00684306933391,0.00643171424706,0.0172174836098
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,264.8,6.129,34.816,0.0480000004172,9.17999977901e-05,0.00023568999768,0.336568280129,0.00684306933391,0.00643171424706,0.0172174836098
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,265.7,6.133,34.815,0.0600000005215,9.48599977164e-05,0.000229319997743,0.330629538567,0.00716360097335,0.00763964457384,0.017864124404
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,266.8,6.133,34.815,0.0600000005215,0.000100979997569,0.000229319997743,0.346885853803,0.00626217602945,0.00732593728963,0.0188429621121
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,267.9,6.133,34.815,0.0600000005215,9.48599977164e-05,0.00023568999768,0.336061507515,0.00645412012231,0.00692072013219,0.0183512568825
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,269.0,6.133,34.815,0.0480000004172,0.000100979997569,0.000229319997743,0.316693291701,0.00658945570341,0.00686324049306,0.0173648875845
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,270.0,5.976,34.805,0.0480000004172,9.48599977164e-05,0.000229319997743,0.325094631431,0.00678308680489,0.00765794654849,0.0177928432848
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,270.9,5.976,34.805,0.0600000005215,9.79199976427e-05,0.000229319997743,0.33490147333,0.0064591811482,0.00811034848432,0.0177387772284
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,272.0,5.976,34.805,0.0360000003129,9.79199976427e-05,0.000222949997806,0.335590367351,0.00610622145401,0.00777033211156,0.0178200108057
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,273.1,5.976,34.805,0.0360000003129,9.17999977901e-05,0.000242059997618,0.328388653417,0.00698871441218,0.00775203013691,0.0171214558379
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,274.3,5.976,34.805,0.0360000003129,9.17999977901e-05,0.000222949997806,0.327082130274,0.00722864452825,0.00763707085865,0.0194406475716
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,274.8,5.976,34.805,0.0360000003129,9.17999977901e-05,0.000222949997806,0.327082130274,0.00722864452825,0.00763707085865,0.0194406475716
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,275.5,5.983,34.807,0.0480000004172,0.000100979997569,0.000229319997743,0.339715813157,0.00707606397006,0.00765279911812,0.017677179582
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,276.7,5.983,34.807,0.0480000004172,0.000107099997422,0.000248429997555,0.337003787843,0.00790569732454,0.0075375538715,0.0177411980966
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,278.8,5.983,34.807,0.0480000004172,9.79199976427e-05,0.000229319997743,0.321618488036,0.00619694502915,0.00742516830843,0.0184766040581
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,280.9,5.807,34.798,0.0360000003129,8.87399978637e-05,0.000229319997743,0.339102143195,0.00724232804269,0.00670881758197,0.0170698106497
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,281.9,5.807,34.798,0.0360000003129,9.48599977164e-05,0.000242059997618,0.339244672993,0.00683107282811,0.0068735353538,0.0178076374794
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,284.1,5.807,34.798,0.0480000004172,9.17999977901e-05,0.000216579997868,0.325165896329,0.00719959049076,0.00708801161921,0.0179553104395
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,285.1,5.805,34.797,0.0360000003129,9.48599977164e-05,0.00023568999768,0.329726849849,0.00716697499061,0.0067036701516,0.0183657820917
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,287.2,5.805,34.797,0.0600000005215,0.000104039997495,0.00023568999768,0.331464921546,0.00716003951069,0.00584605105832,0.0185306701145
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,289.3,5.805,34.797,0.0360000003129,9.48599977164e-05,0.00023568999768,0.311447403321,0.00686200131963,0.00757158410561,0.0184101646753
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,291.4,5.769,34.809,0.0360000003129,9.17999977901e-05,0.000222949997806,0.329580360891,0.00677802577901,0.007474926802,0.0182035839224
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,292.5,5.769,34.809,0.0360000003129,9.48599977164e-05,0.000216579997868,0.319916048789,0.00676771628183,0.00675600236036,0.0172839229925
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,294.6,5.769,34.809,0.0600000005215,9.17999977901e-05,0.000222949997806,0.324259248451,0.00666312174686,0.00745405111217,0.0187076624783
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,295.7,5.764,34.81,0.0360000003129,9.48599977164e-05,0.000222949997806,0.330340519811,0.00652085068584,0.00745662482736,0.0177288247703
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,297.8,5.764,34.81,0.0600000005215,9.48599977164e-05,0.00023568999768,0.311411770872,0.00673172676442,0.00801626489589,0.0172887647289
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,299.9,5.764,34.81,0.0360000003129,9.17999977901e-05,0.000248429997555,0.318360098499,0.00634783857871,0.00722127287211,0.0177288247703
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,302.0,5.808,34.827,0.0360000003129,9.48599977164e-05,0.000222949997806,0.325961687699,0.00735029659492,0.00656754921515,0.0181126668723
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,303.1,5.808,34.827,0.0480000004172,8.87399978637e-05,0.000229319997743,0.322521176754,0.0067660292732,0.00813637160452,0.0166418549493
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,304.1,5.808,34.827,0.0720000006258,9.79199976427e-05,0.000242059997618,0.321040450524,0.0074378335982,0.00805801627556,0.017635486852
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,305.0,5.808,34.827,0.0480000004172,9.17999977901e-05,0.00023568999768,0.316368640496,0.00655009216874,0.00810234137041,0.0181519387342
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,305.4,5.835,34.835,0.0480000004172,9.17999977901e-05,0.00023568999768,0.316368640496,0.00655009216874,0.00810234137041,0.0181519387342
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,306.5,5.835,34.835,0.0480000004172,0.000100979997569,0.000229319997743,0.327553270437,0.00675909379329,0.00686324049306,0.0173968968418
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,307.6,5.835,34.835,0.0600000005215,0.000100979997569,0.000222949997806,0.318684749705,0.00739490860087,0.00677687805019,0.0189855243504
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,308.7,5.835,34.835,0.0360000003129,9.48599977164e-05,0.000229319997743,0.326939600476,0.00725432454849,0.00746177225773,0.0181075561506
