datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,167.3,7.678,34.903,0.0480000004172,0.000110159997348,0.00023568999768,0.287953741701,0.0058404238723,0.00635593263328,0.0185035025936
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,167.8,7.678,34.903,0.0360000003129,0.000107099997422,0.000254799997492,0.280170031094,0.00558006220728,0.00740171890341,0.0185723628446
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,168.4,7.655,34.901,0.0360000003129,0.000107099997422,0.000254799997492,0.265762644064,0.00511894651546,0.00557666886896,0.0195339854899
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,168.8,7.655,34.901,0.0480000004172,0.000107099997422,0.00023568999768,0.265762644064,0.00511894651546,0.00557666886896,0.0195339854899
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,169.3,7.574,34.903,0.0480000004172,0.000107099997422,0.00023568999768,0.278071675742,0.00591933838704,0.00756386296006,0.0188773922375
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,169.7,7.574,34.903,0.0240000002086,0.000100979997569,0.000242059997618,0.278071675742,0.00591933838704,0.00756386296006,0.0188773922375
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,170.2,7.534,34.9,0.0240000002086,0.000100979997569,0.000242059997618,0.294395296716,0.00603068095653,0.00639768401295,0.018781633451
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,170.6,7.534,34.9,0.0360000003129,9.79199976427e-05,0.000222949997806,0.294395296716,0.00603068095653,0.00639768401295,0.018781633451
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,171.2,7.528,34.9,0.0360000003129,9.79199976427e-05,0.000222949997806,0.281472595077,0.006388889122,0.00680032745521,0.0175273547391
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,171.6,7.528,34.9,0.0240000002086,9.79199976427e-05,0.000229319997743,0.281472595077,0.006388889122,0.00680032745521,0.0175273547391
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,172.1,7.509,34.9,0.0240000002086,9.79199976427e-05,0.000229319997743,0.281472595077,0.006388889122,0.00680032745521,0.0175273547391
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,172.6,7.509,34.9,0.0360000003129,0.000104039997495,0.00023568999768,0.295701819859,0.0062003190464,0.00792990245302,0.0189414107521
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,173.1,7.491,34.899,0.0360000003129,0.000104039997495,0.00023568999768,0.295701819859,0.0062003190464,0.00792990245302,0.0189414107521
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,173.7,7.491,34.899,0.0360000003129,0.000100979997569,0.000242059997618,0.280134398645,0.00542054616917,0.00733623215037,0.0181102460041
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,174.5,7.475,34.897,0.0240000002086,0.000107099997422,0.000242059997618,0.28886038958,0.00592796087558,0.00729190705552,0.0179797881068
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,175.0,7.468,34.897,0.0240000002086,0.000107099997422,0.000242059997618,0.271519264219,0.00595532790445,0.00680833456912,0.0188601771748
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,175.4,7.468,34.897,0.0360000003129,0.000104039997495,0.000222949997806,0.271519264219,0.00595532790445,0.00680833456912,0.0188601771748
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,176.0,7.447,34.897,0.0360000003129,0.000104039997495,0.000222949997806,0.28425984445,0.00604436447096,0.00816782812345,0.0196940317764
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,176.5,7.447,34.897,0.0480000004172,0.000100979997569,0.00023568999768,0.28425984445,0.00604436447096,0.00816782812345,0.0196940317764
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,176.9,7.447,34.897,0.0480000004172,0.000100979997569,0.00023568999768,0.28425984445,0.00604436447096,0.00816782812345,0.0196940317764
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,177.5,7.409,34.896,0.0360000003129,9.79199976427e-05,0.000242059997618,0.286326526513,0.00559374572171,0.0074855076311,0.0191259347059
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,177.9,7.409,34.896,0.0360000003129,9.79199976427e-05,0.000242059997618,0.301707867159,0.00598625639597,0.00761619516882,0.0185503060455
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,178.5,7.396,34.896,0.0360000003129,0.000104039997495,0.000242059997618,0.301707867159,0.00598625639597,0.00761619516882,0.0185503060455
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,179.3,7.393,34.895,0.0360000003129,0.000107099997422,0.000248429997555,0.282703894161,0.00574276481724,0.0072238465873,0.0193201421324
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,179.7,7.393,34.895,0.0360000003129,0.000107099997422,0.000248429997555,0.282703894161,0.00574276481724,0.0072238465873,0.0193201421324
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,180.2,7.387,34.894,0.0360000003129,0.000107099997422,0.000248429997555,0.279556361133,0.00556975271011,0.00756128924487,0.0192537027497
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,180.7,7.387,34.894,0.0240000002086,0.000100979997569,0.000229319997743,0.279556361133,0.00556975271011,0.00756128924487,0.0192537027497
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,181.2,7.36,34.894,0.0360000003129,0.000104039997495,0.000229319997743,0.28726484768,0.00596038893033,0.00773887559263,0.0196224816718
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,181.6,7.36,34.894,0.0360000003129,0.000104039997495,0.000229319997743,0.28726484768,0.00596038893033,0.00773887559263,0.0196224816718
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,182.2,7.333,34.893,0.0360000003129,0.000100979997569,0.00023568999768,0.27293268471,0.00616095551174,0.00745405111217,0.0195267228853
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,182.6,7.333,34.893,0.0360000003129,0.000100979997569,0.00023568999768,0.27293268471,0.00616095551174,0.00745405111217,0.0195267228853
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,183.2,7.312,34.894,0.0360000003129,9.48599977164e-05,0.000222949997806,0.281908102791,0.00625692755817,0.00707228335974,0.0194086383143
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,183.6,7.312,34.894,0.0360000003129,9.48599977164e-05,0.000222949997806,0.281908102791,0.00625692755817,0.00707228335974,0.0194086383143
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,184.2,7.285,34.893,0.0360000003129,0.000143819996538,0.000242059997618,0.298413845173,0.0064301271107,0.00792189533911,0.0184174272799
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,184.7,7.285,34.893,0.0360000003129,0.000143819996538,0.000242059997618,0.285962283698,0.00606329645668,0.00696247151186,0.018210846527
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,185.5,7.279,34.893,0.0360000003129,9.79199976427e-05,0.000229319997743,0.285962283698,0.00606329645668,0.00696247151186,0.018210846527
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,186.1,7.279,34.893,0.0360000003129,0.000100979997569,0.000254799997492,0.279156485867,0.00621925103213,0.00813122417415,0.0191552541096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,186.7,7.274,34.892,0.0360000003129,0.000100979997569,0.000254799997492,0.289185040785,0.00625692755817,0.00795592557323,0.0176995053665
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,187.4,7.261,34.893,0.0240000002086,9.79199976427e-05,0.000242059997618,0.289185040785,0.00625692755817,0.00795592557323,0.0176995053665
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,187.7,7.261,34.893,0.0240000002086,9.79199976427e-05,0.000242059997618,0.291790168751,0.00625692755817,0.00717952149245,0.0169396217377
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,188.5,7.234,34.891,0.0360000003129,9.79199976427e-05,0.000242059997618,0.291790168751,0.00625692755817,0.00717952149245,0.0169396217377
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,189.0,7.234,34.891,0.0360000003129,9.48599977164e-05,0.000222949997806,0.294688274633,0.00614221097142,0.00801883861108,0.0179429371131
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,189.6,7.21,34.891,0.0360000003129,9.48599977164e-05,0.000222949997806,0.303050022752,0.00600837495355,0.00731535646054,0.0168435939658
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,190.4,7.187,34.891,0.0360000003129,9.79199976427e-05,0.000229319997743,0.303050022752,0.00600837495355,0.00731535646054,0.0168435939658
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,190.9,7.187,34.891,0.0360000003129,9.48599977164e-05,0.000229319997743,0.289220673235,0.00604792593362,0.00788815107336,0.0171238767061
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,191.5,7.179,34.891,0.0360000003129,9.48599977164e-05,0.000229319997743,0.283068136976,0.00655177917737,0.0071246155685,0.0188036902502
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,192.4,7.173,34.89,0.0360000003129,0.000104039997495,0.000229319997743,0.283068136976,0.00655177917737,0.0071246155685,0.0188036902502
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,192.9,7.173,34.89,0.0360000003129,9.48599977164e-05,0.00023568999768,0.297689318702,0.00625861456679,0.00731535646054,0.0175911042683
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,193.5,7.167,34.89,0.0360000003129,9.48599977164e-05,0.00023568999768,0.299209636542,0.00661513572364,0.00791674790874,0.0179405162449
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,193.9,7.167,34.89,0.0360000003129,9.17999977901e-05,0.000216579997868,0.299209636542,0.00661513572364,0.00791674790874,0.0179405162449
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,194.4,7.158,34.89,0.0360000003129,9.17999977901e-05,0.000216579997868,0.296133368413,0.00591240290712,0.0081495261488,0.0178321151467
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,194.8,7.158,34.89,0.0360000003129,9.79199976427e-05,0.000222949997806,0.296133368413,0.00591240290712,0.0081495261488,0.0178321151467
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,195.3,7.157,34.889,0.0360000003129,9.79199976427e-05,0.000222949997806,0.289074184276,0.00637351859894,0.0072684576505,0.0184889773844
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,195.7,7.157,34.889,0.0360000003129,0.000100979997569,0.000254799997492,0.289074184276,0.00637351859894,0.0072684576505,0.0184889773844
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,196.3,7.154,34.891,0.0360000003129,0.000100979997569,0.000254799997492,0.293928115713,0.00562111275058,0.00849726366712,0.0182503873743
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,196.7,7.154,34.891,0.0360000003129,0.000104039997495,0.000242059997618,0.293928115713,0.00562111275058,0.00849726366712,0.0182503873743
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,197.2,7.149,34.89,0.0360000003129,0.000104039997495,0.000242059997618,0.298884985337,0.00546684518376,0.00734938669465,0.0179109278558
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,197.6,7.149,34.89,0.0480000004172,9.17999977901e-05,0.000216579997868,0.298884985337,0.00546684518376,0.00734938669465,0.0179109278558
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,198.1,7.136,34.89,0.0480000004172,9.17999977901e-05,0.000216579997868,0.299067106745,0.00604436447096,0.00770770504206,0.017814900084
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,198.6,7.136,34.89,0.0360000003129,9.79199976427e-05,0.000248429997555,0.299067106745,0.00604436447096,0.00770770504206,0.017814900084
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,199.1,7.136,34.89,0.0360000003129,9.79199976427e-05,0.000248429997555,0.300551792135,0.00642656564804,0.00809204650967,0.0179354055232
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,199.7,7.133,34.889,0.0360000003129,9.79199976427e-05,0.000229319997743,0.300551792135,0.00642656564804,0.00809204650967,0.0179354055232
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,199.9,7.133,34.889,0.0360000003129,9.79199976427e-05,0.000229319997743,0.283321523283,0.00605467396813,0.00822016033221,0.0174681779609
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,200.5,7.128,34.889,0.0600000005215,9.48599977164e-05,0.000242059997618,0.283321523283,0.00605467396813,0.00822016033221,0.0174681779609
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,200.9,7.128,34.889,0.0600000005215,9.48599977164e-05,0.000242059997618,0.295662228249,0.00604961294225,0.00796393268713,0.018100293546
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,201.8,7.106,34.889,0.0240000002086,0.000100979997569,0.000229319997743,0.305508661759,0.0056520412421,0.00763707085865,0.0167871070412
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,202.5,7.091,34.888,0.0360000003129,0.000100979997569,0.000216579997868,0.305508661759,0.0056520412421,0.00763707085865,0.0167871070412
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,203.1,7.089,34.887,0.0360000003129,0.000100979997569,0.000216579997868,0.303339041508,0.00597238543614,0.00756386296006,0.0179553104395
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,203.6,7.089,34.887,0.0480000004172,9.17999977901e-05,0.000229319997743,0.301201094546,0.00570677529983,0.00747750051719,0.0180214808369
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,204.3,7.055,34.887,0.0360000003129,9.17999977901e-05,0.000216579997868,0.301201094546,0.00570677529983,0.00747750051719,0.0180214808369
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,204.9,7.02,34.886,0.0360000003129,9.17999977901e-05,0.000216579997868,0.303445938856,0.00540348863748,0.00725530310623,0.0167451453258
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,205.5,7.02,34.886,0.0360000003129,9.48599977164e-05,0.00023568999768,0.295808717208,0.00653453420028,0.00841890833815,0.0182452766525
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,206.5,6.989,34.885,0.0360000003129,9.17999977901e-05,0.000229319997743,0.306522206986,0.0059999399104,0.00823302890813,0.0167674711103
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,207.3,6.953,34.885,0.0240000002086,0.000100979997569,0.000229319997743,0.307610976272,0.00631859709581,0.00749065506147,0.0184002122172
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,207.7,6.953,34.885,0.0240000002086,0.000100979997569,0.000229319997743,0.307610976272,0.00631859709581,0.00749065506147,0.0184002122172
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,208.6,6.943,34.885,0.0360000003129,9.48599977164e-05,0.000222949997806,0.308877907805,0.00666649576411,0.00767110109276,0.0168976600223
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,209.3,6.94,34.884,0.0360000003129,9.79199976427e-05,0.000229319997743,0.309527210216,0.00602561993064,0.00643428796224,0.0180142182323
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,210.2,6.937,34.884,0.0240000002086,9.79199976427e-05,0.000229319997743,0.308731418847,0.00619525802052,0.0075115307513,0.0169272484114
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,210.6,6.937,34.884,0.0360000003129,9.79199976427e-05,0.000229319997743,0.308731418847,0.00619525802052,0.0075115307513,0.0169272484114
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,211.5,6.928,34.884,0.0240000002086,9.79199976427e-05,0.00026116999743,0.305184010554,0.00641981761353,0.00775717756728,0.0173156632645
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,212.0,6.928,34.884,0.0240000002086,9.79199976427e-05,0.00026116999743,0.31148303577,0.00580106033763,0.00731278274536,0.0173896342372
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,212.6,6.919,34.884,0.0240000002086,0.000100979997569,0.00023568999768,0.31148303577,0.00580106033763,0.00731278274536,0.0173896342372
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,213.3,6.914,34.884,0.0240000002086,0.000100979997569,0.00023568999768,0.303228184999,0.0057343297741,0.00764221828902,0.0179036652512
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,213.9,6.914,34.884,0.0480000004172,0.000100979997569,0.00023568999768,0.303263817449,0.00647811313392,0.00797680126306,0.0180042657741
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,214.3,6.903,34.883,0.0480000004172,0.000100979997569,0.00023568999768,0.303263817449,0.00647811313392,0.00797680126306,0.0180042657741
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,215.2,6.893,34.883,0.0360000003129,9.48599977164e-05,0.000210209997931,0.310033982829,0.00586272987528,0.00710116616349,0.0179281429186
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,215.8,6.893,34.883,0.0360000003129,8.87399978637e-05,0.000229319997743,0.294688274633,0.006388889122,0.00777033211156,0.0171927369571
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,216.6,6.882,34.883,0.0360000003129,9.17999977901e-05,0.000229319997743,0.311878951875,0.0067540327674,0.00778348665584,0.0168215371667
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,217.0,6.882,34.883,0.0360000003129,9.17999977901e-05,0.000229319997743,0.311878951875,0.0067540327674,0.00778348665584,0.0168215371667
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,217.7,6.875,34.883,0.0360000003129,8.26199980111e-05,0.000248429997555,0.314848322656,0.00632215855847,0.0063167549688,0.0176058984629
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,218.3,6.864,34.883,0.0360000003129,9.48599977164e-05,0.00023568999768,0.314848322656,0.00632215855847,0.0063167549688,0.0176058984629
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,219.0,6.856,34.883,0.0360000003129,9.48599977164e-05,0.00023568999768,0.306090658432,0.00592796087558,0.0071978234671,0.0171289874279
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,219.5,6.856,34.883,0.0240000002086,9.48599977164e-05,0.000222949997806,0.298813720438,0.00641456914224,0.00784611372534,0.0177091888393
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,220.4,6.837,34.882,0.0360000003129,9.17999977901e-05,0.000229319997743,0.317021902067,0.00629629109283,0.0074122997325,0.0182428557843
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,220.8,6.837,34.882,0.0360000003129,9.17999977901e-05,0.000229319997743,0.317021902067,0.00629629109283,0.0074122997325,0.0182428557843
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,221.8,6.818,34.882,0.0360000003129,9.79199976427e-05,0.000222949997806,0.300876443341,0.00644718464239,0.00673512667052,0.0180362750314
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,222.4,6.806,34.882,0.0360000003129,9.48599977164e-05,0.000229319997743,0.317417818171,0.00635289960459,0.00781208349123,0.0180093764959
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,223.2,6.798,34.882,0.0360000003129,9.79199976427e-05,0.000229319997743,0.317417818171,0.00635289960459,0.00781208349123,0.0180093764959
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,223.8,6.798,34.882,0.0360000003129,9.79199976427e-05,0.000229319997743,0.313363637265,0.00612665300295,0.00741487344769,0.0173476725217
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,224.5,6.789,34.881,0.0120000001043,9.48599977164e-05,0.000242059997618,0.302685779936,0.00597069842751,0.00769712421297,0.0178961336613
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,225.3,6.781,34.882,0.0360000003129,9.17999977901e-05,0.000229319997743,0.313870409878,0.00567078578242,0.00689984444236,0.0165140869056
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,225.7,6.781,34.882,0.0360000003129,9.17999977901e-05,0.000229319997743,0.313870409878,0.00567078578242,0.00689984444236,0.0165140869056
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,226.4,6.777,34.881,0.0360000003129,8.87399978637e-05,0.00398761996075,0.311736422077,0.00582336634061,0.00728933334034,0.0170773422396
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,226.7,6.777,34.881,0.0360000003129,8.87399978637e-05,0.00398761996075,0.311736422077,0.00582336634061,0.00728933334034,0.0170773422396
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,227.5,6.767,34.881,0.0360000003129,0.000100979997569,0.000242059997618,0.313145883408,0.0064591811482,0.00661473399354,0.0185750526981
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,228.3,6.763,34.882,0.0360000003129,9.48599977164e-05,0.000222949997806,0.308295911132,0.00658776869478,0.00788529138982,0.0177239830339
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,228.6,6.763,34.882,0.0360000003129,9.48599977164e-05,0.000222949997806,0.308295911132,0.00658776869478,0.00788529138982,0.0177239830339
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,229.3,6.762,34.881,0.0360000003129,9.48599977164e-05,0.00023568999768,0.312425316098,0.00685169182246,0.00840832750906,0.018031433295
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,229.7,6.762,34.881,0.0360000003129,9.48599977164e-05,0.00023568999768,0.312425316098,0.00685169182246,0.00840832750906,0.018031433295
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,230.3,6.758,34.881,0.0120000001043,9.17999977901e-05,0.00023568999768,0.31148303577,0.00661344871501,0.00840318007869,0.0183092951671
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,230.6,6.758,34.881,0.0120000001043,9.17999977901e-05,0.00023568999768,0.31148303577,0.00661344871501,0.00840318007869,0.0183092951671
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,231.4,6.752,34.881,0.0240000002086,9.17999977901e-05,0.00023568999768,0.300369670727,0.00628785604969,0.00679775374002,0.0184445948008
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,231.7,6.752,34.881,0.0240000002086,9.17999977901e-05,0.00023568999768,0.300369670727,0.00628785604969,0.00679775374002,0.0184445948008
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,232.4,6.745,34.881,0.0360000003129,9.48599977164e-05,0.00023568999768,0.298378212723,0.00615926850311,0.00771285247243,0.0179429371131
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,233.2,6.739,34.881,0.0360000003129,9.17999977901e-05,0.000229319997743,0.308802683745,0.0061232789857,0.00795849928841,0.0179233011822
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,233.4,6.739,34.881,0.0360000003129,9.17999977901e-05,0.000229319997743,0.308802683745,0.0061232789857,0.00795849928841,0.0179233011822
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,234.2,6.724,34.882,0.0360000003129,9.17999977901e-05,0.000229319997743,0.316115254189,0.0062706110726,0.00711403473941,0.017864124404
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,234.6,6.724,34.882,0.0360000003129,9.17999977901e-05,0.000229319997743,0.316115254189,0.0062706110726,0.00711403473941,0.017864124404
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,235.4,6.72,34.881,0.0360000003129,9.17999977901e-05,0.000229319997743,0.307428854864,0.00670773375281,0.00791417419356,0.0173011380553
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,235.7,6.72,34.881,0.0360000003129,9.17999977901e-05,0.000229319997743,0.307428854864,0.00670773375281,0.00791417419356,0.0173011380553
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,236.4,6.715,34.881,0.0360000003129,0.000104039997495,0.00023568999768,0.310033982829,0.00619188400326,0.00736511495411,0.0176083193311
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,237.2,6.709,34.88,0.0360000003129,9.17999977901e-05,0.000242059997618,0.316186519088,0.00696134738332,0.00692586756256,0.0173231948544
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,237.6,6.709,34.88,0.0360000003129,9.17999977901e-05,0.000242059997618,0.316186519088,0.00696134738332,0.00692586756256,0.0173231948544
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,238.4,6.685,34.881,0.0240000002086,8.87399978637e-05,0.000229319997743,0.307899995028,0.00615233302319,0.00713233671406,0.0177067679711
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,239.3,6.662,34.881,0.0360000003129,9.79199976427e-05,0.00023568999768,0.308331543581,0.00640782110773,0.00687868278417,0.0178665452722
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,239.7,6.662,34.881,0.0360000003129,9.79199976427e-05,0.00023568999768,0.308331543581,0.00640782110773,0.00687868278417,0.0178665452722
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,240.6,6.636,34.882,0.0360000003129,8.87399978637e-05,0.000222949997806,0.28882079797,0.00631522307855,0.00719267603673,0.0172271670826
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,241.4,6.614,34.883,0.0360000003129,9.48599977164e-05,0.00109563998922,0.306668695944,0.00652947317439,0.00810777476913,0.0186659697483
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,241.8,6.614,34.883,0.0360000003129,9.48599977164e-05,0.00109563998922,0.306668695944,0.00652947317439,0.00810777476913,0.0186659697483
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,242.5,6.605,34.881,0.0360000003129,8.87399978637e-05,0.000222949997806,0.310398225645,0.00684644335117,0.00656497549997,0.0179453579813
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,242.8,6.605,34.881,0.0360000003129,8.87399978637e-05,0.000222949997806,0.310398225645,0.00684644335117,0.00656497549997,0.0179453579813
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,243.7,6.599,34.882,0.0360000003129,9.79199976427e-05,0.000242059997618,0.307428854864,0.00667005722677,0.00631932868398,0.0176919737766
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,244.5,6.59,34.882,0.0360000003129,9.17999977901e-05,0.000222949997806,0.307428854864,0.00667005722677,0.00631932868398,0.0176919737766
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,244.8,6.59,34.882,0.0360000003129,9.17999977901e-05,0.000222949997806,0.304748502839,0.00679339630207,0.00645773736726,0.0178224316739
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,245.4,6.589,34.881,0.0360000003129,9.48599977164e-05,0.000229319997743,0.304748502839,0.00679339630207,0.00645773736726,0.0178224316739
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,245.9,6.589,34.881,0.0360000003129,9.48599977164e-05,0.000229319997743,0.291754536301,0.00670942076144,0.00728418590997,0.0169248275432
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,246.4,6.588,34.881,0.0360000003129,9.48599977164e-05,0.000229319997743,0.291754536301,0.00670942076144,0.00728418590997,0.0169248275432
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,247.0,6.588,34.881,0.0360000003129,8.26199980111e-05,0.000222949997806,0.307028979599,0.00630153956412,0.0065858511898,0.0179060861194
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,247.4,6.588,34.881,0.0360000003129,8.26199980111e-05,0.000222949997806,0.307028979599,0.00630153956412,0.0065858511898,0.0179060861194
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,248.3,6.586,34.881,0.0360000003129,8.56799979374e-05,0.000229319997743,0.295266312145,0.00655009216874,0.00804486173128,0.0173821026472
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,249.5,6.583,34.88,0.0240000002086,8.87399978637e-05,0.000229319997743,0.317021902067,0.00711730195876,0.00707743079011,0.0186412230956
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,251.6,6.583,34.88,0.0360000003129,9.17999977901e-05,0.0031595199689,0.308006892376,0.00719265501084,0.00710888730904,0.0167647812567
