datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-04 14:23:17,49.100474,-28.122400666666667,207.5,11.365,35.422,0.0120000001043,0.000122399997053,0.00026116999743,0.156228494693,0.00395884691517,0.00563414850809,0.0195587321426
2017-09-04 14:23:17,49.100474,-28.122400666666667,208.4,11.355,35.421,0.0240000002086,0.000116279997201,0.000267539997367,0.149893837027,0.00386100041471,0.00548258528054,0.0196741268601
2017-09-04 14:23:17,49.100474,-28.122400666666667,209.1,11.346,35.42,0.0240000002086,0.00012545999698,0.000267539997367,0.147506462919,0.0037599673424,0.00585377220387,0.0196768167136
2017-09-04 14:23:17,49.100474,-28.122400666666667,209.6,11.346,35.42,0.0240000002086,0.00012545999698,0.000267539997367,0.167270594838,0.0036656823046,0.00513227404704,0.0170870257124
2017-09-04 14:23:17,49.100474,-28.122400666666667,210.5,11.342,35.418,0.0360000003129,0.000119339997127,0.000267539997367,0.167270594838,0.0036656823046,0.00513227404704,0.0170870257124
2017-09-04 14:23:17,49.100474,-28.122400666666667,211.3,11.337,35.418,0.0120000001043,0.000116279997201,0.000273909997304,0.159269130373,0.00312752655207,0.00551918922984,0.0188529145702
2017-09-04 14:23:17,49.100474,-28.122400666666667,212.1,11.335,35.418,0.0360000003129,0.000113219997274,0.000248429997555,0.166728189775,0.00342575218853,0.0051480023065,0.0176502810465
2017-09-04 14:23:17,49.100474,-28.122400666666667,212.6,11.335,35.418,0.0360000003129,0.000113219997274,0.000248429997555,0.166728189775,0.00342575218853,0.0051480023065,0.0176502810465
2017-09-04 14:23:17,49.100474,-28.122400666666667,213.4,11.333,35.417,0.0480000004172,0.000128519996906,0.000267539997367,0.159558149129,0.00401695499016,0.00537277343265,0.0181912105961
2017-09-04 14:23:17,49.100474,-28.122400666666667,214.4,11.329,35.416,0.0360000003129,0.000119339997127,0.00026116999743,0.157930933941,0.00325442709002,0.0055715214386,0.0172936064653
2017-09-04 14:23:17,49.100474,-28.122400666666667,215.1,11.31,35.414,0.0360000003129,0.000113219997274,0.00026116999743,0.15051146615,0.00342743919716,0.00592183267209,0.0170378013924
2017-09-04 14:23:17,49.100474,-28.122400666666667,215.5,11.31,35.414,0.0360000003129,0.000113219997274,0.00026116999743,0.15051146615,0.00342743919716,0.00592183267209,0.0170378013924
2017-09-04 14:23:17,49.100474,-28.122400666666667,216.6,11.3,35.412,0.0240000002086,0.000119339997127,0.000267539997367,0.143452282013,0.00431349361799,0.00620436940573,0.0168387522294
2017-09-04 14:23:17,49.100474,-28.122400666666667,217.6,11.279,35.41,0.0360000003129,0.000110159997348,0.000248429997555,0.164229959158,0.0040015844671,0.00524208589493,0.0163591513409
2017-09-04 14:23:17,49.100474,-28.122400666666667,218.2,11.274,35.408,0.0360000003129,0.000107099997422,0.000254799997492,0.174218922465,0.00387130991189,0.00541452481232,0.0169689411414
2017-09-04 14:23:17,49.100474,-28.122400666666667,218.6,11.274,35.408,0.0360000003129,0.000107099997422,0.000254799997492,0.174218922465,0.00387130991189,0.00541452481232,0.0169689411414
2017-09-04 14:23:17,49.100474,-28.122400666666667,219.3,11.253,35.406,0.0360000003129,0.000119339997127,0.000254799997492,0.155903843488,0.00389886438615,0.00674542153126,0.0165729946984
2017-09-04 14:23:17,49.100474,-28.122400666666667,220.2,11.243,35.405,0.0360000003129,0.000116279997201,0.000280279997241,0.152752351299,0.00384056886577,0.00630874785489,0.0162311143117
2017-09-04 14:23:17,49.100474,-28.122400666666667,220.7,11.243,35.405,0.0360000003129,0.000116279997201,0.000280279997241,0.152752351299,0.00384056886577,0.00630874785489,0.0162311143117
2017-09-04 14:23:17,49.100474,-28.122400666666667,221.5,11.237,35.403,0.0360000003129,0.000113219997274,0.000254799997492,0.167995121308,0.00423289209462,0.00532301493908,0.0171486233588
2017-09-04 14:23:17,49.100474,-28.122400666666667,222.3,11.235,35.403,0.0120000001043,0.000110159997348,0.00026116999743,0.152463332543,0.00384900390891,0.00508794895219,0.0164844985165
2017-09-04 14:23:17,49.100474,-28.122400666666667,223.3,11.233,35.403,0.0240000002086,0.000113219997274,0.000254799997492,0.161660463642,0.00431874208928,0.00567075245739,0.0158499620632
2017-09-04 14:23:17,49.100474,-28.122400666666667,223.7,11.233,35.403,0.0240000002086,0.000113219997274,0.000254799997492,0.161660463642,0.00431874208928,0.00567075245739,0.0158499620632
2017-09-04 14:23:17,49.100474,-28.122400666666667,224.5,11.214,35.399,0.0360000003129,0.000122399997053,0.00026116999743,0.169729233844,0.00387655838318,0.00579886627993,0.0159927932869
2017-09-04 14:23:17,49.100474,-28.122400666666667,225.3,11.21,35.4,0.0480000004172,0.00012545999698,0.000273909997304,0.16480799667,0.00455342373406,0.0055715214386,0.0159556733079
2017-09-04 14:23:17,49.100474,-28.122400666666667,225.8,11.21,35.4,0.0480000004172,0.00012545999698,0.000273909997304,0.16480799667,0.00455342373406,0.0055715214386,0.0159556733079
2017-09-04 14:23:17,49.100474,-28.122400666666667,226.5,11.199,35.398,0.0360000003129,0.000122399997053,0.000254799997492,0.154672544404,0.00387487137455,0.00623039252593,0.0163860498764
2017-09-04 14:23:17,49.100474,-28.122400666666667,227.4,11.193,35.398,0.0240000002086,0.000116279997201,0.000267539997367,0.16180299344,0.00414554253674,0.00549316610963,0.0156657070948
2017-09-04 14:23:17,49.100474,-28.122400666666667,228.3,11.185,35.396,0.0240000002086,0.000119339997127,0.000267539997367,0.167919897249,0.00427581709195,0.00661988142391,0.0154811831411
2017-09-04 14:23:17,49.100474,-28.122400666666667,229.3,11.185,35.396,0.0360000003129,0.000119339997127,0.000267539997367,0.171107021887,0.00364000228436,0.00590867812782,0.0145687848158
2017-09-04 14:23:17,49.100474,-28.122400666666667,229.7,11.185,35.396,0.0360000003129,0.000119339997127,0.000267539997367,0.171107021887,0.00364000228436,0.00590867812782,0.0145687848158
2017-09-04 14:23:17,49.100474,-28.122400666666667,230.5,11.183,35.396,0.0240000002086,0.000116279997201,0.00026116999743,0.159126600576,0.00383194637722,0.00647603934191,0.0147826281733
2017-09-04 14:23:17,49.100474,-28.122400666666667,231.3,11.178,35.394,0.0240000002086,0.000116279997201,0.00026116999743,0.161874258338,0.00387299692052,0.00578857141919,0.0139070808416
2017-09-04 14:23:17,49.100474,-28.122400666666667,231.9,11.178,35.394,0.0240000002086,0.000113219997274,0.000267539997367,0.163647962485,0.00338976267112,0.00624612078539,0.0154099020219
2017-09-04 14:23:17,49.100474,-28.122400666666667,232.5,11.174,35.393,0.0240000002086,0.000119339997127,0.000273909997304,0.163647962485,0.00338976267112,0.00624612078539,0.0154099020219
2017-09-04 14:23:17,49.100474,-28.122400666666667,233.3,11.172,35.393,0.0240000002086,0.000119339997127,0.000273909997304,0.150147223334,0.00322518560712,0.00578857141919,0.0130514384263
2017-09-04 14:23:17,49.100474,-28.122400666666667,233.9,11.172,35.393,0.0360000003129,0.000122399997053,0.000254799997492,0.165279136834,0.00387993240043,0.00575968861545,0.0144014759247
2017-09-04 14:23:17,49.100474,-28.122400666666667,234.6,11.157,35.391,0.0240000002086,0.000116279997201,0.00026116999743,0.165279136834,0.00387993240043,0.00575968861545,0.0144014759247
2017-09-04 14:23:17,49.100474,-28.122400666666667,235.3,11.133,35.386,0.0240000002086,0.000116279997201,0.00026116999743,0.169946987702,0.00415247801666,0.00583547022922,0.013324458562
2017-09-04 14:23:17,49.100474,-28.122400666666667,235.9,11.133,35.386,0.0240000002086,0.000122399997053,0.00026116999743,0.160100554192,0.00471631378942,0.00572851806487,0.0138457521806
2017-09-04 14:23:17,49.100474,-28.122400666666667,236.3,11.084,35.379,0.0240000002086,0.000122399997053,0.00026116999743,0.160100554192,0.00471631378942,0.00572851806487,0.0138457521806
2017-09-04 14:23:17,49.100474,-28.122400666666667,237.3,11.054,35.375,0.0360000003129,0.000116279997201,0.00026116999743,0.16104283452,0.00390055139478,0.00551661551465,0.0138261162497
2017-09-04 14:23:17,49.100474,-28.122400666666667,238.0,11.054,35.375,0.0480000004172,0.000122399997053,0.000267539997367,0.145839656121,0.00420721207439,0.00653094526585,0.0141604650464
2017-09-04 14:23:17,49.100474,-28.122400666666667,238.6,11.038,35.372,0.0240000002086,0.000113219997274,0.000267539997367,0.145839656121,0.00420721207439,0.00653094526585,0.0141604650464
2017-09-04 14:23:17,49.100474,-28.122400666666667,239.4,11.034,35.372,0.0240000002086,0.000113219997274,0.000267539997367,0.158691092861,0.0040958695049,0.00579114513437,0.0141507815736
2017-09-04 14:23:17,49.100474,-28.122400666666667,240.0,11.034,35.372,0.0360000003129,0.000122399997053,0.000280279997241,0.157024286063,0.00461678028034,0.00584090362795,0.0133809454866
2017-09-04 14:23:17,49.100474,-28.122400666666667,240.6,11.031,35.372,0.0360000003129,0.000119339997127,0.000267539997367,0.157024286063,0.00461678028034,0.00584090362795,0.0133809454866
2017-09-04 14:23:17,49.100474,-28.122400666666667,241.4,11.028,35.371,0.0360000003129,0.000119339997127,0.000267539997367,0.168426669862,0.00392454440639,0.00669566303769,0.0145047663012
2017-09-04 14:23:17,49.100474,-28.122400666666667,242.0,11.028,35.371,0.0360000003129,0.000113219997274,0.000267539997367,0.161985114847,0.00457235571978,0.00625927532967,0.0131399346082
2017-09-04 14:23:17,49.100474,-28.122400666666667,243.1,11.023,35.37,0.0360000003129,0.000107099997422,0.000248429997555,0.155397070875,0.00436841512112,0.00572051095097,0.0145884207467
2017-09-04 14:23:17,49.100474,-28.122400666666667,244.1,11.021,35.37,0.0240000002086,0.000122399997053,0.000254799997492,0.159415619332,0.00415585203391,0.00634792551937,0.0129726257172
2017-09-04 14:23:17,49.100474,-28.122400666666667,244.6,11.021,35.37,0.0240000002086,0.000122399997053,0.000254799997492,0.159415619332,0.00415585203391,0.00634792551937,0.0129726257172
2017-09-04 14:23:17,49.100474,-28.122400666666667,245.5,11.018,35.369,0.0240000002086,0.000128519996906,0.000273909997304,0.15952251668,0.00417122255698,0.00656497549997,0.0134054231539
2017-09-04 14:23:17,49.100474,-28.122400666666667,246.1,11.018,35.369,0.0360000003129,0.000119339997127,0.00026116999743,0.158873214269,0.003948537418,0.00650749586084,0.0140031086135
2017-09-04 14:23:17,49.100474,-28.122400666666667,247.2,11.013,35.368,0.0360000003129,0.000134639996759,0.000273909997304,0.163976572851,0.00411480149062,0.00555579317913,0.0124489112303
2017-09-04 14:23:17,49.100474,-28.122400666666667,247.6,11.013,35.368,0.0360000003129,0.000134639996759,0.000273909997304,0.163976572851,0.00411480149062,0.00555579317913,0.0124489112303
2017-09-04 14:23:17,49.100474,-28.122400666666667,248.5,11.011,35.368,0.0360000003129,0.000113219997274,0.000248429997555,0.162456255011,0.00510188898377,0.0060656747541,0.0128989237298
2017-09-04 14:23:17,49.100474,-28.122400666666667,249.2,11.004,35.366,0.0360000003129,0.000159119996169,0.000267539997367,0.167448757085,0.00471106531814,0.00649977471528,0.0125890526005
2017-09-04 14:23:17,49.100474,-28.122400666666667,249.7,11.004,35.366,0.0360000003129,0.000159119996169,0.000267539997367,0.167448757085,0.00471106531814,0.00649977471528,0.0125890526005
2017-09-04 14:23:17,49.100474,-28.122400666666667,250.7,11.004,35.366,0.0360000003129,0.000113219997274,0.000242059997618,0.152645453951,0.00527321408227,0.00603421823517,0.0129874199117
2017-09-04 14:23:17,49.100474,-28.122400666666667,251.7,11.004,35.366,0.0360000003129,0.000113219997274,0.00026116999743,0.162274133604,0.00448838017916,0.00639253658258,0.0129285121189
2017-09-04 14:23:17,49.100474,-28.122400666666667,252.8,10.895,35.349,0.0360000003129,0.000131579996832,0.00026116999743,0.158908846718,0.00387130991189,0.0053284483378,0.0124069495149
2017-09-04 14:23:17,49.100474,-28.122400666666667,253.8,10.895,35.349,0.0360000003129,0.000122399997053,0.000267539997367,0.164625875262,0.00461509327171,0.00540937738195,0.0116470658861
2017-09-04 14:23:17,49.100474,-28.122400666666667,254.8,10.895,35.349,0.0360000003129,0.00012545999698,0.000267539997367,0.164554610363,0.00472474883257,0.00590353069745,0.0130291126418
2017-09-04 14:23:17,49.100474,-28.122400666666667,255.6,10.904,35.35,0.0360000003129,0.000116279997201,0.000267539997367,0.163830083893,0.00481565985311,0.0065598280696,0.0130635427673
2017-09-04 14:23:17,49.100474,-28.122400666666667,256.7,10.904,35.35,0.0360000003129,0.000128519996906,0.000267539997367,0.158873214269,0.00475230330684,0.00679260630965,0.0122151629566
2017-09-04 14:23:17,49.100474,-28.122400666666667,257.7,10.904,35.35,0.0480000004172,0.00012545999698,0.000267539997367,0.166906352022,0.00450712471948,0.00522893135065,0.0132112157274
2017-09-04 14:23:17,49.100474,-28.122400666666667,258.7,10.904,35.35,0.0240000002086,0.00012545999698,0.000267539997367,0.163976572851,0.0043614796412,0.00640826484204,0.0125669958013
2017-09-04 14:23:17,49.100474,-28.122400666666667,259.8,10.904,35.35,0.0360000003129,0.000122399997053,0.000273909997304,0.167195370778,0.00457741674567,0.00542767935659,0.0125349865441
2017-09-04 14:23:17,49.100474,-28.122400666666667,260.8,10.744,35.325,0.0240000002086,0.000119339997127,0.000273909997304,0.168462302311,0.00441977516159,0.00479511735782,0.0123700985212
2017-09-04 14:23:17,49.100474,-28.122400666666667,261.8,10.744,35.325,0.0240000002086,0.000131579996832,0.000273909997304,0.165532523141,0.00501453942588,0.00594270836193,0.0128152692843
2017-09-04 14:23:17,49.100474,-28.122400666666667,262.9,10.744,35.325,0.0360000003129,0.000119339997127,0.000267539997367,0.170022211762,0.0049389989284,0.0065598280696,0.0126503812615
2017-09-04 14:23:17,49.100474,-28.122400666666667,263.9,10.744,35.325,0.0360000003129,0.000113219997274,0.00026116999743,0.17313411234,0.00426550759478,0.00630360042452,0.0134718625367
2017-09-04 14:23:17,49.100474,-28.122400666666667,265.0,10.744,35.325,0.0240000002086,0.000122399997053,0.000267539997367,0.165279136834,0.00519617402157,0.00593498721637,0.012220004693
2017-09-04 14:23:17,49.100474,-28.122400666666667,265.2,10.744,35.325,0.0240000002086,0.000122399997053,0.000267539997367,0.165279136834,0.00519617402157,0.00593498721637,0.012220004693
2017-09-04 14:23:17,49.100474,-28.122400666666667,266.2,10.746,35.325,0.0360000003129,0.000116279997201,0.000267539997367,0.155286214365,0.00416953554835,0.00642656681669,0.0122791814711
2017-09-04 14:23:17,49.100474,-28.122400666666667,267.2,10.746,35.325,0.0360000003129,0.000119339997127,0.000280279997241,0.160646918416,0.00464264774597,0.00552719634374,0.011654597476
2017-09-04 14:23:17,49.100474,-28.122400666666667,268.2,10.746,35.325,0.0360000003129,0.000119339997127,0.000273909997304,0.149315799515,0.00453467919374,0.00582774908367,0.0123232950694
2017-09-04 14:23:17,49.100474,-28.122400666666667,269.3,10.746,35.325,0.0360000003129,0.000113219997274,0.000273909997304,0.159993656844,0.00466664075758,0.00568390700167,0.0131350928718
2017-09-04 14:23:17,49.100474,-28.122400666666667,270.4,10.645,35.309,0.0360000003129,0.000119339997127,0.00026116999743,0.1678129999,0.00404788348168,0.00652837155067,0.0125570433432
2017-09-04 14:23:17,49.100474,-28.122400666666667,271.4,10.645,35.309,0.0480000004172,0.000119339997127,0.000273909997304,0.161620872032,0.00478304435296,0.00724758196067,0.0132701235202
2017-09-04 14:23:17,49.100474,-28.122400666666667,272.5,10.645,35.309,0.0360000003129,0.00012545999698,0.000267539997367,0.16100720207,0.004148916554,0.00636908717756,0.0143374574102
2017-09-04 14:23:17,49.100474,-28.122400666666667,273.5,10.645,35.309,0.0120000001043,0.000113219997274,0.000267539997367,0.15344124532,0.00468201128064,0.00646574448117,0.0123284057912
2017-09-04 14:23:17,49.100474,-28.122400666666667,274.5,10.645,35.309,0.0360000003129,0.000116279997201,0.000273909997304,0.161985114847,0.00511725950683,0.00626442276004,0.0123921553204
2017-09-04 14:23:17,49.100474,-28.122400666666667,275.3,10.654,35.311,0.0360000003129,0.000122399997053,0.000280279997241,0.156592737509,0.00436485365846,0.00554807203358,0.0124906039604
2017-09-04 14:23:17,49.100474,-28.122400666666667,276.4,10.654,35.311,0.0360000003129,0.00012545999698,0.000286649997179,0.159740270537,0.00477629631844,0.00677687805019,0.0121463027056
2017-09-04 14:23:17,49.100474,-28.122400666666667,277.5,10.654,35.311,0.0480000004172,0.00012545999698,0.000273909997304,0.156806532205,0.00419690257721,0.00698592091687,0.0131619914073
2017-09-04 14:23:17,49.100474,-28.122400666666667,278.5,10.654,35.311,0.0240000002086,0.000122399997053,0.000273909997304,0.164154735098,0.00490994489091,0.00637166089274,0.0120505439191
2017-09-04 14:23:17,49.100474,-28.122400666666667,279.6,10.654,35.311,0.0120000001043,0.000116279997201,0.000242059997618,0.174254554915,0.00476429981264,0.0060916978743,0.0120922366492
2017-09-04 14:23:17,49.100474,-28.122400666666667,280.9,10.532,35.292,0.0360000003129,0.000122399997053,0.000267539997367,0.174761327528,0.0051978610302,0.00577026944454,0.0124021077785
2017-09-04 14:23:17,49.100474,-28.122400666666667,283.0,10.532,35.292,0.0360000003129,0.000128519996906,0.000273909997304,0.167955529698,0.00463908628331,0.00631418125361,0.0129997932381
2017-09-04 14:23:17,49.100474,-28.122400666666667,285.2,10.532,35.292,0.0360000003129,0.000113219997274,0.000280279997241,0.177584209351,0.004538053211,0.00618606743108,0.0125078190232
2017-09-04 14:23:17,49.100474,-28.122400666666667,287.3,10.511,35.29,0.0360000003129,0.00012545999698,0.00026116999743,0.170453760315,0.00498529794299,0.0050407641738,0.0123036591385
2017-09-04 14:23:17,49.100474,-28.122400666666667,289.3,10.511,35.29,0.0480000004172,0.000131579996832,0.000254799997492,0.179722156313,0.00501266497185,0.0054722904198,0.0130611218991
2017-09-04 14:23:17,49.100474,-28.122400666666667,291.5,10.47,35.282,0.0360000003129,0.000119339997127,0.00026116999743,0.163901348792,0.00505390296055,0.00615203719697,0.0127660449643
2017-09-04 14:23:17,49.100474,-28.122400666666667,293.7,10.47,35.282,0.0360000003129,0.000116279997201,0.00026116999743,0.18073570154,0.00476429981264,0.00530213924924,0.0130266917736
2017-09-04 14:23:17,49.100474,-28.122400666666667,295.2,10.47,35.282,0.0360000003129,0.000119339997127,0.00026116999743,0.178637346188,0.00433917363823,0.00591668524173,0.0130439068364
2017-09-04 14:23:17,49.100474,-28.122400666666667,297.0,10.484,35.284,0.0480000004172,0.000253979993886,0.00409590995969,0.17012910911,0.00502822294032,0.00646574448117,0.0131915797964
2017-09-04 14:23:17,49.100474,-28.122400666666667,299.2,10.484,35.284,0.0360000003129,0.000113219997274,0.00026116999743,0.167630878493,0.00446944819344,0.00591668524173,0.0131079253509
2017-09-04 14:23:17,49.100474,-28.122400666666667,301.5,10.378,35.268,0.0360000003129,0.000119339997127,0.00026116999743,0.17689927449,0.00496992741993,0.0057153635206,0.0120677589818
2017-09-04 14:23:17,49.100474,-28.122400666666667,303.7,10.378,35.268,0.0360000003129,0.000168299995948,0.000280279997241,0.171249551684,0.00499392043153,0.00571793723578,0.0129922616481
2017-09-04 14:23:17,49.100474,-28.122400666666667,306.0,10.372,35.268,0.0480000004172,0.000113219997274,0.000248429997555,0.173823006361,0.00481397284448,0.00572851806487,0.0129061863344
2017-09-04 14:23:17,49.100474,-28.122400666666667,307.1,10.372,35.268,0.0360000003129,0.000110159997348,0.000273909997304,0.163541065137,0.00471800079805,0.00598188602641,0.0126579128514
2017-09-04 14:23:17,49.100474,-28.122400666666667,308.3,10.372,35.268,0.0480000004172,0.000110159997348,0.000293019997116,0.165314769283,0.00504528047201,0.00503819045861,0.0124069495149
2017-09-04 14:23:17,49.100474,-28.122400666666667,309.4,10.372,35.268,0.396000003442,0.0017778599572,0.0136254298659,0.174290187364,0.00584229832633,0.00575711490026,0.0135703111767
2017-09-04 14:23:17,49.100474,-28.122400666666667,310.5,10.279,35.253,0.0360000003129,0.000321299992265,0.00621074993887,0.181784879215,0.00446270015892,0.00658327747461,0.0126751279142
2017-09-04 14:23:17,49.100474,-28.122400666666667,311.7,10.279,35.253,1.1280000098,0.00851291979507,0.000503229995047,0.192244982687,0.00454142722826,0.0058852287228,0.0134105338757
2017-09-04 14:23:17,49.100474,-28.122400666666667,312.9,10.279,35.253,1.02000000887,0.00617507985135,0.0198043298051,0.177477312002,0.0041729095656,0.00510081752811,0.0132652817838
2017-09-04 14:23:17,49.100474,-28.122400666666667,314.1,10.279,35.253,0.0360000003129,0.00140147996626,0.0216898497865,0.178237470922,0.00390392541204,0.0060030476846,0.0131275612819
2017-09-04 14:23:17,49.100474,-28.122400666666667,314.8,10.279,35.253,0.0360000003129,0.00140147996626,0.0216898497865,0.1792153837,0.00463402525743,0.00553749120448,0.0135334601831
2017-09-04 14:23:17,49.100474,-28.122400666666667,315.5,10.281,35.253,0.0360000003129,0.000388619990645,0.0199763198034,0.1792153837,0.00463402525743,0.00553749120448,0.0135334601831
2017-09-04 14:23:17,49.100474,-28.122400666666667,316.7,10.281,35.253,0.16800000146,0.00292229992965,0.0242187397616,0.176028259061,0.00426213357752,0.00513742147741,0.0130218500372
2017-09-04 14:23:17,49.100474,-28.122400666666667,317.9,10.281,35.253,0.108000000939,0.00109547997363,0.0166384398362,0.17088926803,0.00456879425712,0.00647089191154,0.0133465153611
2017-09-04 14:23:17,49.100474,-28.122400666666667,319.1,10.281,35.253,0.108000000939,0.00235313994335,0.0197278898058,0.178490857229,0.00481734686174,0.00521606277473,0.0132432249847
2017-09-04 14:23:17,49.100474,-28.122400666666667,320.2,10.197,35.241,0.0480000004172,0.00108323997392,0.0237409897663,0.170564616824,0.00482596935029,0.0055715214386,0.0137744710614
2017-09-04 14:23:17,49.100474,-28.122400666666667,321.4,10.197,35.241,0.384000003338,0.00237455994284,0.0183965598189,0.182545038135,0.00503497097483,0.00575711490026,0.0137448826724
2017-09-04 14:23:17,49.100474,-28.122400666666667,322.7,10.197,35.241,1.08000000939,0.00686357983477,0.0207152397961,0.190000138376,0.00471631378942,0.00601334254534,0.0128252217425
2017-09-04 14:23:17,49.100474,-28.122400666666667,323.8,10.197,35.241,0.504000004381,0.00800495980729,0.0176385298264,0.177801963208,0.00460478377453,0.00569706154595,0.0130611218991
2017-09-04 14:23:17,49.100474,-28.122400666666667,325.0,10.212,35.243,0.0720000006258,0.000749699981952,0.0194985698081,0.194600683506,0.00538811811442,0.00534932402763,0.012920980529
2017-09-04 14:23:17,49.100474,-28.122400666666667,326.2,10.212,35.243,0.0480000004172,0.00111383997319,0.0154536198479,0.18138500395,0.0048447138906,0.00595071547584,0.013206373991
2017-09-04 14:23:17,49.100474,-28.122400666666667,327.4,10.212,35.243,0.0840000007302,0.00254285993879,0.0191418498116,0.191738210074,0.00447282221069,0.00550603468556,0.0134398532794
2017-09-04 14:23:17,49.100474,-28.122400666666667,328.8,10.212,35.243,0.0360000003129,0.000171359995875,0.0101983698996,0.181567125358,0.00462708977751,0.00467472468084,0.013366151292
2017-09-04 14:23:17,49.100474,-28.122400666666667,330.0,10.015,35.218,0.0360000003129,0.000171359995875,0.0141286598609,0.186852605348,0.00463402525743,0.00577284315972,0.012852120278
2017-09-04 14:23:17,49.100474,-28.122400666666667,331.2,10.015,35.218,0.0240000002086,0.000116279997201,0.00229956997737,0.175125570344,0.00458941325147,0.00563157479291,0.0127735765542
2017-09-04 14:23:17,49.100474,-28.122400666666667,332.3,10.015,35.218,0.0720000006258,0.000486539988287,0.0138865998633,0.197423565329,0.00474536782692,0.00620150972219,0.0129137179244
2017-09-04 14:23:17,49.100474,-28.122400666666667,333.5,10.015,35.218,0.0240000002086,0.000113219997274,0.000254799997492,0.172809461135,0.00449512821367,0.00590610441263,0.0130662326208
2017-09-04 14:23:17,49.100474,-28.122400666666667,334.7,10.015,35.218,0.0360000003129,0.000116279997201,0.000273909997304,0.193800932976,0.00478997983287,0.00693644839165,0.0142833913537
2017-09-04 14:23:17,49.100474,-28.122400666666667,335.4,10.034,35.22,0.0360000003129,0.000113219997274,0.000229319997743,0.188626309495,0.00442146217022,0.00623296624111,0.0129061863344
2017-09-04 14:23:17,49.100474,-28.122400666666667,336.6,10.034,35.22,0.0480000004172,0.000134639996759,0.000668849993417,0.190689032398,0.00448144469924,0.00663818339856,0.0140448013436
2017-09-04 14:23:17,49.100474,-28.122400666666667,337.8,10.034,35.22,0.0360000003129,0.000104039997495,0.000242059997618,0.189532957373,0.00512250797812,0.00563157479291,0.0132308516583
2017-09-04 14:23:17,49.100474,-28.122400666666667,339.0,10.034,35.22,0.0360000003129,0.000110159997348,0.000242059997618,0.194236440691,0.00495793091412,0.00668279446176,0.0128889712717
2017-09-04 14:23:17,49.100474,-28.122400666666667,340.2,9.872,35.205,0.0360000003129,0.000247859994033,0.000299389997053,0.185114533651,0.00538980512305,0.00595328919102,0.0144235327239
2017-09-04 14:23:17,49.100474,-28.122400666666667,341.3,9.872,35.205,0.0360000003129,0.000119339997127,0.000267539997367,0.18518579855,0.00498529794299,0.0055715214386,0.0140302761344
2017-09-04 14:23:17,49.100474,-28.122400666666667,342.5,9.872,35.205,0.0240000002086,0.000100979997569,0.000248429997555,0.191484823767,0.00498529794299,0.00663818339856,0.0129381955917
2017-09-04 14:23:17,49.100474,-28.122400666666667,343.8,9.872,35.205,0.0240000002086,0.000192779995359,0.000242059997618,0.196374387653,0.00511725950683,0.00591925895691,0.0134694416685
2017-09-04 14:23:17,49.100474,-28.122400666666667,345.0,9.872,35.205,0.0360000003129,0.000156059996243,0.000242059997618,0.184536496139,0.00427581709195,0.00560812538789,0.0136908166159
2017-09-04 14:23:17,49.100474,-28.122400666666667,345.5,9.86,35.205,0.0360000003129,0.000156059996243,0.000242059997618,0.184536496139,0.00427581709195,0.00560812538789,0.0136908166159
2017-09-04 14:23:17,49.100474,-28.122400666666667,346.6,9.86,35.205,0.0600000005215,0.000100979997569,0.00023568999768,0.192102452889,0.00477104784715,0.00551404179947,0.0125890526005
2017-09-04 14:23:17,49.100474,-28.122400666666667,347.7,9.86,35.205,0.0120000001043,0.000104039997495,0.000242059997618,0.197676951636,0.004820720879,0.00541995821104,0.0137620977351
2017-09-04 14:23:17,49.100474,-28.122400666666667,348.9,9.86,35.205,0.0240000002086,0.000104039997495,0.000254799997492,0.203576101587,0.00537443459999,0.00533359576817,0.0130734952254
2017-09-04 14:23:17,49.100474,-28.122400666666667,351.3,9.719,35.196,0.0360000003129,0.000104039997495,0.000254799997492,0.203576101587,0.00537443459999,0.00533359576817,0.0130734952254
2017-09-04 14:23:17,49.100474,-28.122400666666667,352.4,9.719,35.196,0.0360000003129,0.000107099997422,0.000222949997806,0.203576101587,0.00537443459999,0.00533359576817,0.0130734952254
2017-09-04 14:23:17,49.100474,-28.122400666666667,354.9,9.719,35.196,0.0480000004172,0.000107099997422,0.000229319997743,0.203576101587,0.00537443459999,0.00533359576817,0.0130734952254
2017-09-04 14:23:17,49.100474,-28.122400666666667,356.1,9.74,35.196,0.0360000003129,0.000116279997201,0.000248429997555,0.203576101587,0.00537443459999,0.00533359576817,0.0130734952254
2017-09-04 14:23:17,49.100474,-28.122400666666667,358.4,9.74,35.196,0.0360000003129,0.000131579996832,0.000229319997743,0.203576101587,0.00537443459999,0.00533359576817,0.0130734952254
2017-09-04 14:23:17,49.100474,-28.122400666666667,360.6,9.607,35.186,0.0240000002086,0.000104039997495,0.000242059997618,0.203576101587,0.00537443459999,0.00533359576817,0.0130734952254
2017-09-04 14:23:17,49.100474,-28.122400666666667,362.9,9.607,35.186,0.0360000003129,0.000104039997495,0.00023568999768,0.203576101587,0.00537443459999,0.00533359576817,0.0130734952254
2017-09-04 14:23:17,49.100474,-28.122400666666667,364.0,9.607,35.186,0.0480000004172,0.000107099997422,0.00023568999768,0.203576101587,0.00537443459999,0.00533359576817,0.0130734952254
