datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-11 15:36:43,52.04119733333333,-42.752103,234.6,4.386,34.775,0.0360000003129,9.79199976427e-05,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,235.3,4.387,34.777,0.0360000003129,0.000100979997569,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,235.9,4.387,34.777,0.0360000003129,0.000110159997348,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,236.4,4.386,34.778,0.0360000003129,0.000110159997348,0.00023568999768,0.363173842327,0.00874882674805,0.00740944004897,0.0168559672922
2016-01-11 15:36:43,52.04119733333333,-42.752103,237.3,4.376,34.779,0.0360000003129,0.000100979997569,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,237.8,4.376,34.779,0.0360000003129,9.48599977164e-05,0.000229319997743,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,238.4,4.371,34.782,0.0360000003129,9.48599977164e-05,0.000229319997743,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,239.2,4.369,34.785,0.0360000003129,9.17999977901e-05,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,239.9,4.369,34.785,0.0240000002086,0.000104039997495,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,240.5,4.351,34.789,0.0240000002086,0.000104039997495,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,241.2,4.342,34.791,0.0360000003129,0.000100979997569,0.000216579997868,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,242.3,4.333,34.793,0.0360000003129,0.000100979997569,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,243.3,4.329,34.793,0.0360000003129,0.000100979997569,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,244.5,4.326,34.795,0.0240000002086,0.000110159997348,0.000229319997743,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,245.4,4.326,34.794,0.0360000003129,9.48599977164e-05,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,246.5,4.321,34.794,0.0120000001043,9.17999977901e-05,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,247.5,4.318,34.793,0.0360000003129,9.79199976427e-05,0.00166256998364,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,249.6,4.311,34.793,0.0360000003129,9.79199976427e-05,0.000216579997868,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,251.1,4.311,34.793,0.0480000004172,9.79199976427e-05,0.00200017998031,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,252.8,4.295,34.789,0.0360000003129,9.79199976427e-05,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,254.8,4.295,34.789,0.0360000003129,9.79199976427e-05,0.000210209997931,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,256.0,4.278,34.791,0.0360000003129,0.000122399997053,0.000229319997743,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,258.1,4.278,34.791,0.0240000002086,0.000107099997422,0.000216579997868,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,260.4,4.141,34.786,0.0360000003129,0.000107099997422,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,261.5,4.141,34.786,0.0120000001043,0.000100979997569,0.000248429997555,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,262.6,4.141,34.786,0.0360000003129,9.79199976427e-05,0.000248429997555,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,264.9,4.141,34.786,0.0360000003129,0.000107099997422,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,266.1,4.123,34.784,0.0240000002086,0.000113219997274,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,268.6,4.123,34.784,0.0360000003129,0.000104039997495,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,270.9,3.953,34.776,0.0360000003129,0.000100979997569,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,273.2,3.953,34.776,0.0240000002086,0.000107099997422,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,274.4,3.953,34.776,0.0360000003129,0.000113219997274,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,275.5,3.962,34.777,0.0240000002086,0.000110159997348,0.00538264994702,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,277.9,3.962,34.777,0.0360000003129,0.000113219997274,0.00023568999768,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,280.3,3.841,34.774,0.0240000002086,0.000110159997348,0.000222949997806,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,282.6,3.841,34.774,0.0360000003129,0.000107099997422,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,285.0,3.841,34.774,0.0240000002086,0.000104039997495,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,286.3,3.864,34.779,0.0360000003129,0.000113219997274,0.000242059997618,0.376025279067,0.00788676533882,0.00764221828902,0.0182724441734
2016-01-11 15:36:43,52.04119733333333,-42.752103,288.6,3.864,34.779,0.0240000002086,0.000113219997274,0.00153516998489,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,291.1,4.187,34.84,0.0360000003129,0.000110159997348,0.000242059997618,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,293.6,4.187,34.84,0.0360000003129,0.000113219997274,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,295.1,4.187,34.84,0.0240000002086,9.48599977164e-05,0.000248429997555,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,297.5,4.215,34.844,0.0480000004172,0.000104039997495,0.000229319997743,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,299.4,4.215,34.844,0.0600000005215,9.17999977901e-05,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,300.9,4.295,34.859,0.0,9.48599977164e-05,0.00056692999442,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,302.3,4.295,34.859,0.0360000003129,9.17999977901e-05,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,303.7,4.295,34.859,0.0360000003129,9.48599977164e-05,0.000248429997555,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,305.2,4.295,34.859,0.0360000003129,0.000107099997422,0.000222949997806,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,305.8,4.293,34.859,0.0240000002086,0.000100979997569,0.00335061996702,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,307.4,4.293,34.859,0.0360000003129,9.79199976427e-05,0.000216579997868,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,308.9,4.293,34.859,0.0360000003129,0.00012545999698,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,310.3,4.286,34.864,0.0360000003129,9.48599977164e-05,0.000222949997806,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,311.9,4.286,34.864,0.0360000003129,0.000104039997495,0.00430611995762,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,312.6,4.286,34.864,0.420000003651,0.00323441992214,0.00141413998608,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,314.4,4.286,34.864,0.0360000003129,9.17999977901e-05,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,315.2,4.29,34.864,0.0360000003129,9.48599977164e-05,0.000605149994044,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,316.8,4.29,34.864,0.0360000003129,9.79199976427e-05,0.000802619992101,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,318.4,4.29,34.864,0.0240000002086,9.48599977164e-05,0.000210209997931,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,320.1,4.27,34.867,0.0240000002086,9.17999977901e-05,0.000229319997743,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,320.9,4.27,34.867,0.0360000003129,8.56799979374e-05,0.000216579997868,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,322.6,4.27,34.867,0.0120000001043,0.000116279997201,0.000229319997743,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,324.2,4.27,34.867,0.0120000001043,9.48599977164e-05,0.000216579997868,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,325.1,4.263,34.866,0.0360000003129,0.000131579996832,0.000229319997743,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,326.7,4.263,34.866,0.0360000003129,0.000107099997422,0.000242059997618,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,328.4,4.263,34.866,0.0360000003129,9.17999977901e-05,0.000210209997931,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,329.2,4.263,34.866,0.0360000003129,9.48599977164e-05,0.000222949997806,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,330.9,4.275,34.873,0.0960000008345,0.000963899976796,0.0137018698651,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,332.8,4.275,34.873,0.0360000003129,8.56799979374e-05,0.000203839997994,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874
2016-01-11 15:36:43,52.04119733333333,-42.752103,334.5,4.275,34.873,0.0480000004172,0.000113219997274,0.000254799997492,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,335.3,4.28,34.875,0.0360000003129,8.87399978637e-05,0.000471379995361,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,337.0,4.28,34.875,0.0240000002086,9.17999977901e-05,0.000216579997868,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,337.9,4.28,34.875,0.144000001252,0.00196145995278,0.000471379995361,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,339.7,4.28,34.875,0.0360000003129,8.56799979374e-05,0.000222949997806,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,341.4,4.231,34.871,0.0360000003129,9.79199976427e-05,0.00479023995285,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,343.3,4.231,34.871,0.0360000003129,8.87399978637e-05,0.000216579997868,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,345.0,4.231,34.871,0.0360000003129,9.79199976427e-05,0.00023568999768,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,346.0,4.234,34.871,0.0480000004172,0.000100979997569,0.000216579997868,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,346.9,4.234,34.871,0.0240000002086,8.87399978637e-05,0.000222949997806,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,348.8,4.234,34.871,0.0360000003129,9.17999977901e-05,0.00023568999768,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,350.6,4.163,34.866,0.0360000003129,9.48599977164e-05,0.00552278994564,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,352.5,4.163,34.866,0.0240000002086,9.79199976427e-05,0.000242059997618,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,354.5,4.163,34.866,0.0240000002086,9.17999977901e-05,0.000210209997931,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,355.5,4.165,34.867,0.0120000001043,0.000131579996832,0.00033123999674,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,356.4,4.165,34.867,0.0360000003129,9.48599977164e-05,0.00959958990552,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,358.3,4.165,34.867,0.0360000003129,8.87399978637e-05,0.000222949997806,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,360.2,4.027,34.85,0.0360000003129,8.87399978637e-05,0.000229319997743,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,362.1,4.027,34.85,0.0240000002086,9.79199976427e-05,0.000216579997868,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,364.1,4.027,34.85,0.0360000003129,0.000247859994033,0.00158612998439,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,365.0,4.044,34.851,0.0240000002086,0.000100979997569,0.000242059997618,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,365.9,4.044,34.851,0.108000000939,0.00343331991735,0.000503229995047,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,367.9,4.044,34.851,0.0360000003129,0.000100979997569,0.00317862996872,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,369.8,4.044,34.851,0.0360000003129,9.79199976427e-05,0.000229319997743,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,371.8,3.941,34.845,0.0480000004172,0.00171359995875,0.000573299994358,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,373.7,3.941,34.845,0.0360000003129,0.000107099997422,0.000229319997743,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,375.0,3.941,34.845,0.0360000003129,0.00021725999477,0.0012294099879,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,376.8,3.935,34.845,0.0360000003129,9.79199976427e-05,0.000222949997806,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,378.8,3.935,34.845,0.0360000003129,0.000100979997569,0.000229319997743,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753
2016-01-11 15:36:43,52.04119733333333,-42.752103,380.8,3.989,34.855,0.0240000002086,0.000100979997569,0.000248429997555,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,382.8,3.989,34.855,0.0360000003129,0.000104039997495,0.00023568999768,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,384.7,3.989,34.855,0.0360000003129,0.000100979997569,0.000267539997367,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,385.0,3.989,34.855,0.0360000003129,0.000100979997569,0.000267539997367,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,386.7,3.988,34.855,0.0480000004172,0.000104039997495,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,388.6,3.988,34.855,0.0360000003129,0.000104039997495,0.00023568999768,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,390.6,4.001,34.861,0.0360000003129,9.17999977901e-05,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,392.6,4.001,34.861,0.0360000003129,9.17999977901e-05,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,394.6,4.001,34.861,0.0360000003129,0.000100979997569,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,395.7,4.046,34.867,0.0360000003129,9.48599977164e-05,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,397.7,4.046,34.867,0.0360000003129,0.000104039997495,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,399.9,4.046,34.867,0.0360000003129,9.79199976427e-05,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,401.9,4.144,34.885,0.0360000003129,0.000100979997569,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,403.9,4.144,34.885,0.0360000003129,0.000104039997495,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,404.9,4.144,34.885,0.0240000002086,8.56799979374e-05,0.000197469998056,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,405.9,4.14,34.885,0.0240000002086,9.17999977901e-05,0.000229319997743,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,408.0,4.14,34.885,0.0360000003129,9.17999977901e-05,0.000242059997618,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,410.0,4.14,34.885,0.0240000002086,9.48599977164e-05,0.000210209997931,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,412.1,4.179,34.892,0.0240000002086,0.000100979997569,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,414.1,4.179,34.892,0.0240000002086,9.48599977164e-05,0.000242059997618,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,415.3,4.179,34.892,0.0240000002086,8.87399978637e-05,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,417.2,4.162,34.89,0.0360000003129,8.87399978637e-05,0.000203839997994,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,419.3,4.162,34.89,0.0360000003129,9.17999977901e-05,0.000254799997492,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,421.4,4.229,34.904,0.0360000003129,9.79199976427e-05,0.00633177993768,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,423.7,4.229,34.904,0.0360000003129,9.48599977164e-05,0.00023568999768,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,425.2,4.229,34.904,0.0360000003129,9.17999977901e-05,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,425.8,4.197,34.898,0.0240000002086,9.17999977901e-05,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,427.9,4.197,34.898,0.0240000002086,9.17999977901e-05,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,430.0,4.197,34.898,0.0360000003129,8.56799979374e-05,0.000210209997931,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055
2016-01-11 15:36:43,52.04119733333333,-42.752103,432.2,4.356,34.923,0.0240000002086,8.56799979374e-05,0.000210209997931,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,434.4,4.356,34.923,0.0480000004172,8.56799979374e-05,0.000229319997743,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,435.4,4.345,34.921,0.0360000003129,8.87399978637e-05,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,436.5,4.345,34.921,0.0360000003129,8.87399978637e-05,0.000210209997931,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,438.7,4.345,34.921,0.0360000003129,8.26199980111e-05,0.000210209997931,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,440.8,4.337,34.922,0.0360000003129,8.26199980111e-05,0.000222949997806,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,443.0,4.337,34.922,0.0360000003129,8.56799979374e-05,0.000229319997743,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,444.9,4.337,34.922,0.0600000005215,0.0019400399533,0.00769495992427,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,446.2,4.335,34.922,0.0360000003129,8.56799979374e-05,0.000197469998056,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,447.4,4.335,34.922,0.0360000003129,9.17999977901e-05,0.00244607997593,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,449.6,4.335,34.922,0.0240000002086,8.56799979374e-05,0.000203839997994,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,451.8,4.334,34.924,0.0360000003129,9.79199976427e-05,0.000248429997555,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,453.9,4.334,34.924,0.0360000003129,8.87399978637e-05,0.000222949997806,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,456.2,4.332,34.923,0.0240000002086,8.26199980111e-05,0.000203839997994,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,457.3,4.332,34.923,0.0240000002086,7.95599980847e-05,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,458.4,4.332,34.923,0.0360000003129,8.87399978637e-05,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,460.6,4.311,34.923,0.0360000003129,0.000107099997422,0.000203839997994,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,462.7,4.311,34.923,0.0240000002086,8.26199980111e-05,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,465.0,4.311,34.923,0.0240000002086,8.87399978637e-05,0.000222949997806,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,466.1,4.311,34.922,0.0360000003129,8.56799979374e-05,0.000229319997743,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
