datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,183.0,12.273,35.545,0.16800000146,0.000113219997274,0.000254799997492,0.137877783266,0.00331947064492,0.00513484776222,0.0105700485233
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,183.7,12.273,35.545,0.180000001565,0.000110159997348,0.000248429997555,0.149244534616,0.0037309133049,0.00511397207239,0.00980989590914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,184.2,12.273,35.545,0.180000001565,0.000110159997348,0.000248429997555,0.149244534616,0.0037309133049,0.00511397207239,0.00980989590914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,184.9,12.273,35.545,0.180000001565,0.000107099997422,0.00023568999768,0.150582731048,0.00362969278719,0.00538850169211,0.00957641662071
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,185.4,12.275,35.546,0.180000001565,0.000107099997422,0.00023568999768,0.150582731048,0.00362969278719,0.00538850169211,0.00957641662071
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,186.1,12.275,35.546,0.180000001565,0.000100979997569,0.000248429997555,0.161189323478,0.00333146715073,0.00509567009774,0.00981742749909
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,186.5,12.275,35.546,0.180000001565,0.000100979997569,0.000248429997555,0.161189323478,0.00333146715073,0.00509567009774,0.00981742749909
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,187.4,12.275,35.546,0.156000001356,0.000113219997274,0.000242059997618,0.158366441656,0.00358001975534,0.00586435303297,0.00911887253128
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,187.8,12.275,35.546,0.156000001356,0.000113219997274,0.000242059997618,0.158366441656,0.00358001975534,0.00586435303297,0.00911887253128
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,188.7,12.275,35.546,0.16800000146,0.000110159997348,0.000242059997618,0.165857174346,0.00369829780475,0.00469302665548,0.0105132926133
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,189.4,12.275,35.546,0.204000001773,0.000107099997422,0.000248429997555,0.166146193102,0.00378733437126,0.0047530800098,0.0103952080424
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,189.9,12.275,35.546,0.204000001773,0.000107099997422,0.000248429997555,0.166146193102,0.00378733437126,0.0047530800098,0.0103952080424
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,190.4,12.275,35.546,0.204000001773,0.000107099997422,0.000248429997555,0.160607326805,0.00397590444686,0.00498328453467,0.0104691790151
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,191.1,12.275,35.545,0.192000001669,0.000107099997422,0.000254799997492,0.160607326805,0.00397590444686,0.00498328453467,0.0104691790151
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,192.1,12.276,35.546,0.180000001565,0.000107099997422,0.000248429997555,0.163252046381,0.00367599180177,0.00617033917161,0.00966249193441
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,192.6,12.276,35.546,0.180000001565,0.000107099997422,0.000248429997555,0.163252046381,0.00367599180177,0.00617033917161,0.00966249193441
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,193.6,12.277,35.546,0.204000001773,0.000104039997495,0.000248429997555,0.153152226564,0.00323043407841,0.00468787922511,0.00950271463334
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,194.5,12.276,35.546,0.156000001356,0.000104039997495,0.000242059997618,0.17389427126,0.00347898668303,0.00437931937128,0.0101789438167
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,194.9,12.276,35.546,0.156000001356,0.000104039997495,0.000242059997618,0.17389427126,0.00347898668303,0.00437931937128,0.0101789438167
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,195.6,12.277,35.546,0.180000001565,0.000107099997422,0.000248429997555,0.168173283555,0.00362107029864,0.00508251555346,0.00921490030313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,196.2,12.277,35.546,0.180000001565,0.000107099997422,0.000248429997555,0.168173283555,0.00362107029864,0.00508251555346,0.00921490030313
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,196.6,12.277,35.546,0.180000001565,0.000107099997422,0.000248429997555,0.168462302311,0.00399652344121,0.00454403714311,0.0102281681367
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,197.3,12.278,35.547,0.192000001669,0.000110159997348,0.000254799997492,0.168462302311,0.00399652344121,0.00454403714311,0.0102281681367
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,198.3,12.277,35.546,0.180000001565,0.000110159997348,0.000254799997492,0.169044298984,0.00349604421472,0.00413081287176,0.010272281735
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,198.5,12.277,35.546,0.180000001565,0.000110159997348,0.000254799997492,0.169044298984,0.00349604421472,0.00413081287176,0.010272281735
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,199.3,12.278,35.546,0.16800000146,0.000104039997495,0.000229319997743,0.158944479168,0.0037189167991,0.00532044122389,0.00991318628559
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,199.8,12.278,35.546,0.16800000146,0.000104039997495,0.000229319997743,0.158944479168,0.0037189167991,0.00532044122389,0.00991318628559
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,200.6,12.277,35.546,0.204000001773,0.000100979997569,0.00023568999768,0.186274567836,0.00326304957857,0.0046904529403,0.0101517762958
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,201.0,12.277,35.546,0.204000001773,0.000100979997569,0.00023568999768,0.186274567836,0.00326304957857,0.0046904529403,0.0101517762958
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,201.5,12.277,35.547,0.204000001773,0.000100979997569,0.00023568999768,0.167884264799,0.00360738678421,0.00555321946395,0.0102281681367
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,202.2,12.278,35.547,0.180000001565,0.000104039997495,0.000229319997743,0.167884264799,0.00360738678421,0.00555321946395,0.0102281681367
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,202.4,12.278,35.547,0.180000001565,0.000104039997495,0.000229319997743,0.167884264799,0.00360738678421,0.00555321946395,0.0102281681367
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,203.3,12.279,35.547,0.16800000146,0.000110159997348,0.000242059997618,0.160500429457,0.00407525051055,0.00463039958598,0.0106953956989
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,204.3,12.278,35.546,0.180000001565,9.48599977164e-05,0.000254799997492,0.167955529698,0.00406494101337,0.00502760962952,0.010260177394
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,204.5,12.278,35.546,0.180000001565,9.48599977164e-05,0.000254799997492,0.167955529698,0.00406494101337,0.00502760962952,0.010260177394
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,205.4,12.278,35.546,0.192000001669,0.000110159997348,0.00023568999768,0.164914894018,0.00347036419448,0.00482114047802,0.0096920803235
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,205.9,12.279,35.547,0.192000001669,0.000110159997348,0.00023568999768,0.164914894018,0.00347036419448,0.00482114047802,0.0096920803235
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,206.6,12.279,35.547,0.180000001565,0.000104039997495,0.000242059997618,0.163940940402,0.0038130143915,0.00571278980541,0.0108011069436
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,207.0,12.28,35.548,0.180000001565,0.000104039997495,0.000242059997618,0.163940940402,0.0038130143915,0.00571278980541,0.0108011069436
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,207.7,12.28,35.548,0.216000001878,0.000107099997422,0.00023568999768,0.181713614317,0.00357495872946,0.00527611612904,0.0103806828332
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,208.4,12.283,35.548,0.216000001878,0.000107099997422,0.00023568999768,0.176717153083,0.00345143220876,0.00558724969806,0.00912640412123
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,209.4,12.283,35.548,0.192000001669,0.000104039997495,0.000242059997618,0.176717153083,0.00345143220876,0.00558724969806,0.00912640412123
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,210.1,12.283,35.548,0.192000001669,0.000110159997348,0.000242059997618,0.162598784809,0.00397927846412,0.00544083390087,0.0106609655734
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,211.3,12.28,35.547,0.204000001773,0.000104039997495,0.000254799997492,0.167995121308,0.00331272261041,0.00514542859132,0.0102109530739
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,211.7,12.28,35.547,0.204000001773,0.000104039997495,0.000254799997492,0.167995121308,0.00331272261041,0.00514542859132,0.0102109530739
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,213.0,12.28,35.547,0.180000001565,0.000104039997495,0.00023568999768,0.173569620055,0.00409249548764,0.00566817874221,0.0110004250919
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,213.6,12.28,35.547,0.180000001565,0.000104039997495,0.00023568999768,0.167448757085,0.00405650597023,0.00537792086302,0.010619003858
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,214.4,12.28,35.547,0.216000001878,0.000104039997495,0.000254799997492,0.171213919235,0.00395884691517,0.0058592056026,0.0107446200189
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,215.3,12.281,35.547,0.192000001669,0.000104039997495,0.000242059997618,0.171213919235,0.00395884691517,0.0058592056026,0.0107446200189
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,215.9,12.281,35.547,0.192000001669,0.000100979997569,0.000248429997555,0.178744243536,0.00371704234507,0.00597673859604,0.0109880517655
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,216.6,12.281,35.548,0.192000001669,0.000100979997569,0.000248429997555,0.176246012919,0.00400851994702,0.00474535886424,0.010717452498
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,217.5,12.281,35.547,0.192000001669,0.000107099997422,0.000242059997618,0.176246012919,0.00400851994702,0.00474535886424,0.010717452498
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,218.2,12.281,35.548,0.16800000146,0.000104039997495,0.000242059997618,0.172987623382,0.00404094800177,0.00552176294502,0.0104543848205
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,219.3,12.282,35.547,0.180000001565,0.000107099997422,0.00026116999743,0.180411050334,0.00322706006116,0.00521606277473,0.00984432603462
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,219.8,12.282,35.547,0.180000001565,0.000107099997422,0.00026116999743,0.180411050334,0.00322706006116,0.00521606277473,0.00984432603462
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,220.6,12.286,35.548,0.204000001773,0.000104039997495,0.00023568999768,0.167270594838,0.00343774869433,0.00486832525641,0.0102747026032
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,221.4,12.285,35.548,0.204000001773,0.000104039997495,0.00023568999768,0.167919897249,0.0034360616857,0.00597931231122,0.0110372760855
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,222.0,12.283,35.547,0.180000001565,0.000104039997495,0.000242059997618,0.167919897249,0.0034360616857,0.00597931231122,0.0110372760855
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,222.7,12.283,35.547,0.156000001356,0.000116279997201,0.000242059997618,0.173458763545,0.00394685040937,0.00537277343265,0.0108231637427
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,223.4,12.282,35.547,0.156000001356,0.000116279997201,0.000242059997618,0.166363946959,0.00396390794106,0.00513742147741,0.0109143497782
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,224.3,12.282,35.548,0.204000001773,0.000113219997274,0.000248429997555,0.166363946959,0.00396390794106,0.00513742147741,0.0109143497782
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,225.3,12.286,35.549,0.192000001669,0.000104039997495,0.000248429997555,0.158908846718,0.00400851994702,0.00519232740135,0.0104027396323
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,225.9,12.286,35.549,0.204000001773,0.000107099997422,0.000254799997492,0.169222461231,0.00356802324954,0.00499643907895,0.0106216937115
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,226.6,12.288,35.55,0.204000001773,0.000107099997422,0.000254799997492,0.174543573671,0.00377365085683,0.00578857141919,0.0106413296425
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,227.3,12.291,35.551,0.16800000146,0.000107099997422,0.000254799997492,0.174543573671,0.00377365085683,0.00578857141919,0.0106413296425
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,227.9,12.291,35.551,0.204000001773,0.000107099997422,0.000248429997555,0.181891776564,0.00387993240043,0.00512455290148,0.010488814946
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,228.4,12.287,35.55,0.204000001773,0.000107099997422,0.000248429997555,0.181891776564,0.00387993240043,0.00512455290148,0.010488814946
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,229.3,12.283,35.548,0.204000001773,0.000107099997422,0.000242059997618,0.189315203516,0.00297850745654,0.00527096869867,0.0112339043803
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,229.9,12.283,35.548,0.180000001565,0.000104039997495,0.000248429997555,0.186816972899,0.00430149711219,0.00512455290148,0.0103239269232
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,230.5,12.283,35.547,0.180000001565,0.000104039997495,0.000248429997555,0.178637346188,0.00352003722633,0.00524980704048,0.0110200610228
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,231.4,12.283,35.547,0.16800000146,0.000100979997569,0.000254799997492,0.178637346188,0.00352003722633,0.00524980704048,0.0110200610228
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,232.4,12.284,35.547,0.180000001565,0.000110159997348,0.000286649997179,0.176356869428,0.00376165435103,0.0048342950223,0.0105108717451
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,233.3,12.284,35.548,0.204000001773,0.000110159997348,0.00023568999768,0.181095985194,0.00398790095267,0.00511911950276,0.0115314021833
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,234.1,12.288,35.549,0.204000001773,0.000110159997348,0.00023568999768,0.183629848261,0.00436672811249,0.00442107075095,0.0107962652072
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,234.6,12.288,35.549,0.228000001982,0.000107099997422,0.000248429997555,0.183629848261,0.00436672811249,0.00442107075095,0.0107962652072
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,235.2,12.289,35.549,0.228000001982,0.000107099997422,0.000248429997555,0.185150166101,0.00445913869626,0.00514542859132,0.0118560675072
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,235.8,12.289,35.549,0.180000001565,0.000107099997422,0.000222949997806,0.180193296477,0.00420889908301,0.00551146808428,0.0108896031255
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,236.5,12.288,35.549,0.192000001669,0.000107099997422,0.000242059997618,0.180193296477,0.00420889908301,0.00551146808428,0.0108896031255
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,236.9,12.288,35.549,0.192000001669,0.000107099997422,0.000242059997618,0.174907816487,0.00412154952513,0.00593756093156,0.0105528334606
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,237.8,12.289,35.549,0.204000001773,0.000100979997569,0.000229319997743,0.174907816487,0.00412154952513,0.00593756093156,0.0105528334606
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,238.5,12.285,35.549,0.204000001773,0.000100979997569,0.000229319997743,0.186527954143,0.00379933087707,0.00505391871808,0.0105896844543
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,239.0,12.285,35.549,0.204000001773,0.000107099997422,0.000248429997555,0.186527954143,0.00379933087707,0.00505391871808,0.0105896844543
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,239.5,12.281,35.548,0.204000001773,0.000107099997422,0.000248429997555,0.182869689341,0.00397084342098,0.00572308466615,0.0115192978423
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,240.1,12.264,35.545,0.180000001565,0.000113219997274,0.000242059997618,0.182869689341,0.00397084342098,0.00572308466615,0.0115192978423
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,240.6,12.264,35.545,0.180000001565,0.000113219997274,0.000242059997618,0.190293116293,0.00409080847901,0.00583032279885,0.0118291689717
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,241.3,12.259,35.542,0.192000001669,9.48599977164e-05,0.000242059997618,0.190293116293,0.00409080847901,0.00583032279885,0.0118291689717
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,241.7,12.259,35.542,0.192000001669,9.48599977164e-05,0.000242059997618,0.193765300527,0.00368461429032,0.0051480023065,0.0109315648409
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,242.4,12.22,35.537,0.156000001356,0.000104039997495,0.000242059997618,0.193765300527,0.00368461429032,0.0051480023065,0.0109315648409
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,243.1,12.195,35.532,0.156000001356,0.000104039997495,0.000242059997618,0.185621306265,0.00428087811784,0.00574939375471,0.0117896281244
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,243.8,12.195,35.532,0.180000001565,0.000100979997569,0.000248429997555,0.18138500395,0.00449175419641,0.00464326816191,0.0106461713789
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,244.6,12.181,35.527,0.156000001356,0.000107099997422,0.000242059997618,0.18138500395,0.00449175419641,0.00464326816191,0.0106461713789
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,245.3,12.174,35.528,0.156000001356,0.000107099997422,0.000242059997618,0.188879695802,0.00348742172617,0.00486546557287,0.0105724693915
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,246.0,12.174,35.528,0.16800000146,0.000107099997422,0.00023568999768,0.195614228733,0.00334346365653,0.00424062471965,0.011071706211
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,246.7,12.195,35.533,0.16800000146,0.000107099997422,0.00023568999768,0.195614228733,0.00334346365653,0.00424062471965,0.011071706211
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,247.6,12.19,35.528,0.16800000146,0.000107099997422,0.00023568999768,0.202633821259,0.0033417766479,0.005066787294,0.0105256659397
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,248.3,12.204,35.534,0.180000001565,0.000107099997422,0.000242059997618,0.200535465908,0.00397084342098,0.0057153635206,0.0102970283877
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,248.8,12.204,35.534,0.180000001565,0.000107099997422,0.000242059997618,0.200535465908,0.00397084342098,0.0057153635206,0.0102970283877
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,250.7,12.205,35.534,0.180000001565,0.000107099997422,0.00023568999768,0.200535465908,0.00397084342098,0.0057153635206,0.0102970283877
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,253.0,12.152,35.523,0.192000001669,0.000100979997569,0.00026116999743,0.189386468415,0.00447113520206,0.0053284483378,0.0110961838784
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,254.6,12.152,35.523,0.156000001356,0.000104039997495,0.000248429997555,0.189386468415,0.00447113520206,0.0053284483378,0.0110961838784
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,255.1,12.172,35.529,0.16800000146,0.000107099997422,0.00023568999768,0.189386468415,0.00447113520206,0.0053284483378,0.0110961838784
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,256.5,12.172,35.529,0.156000001356,0.000100979997569,0.000254799997492,0.189386468415,0.00447113520206,0.0053284483378,0.0110961838784
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,258.8,12.172,35.529,0.144000001252,0.000104039997495,0.00026116999743,0.189386468415,0.00447113520206,0.0053284483378,0.0110961838784
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,261.2,12.081,35.506,0.156000001356,0.000119339997127,0.000242059997618,0.212496091414,0.00404582158225,0.00558153033098,0.011531940154
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,263.8,12.081,35.506,0.144000001252,9.48599977164e-05,0.00023568999768,0.212496091414,0.00404582158225,0.00558153033098,0.011531940154
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,265.2,12.081,35.506,0.16800000146,9.79199976427e-05,0.000248429997555,0.212496091414,0.00404582158225,0.00558153033098,0.011531940154
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,266.9,12.064,35.5,0.156000001356,9.79199976427e-05,0.000229319997743,0.212496091414,0.00404582158225,0.00558153033098,0.011531940154
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,268.5,12.064,35.5,0.156000001356,9.79199976427e-05,0.000248429997555,0.212496091414,0.00404582158225,0.00558153033098,0.011531940154
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,271.0,11.36,35.361,0.0840000007302,9.17999977901e-05,0.00023568999768,0.216443374972,0.00453130517649,0.00544369358441,0.0120927746199
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,273.3,11.36,35.361,0.0480000004172,8.87399978637e-05,0.00023568999768,0.216443374972,0.00453130517649,0.00544369358441,0.0120927746199
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,275.3,11.36,35.361,0.0480000004172,8.26199980111e-05,0.000222949997806,0.216443374972,0.00453130517649,0.00544369358441,0.0120927746199
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,275.7,11.351,35.363,0.0480000004172,8.26199980111e-05,0.000222949997806,0.216443374972,0.00453130517649,0.00544369358441,0.0120927746199
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,278.2,11.351,35.363,0.0480000004172,8.56799979374e-05,0.000216579997868,0.216443374972,0.00453130517649,0.00544369358441,0.0120927746199
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,279.4,11.351,35.363,0.0360000003129,8.56799979374e-05,0.000210209997931,0.216443374972,0.00453130517649,0.00544369358441,0.0120927746199
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,282.0,11.032,35.313,0.0360000003129,8.87399978637e-05,0.000203839997994,0.21620978447,0.00447638367335,0.00560984119801,0.0119459086159
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,284.4,11.032,35.313,0.0600000005215,8.87399978637e-05,0.000229319997743,0.21620978447,0.00447638367335,0.00560984119801,0.0119459086159
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,285.3,11.05,35.315,0.0480000004172,8.87399978637e-05,0.000210209997931,0.21620978447,0.00447638367335,0.00560984119801,0.0119459086159
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,287.0,11.05,35.315,0.0360000003129,8.56799979374e-05,0.000197469998056,0.21620978447,0.00447638367335,0.00560984119801,0.0119459086159
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,289.5,11.05,35.315,0.0360000003129,0.000100979997569,0.000229319997743,0.21620978447,0.00447638367335,0.00560984119801,0.0119459086159
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,291.6,10.888,35.292,0.0360000003129,9.48599977164e-05,0.000222949997806,0.219571112195,0.00445670190602,0.00582460343178,0.0126372009791
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,293.5,10.888,35.292,0.0360000003129,9.17999977901e-05,0.000203839997994,0.219571112195,0.00445670190602,0.00582460343178,0.0126372009791
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,295.0,10.888,35.292,0.0360000003129,8.87399978637e-05,0.000210209997931,0.219571112195,0.00445670190602,0.00582460343178,0.0126372009791
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,296.1,10.916,35.296,0.0360000003129,8.26199980111e-05,0.000210209997931,0.219571112195,0.00445670190602,0.00582460343178,0.0126372009791
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,298.6,10.916,35.296,0.0360000003129,8.56799979374e-05,0.000222949997806,0.219571112195,0.00445670190602,0.00582460343178,0.0126372009791
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,301.1,10.725,35.283,0.0360000003129,8.26199980111e-05,0.000203839997994,0.222576115425,0.00478323179836,0.00602478127949,0.0126498432908
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,303.6,10.725,35.283,0.0240000002086,8.87399978637e-05,0.000229319997743,0.222576115425,0.00478323179836,0.00602478127949,0.0126498432908
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,304.8,10.725,35.283,0.0360000003129,8.26199980111e-05,0.000229319997743,0.222576115425,0.00478323179836,0.00602478127949,0.0126498432908
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,305.4,10.791,35.297,0.0360000003129,8.26199980111e-05,0.000229319997743,0.222576115425,0.00478323179836,0.00602478127949,0.0126498432908
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,307.2,10.791,35.297,0.0480000004172,8.56799979374e-05,0.000197469998056,0.222576115425,0.00478323179836,0.00602478127949,0.0126498432908
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,309.8,10.791,35.297,0.0360000003129,8.26199980111e-05,0.000229319997743,0.222576115425,0.00478323179836,0.00602478127949,0.0126498432908
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,312.3,10.441,35.242,0.0480000004172,9.17999977901e-05,0.000222949997806,0.231694063303,0.00470038093015,0.00622038363354,0.0128526582487
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,314.8,10.441,35.242,0.0480000004172,8.87399978637e-05,0.000210209997931,0.231694063303,0.00470038093015,0.00622038363354,0.0128526582487
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,315.5,10.446,35.242,0.0480000004172,8.26199980111e-05,0.000222949997806,0.231694063303,0.00470038093015,0.00622038363354,0.0128526582487
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,316.7,10.446,35.242,0.0480000004172,8.26199980111e-05,0.000222949997806,0.231694063303,0.00470038093015,0.00622038363354,0.0128526582487
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,318.7,10.446,35.242,0.0360000003129,7.95599980847e-05,0.000210209997931,0.231694063303,0.00470038093015,0.00622038363354,0.0128526582487
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,321.5,10.336,35.234,0.0240000002086,8.87399978637e-05,0.000216579997868,0.23305205554,0.00507339728248,0.00588923227975,0.0129180216901
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,324.0,10.336,35.234,0.0480000004172,8.87399978637e-05,0.000210209997931,0.23305205554,0.00507339728248,0.00588923227975,0.0129180216901
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,325.1,10.336,35.234,0.0360000003129,9.48599977164e-05,0.000216579997868,0.23305205554,0.00507339728248,0.00588923227975,0.0129180216901
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,326.5,10.287,35.226,0.0480000004172,7.95599980847e-05,0.000229319997743,0.23305205554,0.00507339728248,0.00588923227975,0.0129180216901
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,329.0,10.287,35.226,0.0480000004172,8.56799979374e-05,0.000222949997806,0.23305205554,0.00507339728248,0.00588923227975,0.0129180216901
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,330.3,10.325,35.244,0.0480000004172,7.64999981584e-05,0.000229319997743,0.235094982638,0.00493075133066,0.0056824771599,0.0128849364914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,332.8,10.325,35.244,0.0360000003129,8.56799979374e-05,0.000229319997743,0.235094982638,0.00493075133066,0.0056824771599,0.0128849364914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,334.7,10.325,35.244,0.0120000001043,8.56799979374e-05,0.000229319997743,0.235094982638,0.00493075133066,0.0056824771599,0.0128849364914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,335.3,10.328,35.24,0.0120000001043,8.56799979374e-05,0.000229319997743,0.235094982638,0.00493075133066,0.0056824771599,0.0128849364914
