datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,178.7,6.21,34.728,0.228000001982,0.000257039993812,0.00991808990238,0.309962717931,0.00604436447096,0.0068109082843,0.0173059797917
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,178.9,6.21,34.728,0.228000001982,0.000257039993812,0.00991808990238,0.309962717931,0.00604436447096,0.0068109082843,0.0173059797917
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,179.5,6.194,34.726,0.192000001669,0.000189719995433,0.000343979996615,0.302721412386,0.00662881923808,0.00734938669465,0.0160788686006
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,179.8,6.194,34.726,0.192000001669,0.000189719995433,0.000343979996615,0.302721412386,0.00662881923808,0.00734938669465,0.0160788686006
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,180.3,6.187,34.728,0.192000001669,0.000189719995433,0.000343979996615,0.296929159782,0.00670604674419,0.00596101033658,0.0152942383191
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,180.8,6.187,34.728,0.180000001565,0.000174419995801,0.000324869996803,0.296929159782,0.00670604674419,0.00596101033658,0.0152942383191
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,181.4,6.177,34.727,0.192000001669,0.000180539995654,0.00033123999674,0.309020437603,0.00634952558734,0.00708286418884,0.0155279865929
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,181.7,6.177,34.727,0.192000001669,0.000180539995654,0.00033123999674,0.309020437603,0.00634952558734,0.00708286418884,0.0155279865929
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,182.5,6.18,34.728,0.204000001773,0.000192779995359,0.00033123999674,0.317021902067,0.00695272489477,0.00681862942985,0.0155745210594
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,183.0,6.18,34.728,0.204000001773,0.000192779995359,0.00033123999674,0.306886449801,0.00649179664835,0.00720039718228,0.0158402785904
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,183.5,6.19,34.729,0.192000001669,0.000205019995065,0.000343979996615,0.306886449801,0.00649179664835,0.00720039718228,0.0158402785904
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,184.0,6.19,34.729,0.192000001669,0.000205019995065,0.000343979996615,0.307246733456,0.00675740678466,0.00660415316445,0.0149916297943
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,184.5,6.235,34.735,0.156000001356,0.000177479995727,0.00377103996288,0.307246733456,0.00675740678466,0.00660415316445,0.0149916297943
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,185.2,6.298,34.751,0.16800000146,0.000174419995801,0.000312129996928,0.303699325163,0.00632890659299,0.00680032745521,0.0161132987261
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,185.8,6.297,34.75,0.16800000146,0.000174419995801,0.000312129996928,0.297004383842,0.00611128247989,0.00770770504206,0.0167403035894
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,186.4,6.32,34.758,0.216000001878,0.000354959991455,0.000312129996928,0.297004383842,0.00611128247989,0.00770770504206,0.0167403035894
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,186.7,6.32,34.758,0.216000001878,0.000354959991455,0.000312129996928,0.296715365086,0.00585598184076,0.00650492214565,0.0168707614867
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,187.3,6.323,34.758,0.16800000146,0.000278459993297,0.000312129996928,0.296715365086,0.00585598184076,0.00650492214565,0.0168707614867
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,187.7,6.323,34.758,0.16800000146,0.000278459993297,0.000312129996928,0.296533243678,0.0067127947787,0.00709573276476,0.0158819713205
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,188.2,6.349,34.767,0.156000001356,0.000162179996096,0.000299389997053,0.296533243678,0.0067127947787,0.00709573276476,0.0158819713205
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,188.7,6.349,34.767,0.156000001356,0.000162179996096,0.000299389997053,0.318938136011,0.00639057613063,0.00796650640232,0.0159411480987
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,189.2,6.365,34.768,0.132000001147,0.000156059996243,0.000305759996991,0.318938136011,0.00639057613063,0.00796650640232,0.0159411480987
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,189.6,6.365,34.768,0.132000001147,0.000156059996243,0.000305759996991,0.298306947825,0.006553466186,0.00712204185332,0.0169345110159
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,190.1,6.37,34.769,0.120000001043,0.000156059996243,0.000280279997241,0.298306947825,0.006553466186,0.00712204185332,0.0169345110159
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,190.5,6.37,34.769,0.120000001043,0.000156059996243,0.000280279997241,0.298306947825,0.006553466186,0.00712204185332,0.0169345110159
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,191.1,6.375,34.773,0.120000001043,0.000134639996759,0.000280279997241,0.299645144257,0.00588840989551,0.00644486879134,0.0149744147316
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,191.5,6.375,34.773,0.120000001043,0.000134639996759,0.000280279997241,0.309780596523,0.00547715468093,0.0064972010001,0.0168976600223
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,192.2,6.406,34.777,0.120000001043,0.000156059996243,0.00026116999743,0.309780596523,0.00547715468093,0.0064972010001,0.0168976600223
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,192.5,6.406,34.777,0.120000001043,0.000156059996243,0.00026116999743,0.313870409878,0.00537443459999,0.0062355399563,0.0155204550029
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,193.2,6.49,34.795,0.108000000939,0.000137699996685,0.000286649997179,0.313870409878,0.00537443459999,0.0062355399563,0.0155204550029
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,193.5,6.49,34.795,0.108000000939,0.000137699996685,0.000286649997179,0.302867901344,0.0062946040842,0.00746720565645,0.0167795754513
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,194.1,6.571,34.803,0.0840000007302,0.000140759996611,0.000280279997241,0.302867901344,0.0062946040842,0.00746720565645,0.0167795754513
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,194.6,6.571,34.803,0.0840000007302,0.000140759996611,0.000280279997241,0.321400734179,0.0055045217098,0.00721612544174,0.0165533587674
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,195.1,6.571,34.803,0.0480000004172,0.000131579996832,0.000254799997492,0.321400734179,0.0055045217098,0.00721612544174,0.0165533587674
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,195.7,6.662,34.83,0.0720000006258,0.000131579996832,0.000242059997618,0.314016898837,0.00599825290178,0.00779120780139,0.0157958960068
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,196.3,6.666,34.83,0.0720000006258,0.000131579996832,0.000242059997618,0.313145883408,0.00594164439002,0.00728418590997,0.0157614658813
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,196.7,6.666,34.83,0.0600000005215,0.000122399997053,0.000242059997618,0.313145883408,0.00594164439002,0.00728418590997,0.0157614658813
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,197.3,6.672,34.831,0.0600000005215,0.000122399997053,0.000242059997618,0.311843319425,0.00611296948852,0.00741744716287,0.0156729696994
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,198.1,6.723,34.84,0.0480000004172,0.000110159997348,0.000222949997806,0.311843319425,0.00611296948852,0.00741744716287,0.0156729696994
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,198.4,6.723,34.84,0.0480000004172,0.000110159997348,0.000222949997806,0.306486574536,0.00623987002648,0.0071612195178,0.014898291876
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,199.0,6.719,34.845,0.0600000005215,0.000128519996906,0.000242059997618,0.306486574536,0.00623987002648,0.0071612195178,0.014898291876
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,199.5,6.719,34.845,0.0600000005215,0.000128519996906,0.000242059997618,0.321618488036,0.00660145220921,0.00676114979073,0.0141039781217
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,200.0,6.719,34.845,0.0600000005215,0.000113219997274,0.000248429997555,0.321618488036,0.00660145220921,0.00676114979073,0.0141039781217
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,200.5,6.696,34.84,0.0600000005215,0.000113219997274,0.000248429997555,0.305908537024,0.00704532292394,0.0082121532183,0.016221430839
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,201.0,6.696,34.84,0.0600000005215,0.000113219997274,0.000586039994232,0.305908537024,0.00704532292394,0.0082121532183,0.016221430839
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,201.6,6.697,34.84,0.0600000005215,0.000110159997348,0.0223332197802,0.308117748885,0.00607697997111,0.006630462253,0.0159287747723
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,202.0,6.697,34.84,0.0600000005215,0.000110159997348,0.0223332197802,0.308117748885,0.00607697997111,0.006630462253,0.0159287747723
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,202.5,6.7,34.84,0.0600000005215,0.000110159997348,0.0223332197802,0.318577852357,0.00568803075951,0.00699392803078,0.0172174836098
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,203.1,6.71,34.844,0.0360000003129,0.000122399997053,0.000751659992602,0.311589933119,0.00610434699998,0.00681862942985,0.0153558359655
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,203.6,6.71,34.844,0.0360000003129,0.000113219997274,0.000254799997492,0.311589933119,0.00610434699998,0.00681862942985,0.0153558359655
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,204.1,6.711,34.845,0.0360000003129,0.000113219997274,0.000254799997492,0.311589933119,0.00610434699998,0.00681862942985,0.0153558359655
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,204.7,6.711,34.845,0.0480000004172,0.000107099997422,0.000254799997492,0.320494086301,0.00636827012765,0.00786984909871,0.0159139805778
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,205.1,6.711,34.845,0.0480000004172,0.000107099997422,0.000254799997492,0.312639110795,0.00626030157542,0.00718209520763,0.0156926056304
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,205.9,6.712,34.845,0.0600000005215,0.000110159997348,0.000242059997618,0.312639110795,0.00626030157542,0.00718209520763,0.0156926056304
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,206.4,6.713,34.846,0.0600000005215,0.000110159997348,0.000242059997618,0.330993781382,0.00607866697974,0.00814151903489,0.0150064239889
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,206.9,6.713,34.846,0.0480000004172,0.000113219997274,0.000248429997555,0.330993781382,0.00607866697974,0.00814151903489,0.0150064239889
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,207.4,6.713,34.845,0.0480000004172,0.000113219997274,0.000248429997555,0.306161923331,0.0070486969412,0.00773887559263,0.0161009253998
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,207.9,6.713,34.845,0.0360000003129,0.000113219997274,0.000248429997555,0.306161923331,0.0070486969412,0.00773887559263,0.0161009253998
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,208.5,6.706,34.845,0.0360000003129,0.000116279997201,0.000254799997492,0.299573879358,0.00685843985697,0.00723700113158,0.0157073998249
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,208.9,6.706,34.845,0.0360000003129,0.000116279997201,0.000254799997492,0.299573879358,0.00685843985697,0.00723700113158,0.0157073998249
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,209.5,6.693,34.846,0.0360000003129,0.000104039997495,0.00023568999768,0.311229649464,0.00678814783078,0.00758988608026,0.0154688098147
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,210.0,6.697,34.847,0.0360000003129,0.000104039997495,0.00023568999768,0.311229649464,0.00678814783078,0.00758988608026,0.0154688098147
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,210.5,6.697,34.847,0.0360000003129,0.000100979997569,0.000248429997555,0.308802683745,0.0073845991037,0.00763192342828,0.0158695979942
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,211.0,6.68,34.845,0.0360000003129,0.000100979997569,0.000248429997555,0.308802683745,0.0073845991037,0.00763192342828,0.0158695979942
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,211.5,6.68,34.845,0.0360000003129,0.000107099997422,0.000222949997806,0.311665157178,0.00656883670906,0.00725530310623,0.0166469656711
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,212.0,6.656,34.842,0.0360000003129,0.000107099997422,0.000222949997806,0.311665157178,0.00656883670906,0.00725530310623,0.0166469656711
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,212.8,6.656,34.842,0.0480000004172,0.000119339997127,0.00023568999768,0.306668695944,0.00719790348213,0.007187242638,0.0158499620632
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,213.4,6.64,34.842,0.0600000005215,0.000137699996685,0.000229319997743,0.320711840158,0.00723558000817,0.00728675962515,0.0162042157762
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,214.1,6.644,34.842,0.0600000005215,0.000137699996685,0.000229319997743,0.309056070052,0.00626386303808,0.00740686633378,0.0161942633181
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,214.4,6.644,34.842,0.0600000005215,0.000116279997201,0.000242059997618,0.309056070052,0.00626386303808,0.00740686633378,0.0161942633181
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,215.0,6.646,34.842,0.0600000005215,0.000116279997201,0.000242059997618,0.327046497824,0.0072080255339,0.00732593728963,0.0158747087159
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,216.0,6.65,34.842,0.0360000003129,0.000116279997201,0.00023568999768,0.323210070775,0.00677446431635,0.00655725435441,0.0168903974177
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,216.9,6.65,34.842,0.0360000003129,0.000107099997422,0.000242059997618,0.323210070775,0.00677446431635,0.00655725435441,0.0168903974177
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,217.7,6.655,34.838,0.0240000002086,0.000110159997348,0.000229319997743,0.328206532009,0.00589534537543,0.00744347028308,0.0156041094485
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,218.3,6.551,34.832,0.0240000002086,0.000110159997348,0.000229319997743,0.324477002308,0.00665806072097,0.0069101393031,0.016784686173
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,218.9,6.551,34.832,0.0360000003129,0.000110159997348,0.000254799997492,0.325094631431,0.00703163940951,0.00730763531499,0.0165705738302
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,219.8,6.541,34.841,0.0240000002086,0.000107099997422,0.00023568999768,0.325094631431,0.00703163940951,0.00730763531499,0.0165705738302
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,220.4,6.393,34.808,0.0360000003129,0.000104039997495,0.000222949997806,0.319987313687,0.0059879434046,0.00725272939104,0.0160196918224
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,221.2,6.359,34.804,0.0360000003129,0.000104039997495,0.000222949997806,0.3280956755,0.00647455167126,0.00715607208743,0.0170918674488
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,221.8,6.359,34.804,0.0480000004172,0.000107099997422,0.000248429997555,0.327806656744,0.00670417229015,0.00718466892282,0.0171338291643
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,222.7,6.31,34.801,0.0240000002086,0.000119339997127,0.000248429997555,0.327806656744,0.00670417229015,0.00718466892282,0.0171338291643
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,223.2,6.308,34.799,0.0240000002086,0.000119339997127,0.000248429997555,0.333492012,0.00613021446562,0.00756643667524,0.0163026644163
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,223.8,6.308,34.799,0.0600000005215,0.000110159997348,0.000229319997743,0.331282800138,0.00689274236575,0.00755070841578,0.0161649439143
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,224.4,6.36,34.81,0.0360000003129,0.000107099997422,0.000254799997492,0.331282800138,0.00689274236575,0.00755070841578,0.0161649439143
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,225.2,6.344,34.808,0.0360000003129,0.000107099997422,0.000254799997492,0.321040450524,0.00689274236575,0.00738084321358,0.0169788935996
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,226.1,6.344,34.808,0.0360000003129,0.000104039997495,0.00023568999768,0.319880416339,0.00704532292394,0.00720039718228,0.0176083193311
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,226.7,6.319,34.805,0.0360000003129,0.000107099997422,0.00023568999768,0.326321971354,0.00711898896739,0.00758988608026,0.0171117723651
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,227.3,6.307,34.805,0.0480000004172,0.000116279997201,0.000242059997618,0.326321971354,0.00711898896739,0.00758988608026,0.0171117723651
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,228.0,6.271,34.8,0.0480000004172,0.000116279997201,0.000242059997618,0.328495550765,0.00634952558734,0.00758216493471,0.0166935001376
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,228.6,6.271,34.8,0.0240000002086,0.000110159997348,0.000242059997618,0.32733551658,0.00661176170639,0.00662245513909,0.0165140869056
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,229.5,6.261,34.798,0.0360000003129,0.000113219997274,0.000242059997618,0.32733551658,0.00661176170639,0.00662245513909,0.0165140869056
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,230.1,6.251,34.796,0.0360000003129,0.000113219997274,0.000242059997618,0.310180471788,0.00702132991234,0.00706456221419,0.0166469656711
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,230.7,6.251,34.796,0.0360000003129,0.000122399997053,0.000286649997179,0.321293836831,0.00718234551367,0.00725015567586,0.0163591513409
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,231.3,6.243,34.796,0.0360000003129,0.000119339997127,0.000229319997743,0.321293836831,0.00718234551367,0.00725015567586,0.0163591513409
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,232.1,6.229,34.795,0.0360000003129,0.000119339997127,0.000229319997743,0.331247167689,0.007142981979,0.008031707187,0.016804322104
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,232.7,6.229,34.795,0.0360000003129,0.000113219997274,0.000254799997492,0.328135267111,0.00592627386695,0.00636365377884,0.0167747337149
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,233.3,6.22,34.793,0.0360000003129,0.000104039997495,0.000254799997492,0.328135267111,0.00592627386695,0.00636365377884,0.0167747337149
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,234.2,6.214,34.79,0.0360000003129,0.000104039997495,0.000254799997492,0.327628494497,0.00611465649715,0.00716636694817,0.0162779177636
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,234.8,6.214,34.79,0.0360000003129,0.000104039997495,0.000248429997555,0.341093601199,0.00655852721188,0.00802141232626,0.0158868130569
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,235.4,6.192,34.789,0.0360000003129,0.000107099997422,0.000229319997743,0.341093601199,0.00655852721188,0.00802141232626,0.0158868130569
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,236.2,6.167,34.788,0.0360000003129,0.000107099997422,0.000229319997743,0.326215074005,0.0069544119034,0.00812607674378,0.0165017135792
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,236.9,6.167,34.788,0.0360000003129,0.000113219997274,0.000229319997743,0.33037615226,0.00685843985697,0.00762134259919,0.0157246148876
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,237.6,6.145,34.788,0.0600000005215,0.000119339997127,0.000229319997743,0.33037615226,0.00685843985697,0.00762134259919,0.0157246148876
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,238.4,6.108,34.786,0.0600000005215,0.000119339997127,0.000229319997743,0.329762482299,0.00705900643837,0.00826191171187,0.0154688098147
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,239.0,6.108,34.786,0.0480000004172,0.000113219997274,0.000248429997555,0.325601404044,0.00670417229015,0.00699392803078,0.0166050039557
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,239.5,6.084,34.783,0.0480000004172,0.000113219997274,0.000248429997555,0.325601404044,0.00670417229015,0.00699392803078,0.0166050039557
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,240.2,6.078,34.783,0.0360000003129,0.000107099997422,0.000254799997492,0.322521176754,0.00702807794685,0.00697819977132,0.0150604900453
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,240.5,6.078,34.783,0.0360000003129,0.000107099997422,0.000254799997492,0.322521176754,0.00702807794685,0.00697819977132,0.0150604900453
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,241.3,6.074,34.782,0.0360000003129,0.000116279997201,0.000242059997618,0.332985239386,0.00685337883109,0.00813122417415,0.0146597018659
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,241.6,6.074,34.782,0.0360000003129,0.000116279997201,0.000242059997618,0.332985239386,0.00685337883109,0.00813122417415,0.0146597018659
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,242.4,6.072,34.782,0.0360000003129,0.000113219997274,0.000248429997555,0.332910015326,0.00670417229015,0.00805544256037,0.0161205613307
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,243.2,6.064,34.782,0.0360000003129,0.000100979997569,0.000229319997743,0.33197169416,0.00613696250013,0.00796393268713,0.0158034275968
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,243.7,6.064,34.782,0.0360000003129,0.000100979997569,0.000229319997743,0.33197169416,0.00613696250013,0.00796393268713,0.0158034275968
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,244.6,6.059,34.783,0.0480000004172,0.000116279997201,0.00023568999768,0.341996289916,0.0073023105717,0.00718981635319,0.0157614658813
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,244.8,6.059,34.783,0.0480000004172,0.000116279997201,0.00023568999768,0.341996289916,0.0073023105717,0.00718981635319,0.0157614658813
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,245.7,6.062,34.784,0.0720000006258,0.000110159997348,0.000248429997555,0.326321971354,0.0072372670168,0.00677687805019,0.0164524892592
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,246.5,6.062,34.784,0.0360000003129,0.000110159997348,0.000248429997555,0.323356559734,0.00717559747915,0.007618768884,0.01744854203
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,246.9,6.062,34.784,0.0360000003129,0.000110159997348,0.000248429997555,0.323356559734,0.00717559747915,0.007618768884,0.01744854203
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,247.9,6.061,34.784,0.0480000004172,0.000113219997274,0.000242059997618,0.34326322145,0.00728525304001,0.00687096163861,0.0164893402529
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,248.5,6.059,34.785,0.0360000003129,0.000110159997348,0.000254799997492,0.34326322145,0.00728525304001,0.00687096163861,0.0164893402529
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,249.2,6.062,34.786,0.0360000003129,0.000110159997348,0.000254799997492,0.339608915808,0.00663219325533,0.00677687805019,0.0165264602319
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,250.0,6.062,34.786,0.0360000003129,0.000110159997348,0.000222949997806,0.330015868605,0.00666143473823,0.00732851100482,0.0167795754513
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,251.1,6.062,34.786,0.0600000005215,0.000116279997201,0.000242059997618,0.3242948809,0.00718065850504,0.00745147739699,0.0160885520734
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,252.3,6.038,34.788,0.0360000003129,0.000107099997422,0.000229319997743,0.323863332347,0.00628429458703,0.0063167549688,0.0162483293745
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,253.4,6.038,34.788,0.0360000003129,0.000104039997495,0.00023568999768,0.348152785336,0.00695797336606,0.00685265966397,0.0162558609644
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,254.5,6.038,34.788,0.0360000003129,0.000110159997348,0.000242059997618,0.335336981045,0.00665618626694,0.00681348199948,0.0166098456921
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,255.0,6.038,34.788,0.0360000003129,0.000110159997348,0.000242059997618,0.335336981045,0.00665618626694,0.00681348199948,0.0166098456921
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,255.9,6.037,34.788,0.0360000003129,0.000110159997348,0.000242059997618,0.337763946763,0.00763146469969,0.00725272939104,0.0164032649392
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,256.8,6.037,34.788,0.0360000003129,0.000113219997274,0.000248429997555,0.324948142472,0.00708131244135,0.00690499187273,0.0162459085063
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,258.0,6.037,34.788,0.0240000002086,0.000104039997495,0.00023568999768,0.324948142472,0.00609591195683,0.00670624386678,0.0165781054201
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,259.1,6.037,34.788,0.0720000006258,0.000116279997201,0.000242059997618,0.324512634758,0.0069424153976,0.0067036701516,0.016319879479
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,260.2,6.028,34.794,0.0360000003129,0.000104039997495,0.000248429997555,0.327446373089,0.0069013648543,0.00781751688995,0.0164280115918
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,261.4,6.028,34.794,0.0360000003129,0.000110159997348,0.000216579997868,0.330558273668,0.00702995240088,0.00719524975191,0.0154983982038
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,262.6,6.028,34.794,0.0360000003129,0.000110159997348,0.000229319997743,0.323681210939,0.00656377568317,0.00685780709434,0.016400844071
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,263.7,6.028,34.794,0.0360000003129,0.000107099997422,0.000242059997618,0.333781030756,0.00629291707558,0.00710631359386,0.0166345923447
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,264.9,6.028,34.794,0.0480000004172,0.000104039997495,0.000248429997555,0.338955654237,0.00715666549343,0.00645773736726,0.0171978476788
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,265.1,6.011,34.791,0.0480000004172,0.000104039997495,0.000248429997555,0.338955654237,0.00715666549343,0.00645773736726,0.0171978476788
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,267.4,6.011,34.791,0.0480000004172,0.000100979997569,0.00023568999768,0.32961599334,0.0070367004354,0.00770770504206,0.0168411730976
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,268.6,6.011,34.791,0.0360000003129,0.000104039997495,0.000242059997618,0.335083594738,0.00657221072631,0.00785412083925,0.017379681779
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,270.9,5.971,34.798,0.0360000003129,0.000110159997348,0.000242059997618,0.321978771691,0.0070779384241,0.00777547954193,0.0178985545295
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,273.1,5.971,34.798,0.0240000002086,0.000107099997422,0.000254799997492,0.349886897872,0.00719096800221,0.00664619051247,0.0172371195407
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,275.0,5.971,34.798,0.0240000002086,0.000110159997348,0.00023568999768,0.348330947583,0.00717728448778,0.00665648537321,0.0177091888393
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,276.5,5.968,34.797,0.0600000005215,0.000113219997274,0.000815359991975,0.350757913301,0.00723201854551,0.00663818339856,0.0179085069876
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,278.8,5.968,34.797,0.0360000003129,0.000100979997569,0.00023568999768,0.337435336397,0.00664943823243,0.00642113341797,0.0176403285884
