datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-05 20:11:16,51.97350266666667,-42.105161,181.1,5.558,34.818,0.0600000005215,0.000110159997348,0.000229319997743,0.348152785336,0.00723558000817,0.0078252380355,0.0190398593922
2016-03-05 20:11:16,51.97350266666667,-42.105161,181.6,5.558,34.818,0.0600000005215,0.000110159997348,0.000229319997743,0.344894395799,0.00761590673122,0.00667478734785,0.0194702359607
2016-03-05 20:11:16,51.97350266666667,-42.105161,182.1,5.542,34.819,0.0720000006258,9.79199976427e-05,0.000222949997806,0.344894395799,0.00761590673122,0.00667478734785,0.0194702359607
2016-03-05 20:11:16,51.97350266666667,-42.105161,182.6,5.542,34.819,0.0720000006258,9.79199976427e-05,0.000222949997806,0.345147782105,0.00705900643837,0.0069101393031,0.018336462688
2016-03-05 20:11:16,51.97350266666667,-42.105161,183.3,5.538,34.821,0.0720000006258,9.79199976427e-05,0.000210209997931,0.358034851295,0.00663219325533,0.00660701284799,0.0194159009189
2016-03-05 20:11:16,51.97350266666667,-42.105161,183.6,5.538,34.821,0.0720000006258,9.79199976427e-05,0.000210209997931,0.358034851295,0.00663219325533,0.00660701284799,0.0194159009189
2016-03-05 20:11:16,51.97350266666667,-42.105161,184.4,5.548,34.83,0.0480000004172,9.79199976427e-05,0.000222949997806,0.34478353929,0.00706594191829,0.00660157944926,0.0195364063581
2016-03-05 20:11:16,51.97350266666667,-42.105161,184.6,5.548,34.83,0.0480000004172,9.79199976427e-05,0.000222949997806,0.34478353929,0.00706594191829,0.00660157944926,0.0195364063581
2016-03-05 20:11:16,51.97350266666667,-42.105161,185.4,5.617,34.837,0.0600000005215,8.87399978637e-05,0.000222949997806,0.339319897052,0.00689442937438,0.00708543790402,0.0192389085551
2016-03-05 20:11:16,51.97350266666667,-42.105161,185.9,5.617,34.837,0.0600000005215,8.87399978637e-05,0.000222949997806,0.339319897052,0.00689442937438,0.00708543790402,0.0192389085551
2016-03-05 20:11:16,51.97350266666667,-42.105161,186.6,5.703,34.857,0.0360000003129,8.87399978637e-05,0.000229319997743,0.339897934565,0.00701608144105,0.00677173061982,0.0195735263372
2016-03-05 20:11:16,51.97350266666667,-42.105161,187.4,5.847,34.884,0.0480000004172,9.48599977164e-05,0.00023568999768,0.354847726657,0.00702132991234,0.0065858511898,0.0176255343938
2016-03-05 20:11:16,51.97350266666667,-42.105161,187.8,5.847,34.884,0.0480000004172,9.48599977164e-05,0.00023568999768,0.354847726657,0.00702132991234,0.0065858511898,0.0176255343938
2016-03-05 20:11:16,51.97350266666667,-42.105161,188.7,5.933,34.899,0.0480000004172,8.56799979374e-05,0.000210209997931,0.356043393291,0.00691673537736,0.00713777011278,0.0186439129491
2016-03-05 20:11:16,51.97350266666667,-42.105161,189.4,5.972,34.909,0.0360000003129,8.87399978637e-05,0.000216579997868,0.355318866821,0.00635121259596,0.00717694777726,0.0193101896743
2016-03-05 20:11:16,51.97350266666667,-42.105161,189.8,5.972,34.909,0.0360000003129,8.87399978637e-05,0.000216579997868,0.355318866821,0.00635121259596,0.00717694777726,0.0193101896743
2016-03-05 20:11:16,51.97350266666667,-42.105161,190.5,5.98,34.91,0.0600000005215,8.87399978637e-05,0.000229319997743,0.352713738855,0.00664250275251,0.00767110109276,0.0182969218407
2016-03-05 20:11:16,51.97350266666667,-42.105161,191.3,5.977,34.912,0.0240000002086,9.79199976427e-05,0.000222949997806,0.35839513495,0.00627229808123,0.00628787216506,0.0173748400426
2016-03-05 20:11:16,51.97350266666667,-42.105161,191.7,5.977,34.912,0.0240000002086,9.79199976427e-05,0.000222949997806,0.35839513495,0.00627229808123,0.00628787216506,0.0173748400426
2016-03-05 20:11:16,51.97350266666667,-42.105161,192.6,5.969,34.913,0.0480000004172,9.17999977901e-05,0.000229319997743,0.365090076271,0.00705731942975,0.00714549125834,0.0173772609108
2016-03-05 20:11:16,51.97350266666667,-42.105161,193.3,5.969,34.914,0.0360000003129,8.56799979374e-05,0.000210209997931,0.366032356599,0.00740690510668,0.00722127287211,0.0183512568825
2016-03-05 20:11:16,51.97350266666667,-42.105161,194.3,5.967,34.915,0.0360000003129,9.17999977901e-05,0.000210209997931,0.363355963735,0.00715329147617,0.00685265966397,0.0182331723115
2016-03-05 20:11:16,51.97350266666667,-42.105161,194.7,5.967,34.915,0.0360000003129,9.17999977901e-05,0.000210209997931,0.363355963735,0.00715329147617,0.00685265966397,0.0182331723115
2016-03-05 20:11:16,51.97350266666667,-42.105161,195.6,5.949,34.918,0.0360000003129,8.87399978637e-05,0.000216579997868,0.368677076174,0.0072080255339,0.00709315904958,0.0187299882628
2016-03-05 20:11:16,51.97350266666667,-42.105161,196.6,5.921,34.916,0.0240000002086,9.17999977901e-05,0.000216579997868,0.358106116194,0.00732292956605,0.00711946813813,0.0175911042683
2016-03-05 20:11:16,51.97350266666667,-42.105161,197.5,5.891,34.917,0.0240000002086,9.48599977164e-05,0.000229319997743,0.366396599415,0.00722189649374,0.00635078520291,0.0183684719452
2016-03-05 20:11:16,51.97350266666667,-42.105161,198.3,5.883,34.917,0.0360000003129,8.87399978637e-05,0.000222949997806,0.352206966242,0.00631353606993,0.00643171424706,0.0188822339739
2016-03-05 20:11:16,51.97350266666667,-42.105161,199.4,5.875,34.915,0.0240000002086,8.87399978637e-05,0.000216579997868,0.37200673061,0.00657052371769,0.00706170253065,0.0188921864321
2016-03-05 20:11:16,51.97350266666667,-42.105161,200.4,5.874,34.915,0.0360000003129,9.48599977164e-05,0.000203839997994,0.350322405586,0.00696303439195,0.00704883395473,0.0184225380017
2016-03-05 20:11:16,51.97350266666667,-42.105161,200.8,5.874,34.915,0.0360000003129,9.48599977164e-05,0.000203839997994,0.350322405586,0.00696303439195,0.00704883395473,0.0184225380017
2016-03-05 20:11:16,51.97350266666667,-42.105161,201.6,5.869,34.914,0.0240000002086,9.79199976427e-05,0.000222949997806,0.351300318364,0.00649517066561,0.00758731236508,0.017932984655
2016-03-05 20:11:16,51.97350266666667,-42.105161,202.5,5.868,34.914,0.0360000003129,9.48599977164e-05,0.000216579997868,0.375443282394,0.00634783857871,0.00767110109276,0.0191331973105
2016-03-05 20:11:16,51.97350266666667,-42.105161,203.4,5.866,34.914,0.0360000003129,9.79199976427e-05,0.000229319997743,0.364076531044,0.00644549763376,0.00833511961047,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,203.9,5.866,34.914,0.0360000003129,9.79199976427e-05,0.000229319997743,0.364076531044,0.00644549763376,0.00833511961047,0.0182159572488
2016-03-05 20:11:16,51.97350266666667,-42.105161,204.9,5.866,34.912,0.0240000002086,8.87399978637e-05,0.000222949997806,0.364258652452,0.00726463404566,0.00692072013219,0.0196275923936
2016-03-05 20:11:16,51.97350266666667,-42.105161,205.9,5.864,34.911,0.0360000003129,8.56799979374e-05,0.000222949997806,0.359479945075,0.00758853970236,0.00700965629024,0.0177976850212
2016-03-05 20:11:16,51.97350266666667,-42.105161,206.6,5.856,34.909,0.0360000003129,9.79199976427e-05,0.000216579997868,0.378594774583,0.00657408518035,0.00789587221891,0.0145467280166
2016-03-05 20:11:16,51.97350266666667,-42.105161,207.5,5.844,34.904,0.0360000003129,9.17999977901e-05,0.000229319997743,0.364583303658,0.00652253769447,0.00674542153126,0.0188109528548
2016-03-05 20:11:16,51.97350266666667,-42.105161,208.4,5.805,34.897,0.0360000003129,8.56799979374e-05,0.000203839997994,0.365636440495,0.00718928099358,0.0067296932718,0.018911822363
2016-03-05 20:11:16,51.97350266666667,-42.105161,209.0,5.805,34.897,0.0360000003129,8.56799979374e-05,0.000203839997994,0.365636440495,0.00718928099358,0.0067296932718,0.018911822363
2016-03-05 20:11:16,51.97350266666667,-42.105161,209.8,5.634,34.878,0.0360000003129,9.79199976427e-05,0.000216579997868,0.360350960504,0.00692704487454,0.0073676886693,0.0187913169238
2016-03-05 20:11:16,51.97350266666667,-42.105161,210.5,5.531,34.87,0.0360000003129,0.000100979997569,0.000222949997806,0.374576226126,0.00728356603138,0.00613116150713,0.0182624917152
2016-03-05 20:11:16,51.97350266666667,-42.105161,211.0,5.473,34.86,0.0360000003129,0.000100979997569,0.000222949997806,0.374576226126,0.00728356603138,0.00613116150713,0.0182624917152
2016-03-05 20:11:16,51.97350266666667,-42.105161,211.6,5.473,34.86,0.0600000005215,9.17999977901e-05,0.000229319997743,0.364694160167,0.0072492635226,0.00723957484676,0.0186119036918
2016-03-05 20:11:16,51.97350266666667,-42.105161,212.0,5.392,34.854,0.0600000005215,9.17999977901e-05,0.000229319997743,0.364694160167,0.0072492635226,0.00723957484676,0.0186119036918
2016-03-05 20:11:16,51.97350266666667,-42.105161,212.6,5.392,34.854,0.0600000005215,9.48599977164e-05,0.000229319997743,0.379426198402,0.0072080255339,0.00747750051719,0.0191504123732
2016-03-05 20:11:16,51.97350266666667,-42.105161,213.1,5.392,34.854,0.0600000005215,9.48599977164e-05,0.000229319997743,0.379426198402,0.0072080255339,0.00747750051719,0.0191504123732
2016-03-05 20:11:16,51.97350266666667,-42.105161,213.9,5.303,34.839,0.0720000006258,0.000104039997495,0.000210209997931,0.371499957997,0.00693566736308,0.0075115307513,0.0187496241938
2016-03-05 20:11:16,51.97350266666667,-42.105161,214.7,5.261,34.832,0.0720000006258,9.48599977164e-05,0.00023568999768,0.365165300331,0.0064831741598,0.00781494317476,0.0192068992978
2016-03-05 20:11:16,51.97350266666667,-42.105161,215.1,5.261,34.832,0.0720000006258,9.48599977164e-05,0.00023568999768,0.365165300331,0.0064831741598,0.00781494317476,0.0192068992978
2016-03-05 20:11:16,51.97350266666667,-42.105161,215.7,5.198,34.827,0.0480000004172,9.48599977164e-05,0.00023568999768,0.365850235191,0.00674372327022,0.0070173774358,0.0185430434409
2016-03-05 20:11:16,51.97350266666667,-42.105161,216.2,5.19,34.823,0.0480000004172,9.48599977164e-05,0.00023568999768,0.365850235191,0.00674372327022,0.0070173774358,0.0185430434409
2016-03-05 20:11:16,51.97350266666667,-42.105161,216.8,5.19,34.823,0.0720000006258,9.17999977901e-05,0.000222949997806,0.360022350138,0.00687737184269,0.00706170253065,0.0191724691724
2016-03-05 20:11:16,51.97350266666667,-42.105161,217.2,5.154,34.815,0.0720000006258,9.17999977901e-05,0.000222949997806,0.360022350138,0.00687737184269,0.00706170253065,0.0191724691724
2016-03-05 20:11:16,51.97350266666667,-42.105161,217.8,5.154,34.815,0.0720000006258,0.000100979997569,0.00023568999768,0.363062985818,0.00704194890669,0.0064605970508,0.0193914232516
2016-03-05 20:11:16,51.97350266666667,-42.105161,218.2,5.103,34.804,0.0720000006258,0.000100979997569,0.00023568999768,0.363062985818,0.00704194890669,0.0064605970508,0.0193914232516
2016-03-05 20:11:16,51.97350266666667,-42.105161,218.9,5.103,34.804,0.0720000006258,0.000100979997569,0.000222949997806,0.362089032202,0.00713604649908,0.00763707085865,0.0164600208491
2016-03-05 20:11:16,51.97350266666667,-42.105161,219.3,4.973,34.793,0.0720000006258,0.000100979997569,0.000222949997806,0.362089032202,0.00713604649908,0.00763707085865,0.0164600208491
2016-03-05 20:11:16,51.97350266666667,-42.105161,220.1,4.775,34.771,0.0720000006258,0.000113219997274,0.000242059997618,0.3810930052,0.00711561495014,0.00735996752374,0.0191184031159
2016-03-05 20:11:16,51.97350266666667,-42.105161,220.6,4.775,34.771,0.0720000006258,0.000113219997274,0.000242059997618,0.374758347534,0.00737091558927,0.00726588393532,0.019216851756
2016-03-05 20:11:16,51.97350266666667,-42.105161,221.2,4.634,34.762,0.0840000007302,0.000104039997495,0.000222949997806,0.374758347534,0.00737091558927,0.00726588393532,0.019216851756
2016-03-05 20:11:16,51.97350266666667,-42.105161,221.6,4.634,34.762,0.0840000007302,0.000104039997495,0.000222949997806,0.374647491025,0.00722189649374,0.0083299721801,0.0189510942249
2016-03-05 20:11:16,51.97350266666667,-42.105161,222.2,4.621,34.761,0.0960000008345,0.000104039997495,0.00023568999768,0.374647491025,0.00722189649374,0.0083299721801,0.0189510942249
2016-03-05 20:11:16,51.97350266666667,-42.105161,223.1,4.62,34.76,0.120000001043,0.000107099997422,0.00023568999768,0.347392626416,0.00683107282811,0.00767882223832,0.0186094828236
2016-03-05 20:11:16,51.97350266666667,-42.105161,223.5,4.62,34.76,0.120000001043,0.000107099997422,0.00023568999768,0.347392626416,0.00683107282811,0.00767882223832,0.0186094828236
2016-03-05 20:11:16,51.97350266666667,-42.105161,224.4,4.618,34.76,0.120000001043,0.000100979997569,0.00023568999768,0.375011733841,0.00655684020325,0.00711146102423,0.0187668392565
2016-03-05 20:11:16,51.97350266666667,-42.105161,224.7,4.618,34.76,0.120000001043,0.000100979997569,0.00023568999768,0.375011733841,0.00655684020325,0.00711146102423,0.0187668392565
2016-03-05 20:11:16,51.97350266666667,-42.105161,225.5,4.611,34.76,0.0960000008345,0.000107099997422,0.000242059997618,0.363062985818,0.00759884919953,0.00816525440826,0.01973088277
2016-03-05 20:11:16,51.97350266666667,-42.105161,226.4,4.602,34.759,0.120000001043,0.000104039997495,0.000242059997618,0.37193150655,0.00659976520058,0.005929839786,0.0185134550518
2016-03-05 20:11:16,51.97350266666667,-42.105161,226.6,4.602,34.759,0.120000001043,0.000104039997495,0.000242059997618,0.37193150655,0.00659976520058,0.005929839786,0.0185134550518
2016-03-05 20:11:16,51.97350266666667,-42.105161,227.5,4.596,34.76,0.0840000007302,0.000100979997569,0.000229319997743,0.370664575017,0.00690811288881,0.00706456221419,0.0172788122708
2016-03-05 20:11:16,51.97350266666667,-42.105161,228.0,4.592,34.76,0.0840000007302,0.000100979997569,0.000229319997743,0.370664575017,0.00690811288881,0.00706456221419,0.0172788122708
2016-03-05 20:11:16,51.97350266666667,-42.105161,228.6,4.592,34.76,0.108000000939,0.000110159997348,0.00026116999743,0.367806060745,0.00747026165295,0.00774945642173,0.017852020063
2016-03-05 20:11:16,51.97350266666667,-42.105161,229.0,4.592,34.76,0.108000000939,0.000110159997348,0.00026116999743,0.367806060745,0.00747026165295,0.00774945642173,0.017852020063
2016-03-05 20:11:16,51.97350266666667,-42.105161,229.7,4.592,34.76,0.0840000007302,0.000100979997569,0.00023568999768,0.368023814603,0.00762115520251,0.00713491042924,0.0189758408776
2016-03-05 20:11:16,51.97350266666667,-42.105161,230.1,4.599,34.762,0.0840000007302,0.000100979997569,0.00023568999768,0.368023814603,0.00762115520251,0.00713491042924,0.0189758408776
2016-03-05 20:11:16,51.97350266666667,-42.105161,230.7,4.599,34.762,0.0720000006258,0.000100979997569,0.00023568999768,0.375661036251,0.00769988227185,0.0067296932718,0.0183141369035
2016-03-05 20:11:16,51.97350266666667,-42.105161,231.2,4.603,34.765,0.0720000006258,0.000100979997569,0.00023568999768,0.375661036251,0.00769988227185,0.0067296932718,0.0183141369035
2016-03-05 20:11:16,51.97350266666667,-42.105161,231.8,4.603,34.765,0.0960000008345,0.000100979997569,0.000222949997806,0.37653205168,0.00729893655445,0.00760304062454,0.01861432456
2016-03-05 20:11:16,51.97350266666667,-42.105161,232.3,4.598,34.765,0.0960000008345,0.000100979997569,0.000222949997806,0.37653205168,0.00729893655445,0.00760304062454,0.01861432456
2016-03-05 20:11:16,51.97350266666667,-42.105161,233.0,4.592,34.765,0.0720000006258,0.000104039997495,0.000229319997743,0.366396599415,0.00808377045756,0.00700422289152,0.0181175086087
2016-03-05 20:11:16,51.97350266666667,-42.105161,233.4,4.592,34.765,0.0720000006258,0.000104039997495,0.000229319997743,0.366396599415,0.00808377045756,0.00700422289152,0.0181175086087
2016-03-05 20:11:16,51.97350266666667,-42.105161,234.3,4.587,34.765,0.0960000008345,0.000107099997422,0.00023568999768,0.37052204522,0.00791581937631,0.00706713592937,0.0191431497686
2016-03-05 20:11:16,51.97350266666667,-42.105161,235.1,4.581,34.765,0.0720000006258,0.000100979997569,0.000242059997618,0.388983613156,0.0068481303598,0.00686581420824,0.0189709991412
2016-03-05 20:11:16,51.97350266666667,-42.105161,235.6,4.581,34.765,0.0720000006258,0.000100979997569,0.000242059997618,0.388983613156,0.0068481303598,0.00686581420824,0.0189709991412
2016-03-05 20:11:16,51.97350266666667,-42.105161,236.4,4.582,34.764,0.0840000007302,0.000107099997422,0.000350349996552,0.3886945944,0.00685000481383,0.00698592091687,0.0182452766525
2016-03-05 20:11:16,51.97350266666667,-42.105161,237.4,4.567,34.763,0.0840000007302,0.000107099997422,0.000216579997868,0.378919425788,0.00693904138034,0.00794820442767,0.018744513472
2016-03-05 20:11:16,51.97350266666667,-42.105161,238.4,4.535,34.762,0.0600000005215,0.000110159997348,0.000254799997492,0.379390565952,0.0069664084092,0.006774304335,0.0197577813056
2016-03-05 20:11:16,51.97350266666667,-42.105161,238.9,4.535,34.762,0.0600000005215,0.000110159997348,0.000254799997492,0.379390565952,0.0069664084092,0.006774304335,0.0197577813056
2016-03-05 20:11:16,51.97350266666667,-42.105161,240.1,4.486,34.765,0.0720000006258,9.79199976427e-05,0.000229319997743,0.37200673061,0.00699396288347,0.00733365843519,0.019098767185
2016-03-05 20:11:16,51.97350266666667,-42.105161,240.8,4.441,34.76,0.0840000007302,9.79199976427e-05,0.00023568999768,0.373851699655,0.00703163940951,0.00796393268713,0.0187472033256
2016-03-05 20:11:16,51.97350266666667,-42.105161,241.6,4.425,34.762,0.0840000007302,9.79199976427e-05,0.00023568999768,0.377834615663,0.00684138232528,0.00835342158512,0.0173600458481
2016-03-05 20:11:16,51.97350266666667,-42.105161,242.3,4.424,34.764,0.0720000006258,0.000107099997422,0.000229319997743,0.377834615663,0.00684138232528,0.00835342158512,0.0173600458481
2016-03-05 20:11:16,51.97350266666667,-42.105161,243.0,4.422,34.764,0.0720000006258,0.000100979997569,0.000216579997868,0.383009239144,0.00721664802245,0.00670881758197,0.0192216934924
2016-03-05 20:11:16,51.97350266666667,-42.105161,244.2,4.418,34.763,0.0720000006258,0.000107099997422,0.00023568999768,0.373816067206,0.00735385805758,0.00679003259447,0.0186856056792
2016-03-05 20:11:16,51.97350266666667,-42.105161,244.7,4.418,34.763,0.0720000006258,0.000107099997422,0.00023568999768,0.373816067206,0.00735385805758,0.00679003259447,0.0186856056792
2016-03-05 20:11:16,51.97350266666667,-42.105161,245.7,4.416,34.763,0.0960000008345,0.000100979997569,0.000254799997492,0.38185316412,0.00706931593555,0.00735453412502,0.0176626543728
2016-03-05 20:11:16,51.97350266666667,-42.105161,246.9,4.405,34.763,0.0720000006258,0.000116279997201,0.000242059997618,0.379497463301,0.00763652572557,0.00787757024426,0.0171141932333
2016-03-05 20:11:16,51.97350266666667,-42.105161,247.6,4.414,34.763,0.0600000005215,0.000110159997348,0.000242059997618,0.364583303658,0.00766220574581,0.00841890833815,0.0184862875309
2016-03-05 20:11:16,51.97350266666667,-42.105161,248.6,4.405,34.762,0.0600000005215,0.000110159997348,0.000242059997618,0.38253809898,0.00674541027885,0.00750638332093,0.017795264153
2016-03-05 20:11:16,51.97350266666667,-42.105161,249.2,4.379,34.761,0.0600000005215,0.000107099997422,0.000216579997868,0.38253809898,0.00674541027885,0.00750638332093,0.017795264153
2016-03-05 20:11:16,51.97350266666667,-42.105161,249.9,4.379,34.761,0.0600000005215,9.79199976427e-05,0.000242059997618,0.392637918797,0.00753717966189,0.00721612544174,0.0181815271233
2016-03-05 20:11:16,51.97350266666667,-42.105161,251.0,4.379,34.761,0.0840000007302,0.000100979997569,0.000229319997743,0.381199902548,0.00668542774984,0.00782781175069,0.0178003748748
2016-03-05 20:11:16,51.97350266666667,-42.105161,252.1,4.379,34.761,0.0720000006258,0.000100979997569,0.000229319997743,0.370704166628,0.00700595938927,0.00795849928841,0.0183560986189
2016-03-05 20:11:16,51.97350266666667,-42.105161,253.3,4.37,34.76,0.0600000005215,0.000104039997495,0.00023568999768,0.375985687457,0.00722002203971,0.00843978402799,0.0176206926574
2016-03-05 20:11:16,51.97350266666667,-42.105161,254.4,4.37,34.76,0.0720000006258,0.000100979997569,0.000254799997492,0.378594774583,0.00670773375281,0.00749837620702,0.017913348724
2016-03-05 20:11:16,51.97350266666667,-42.105161,255.0,4.37,34.76,0.0720000006258,0.000100979997569,0.000254799997492,0.390357442037,0.0069664084092,0.00752468529558,0.0191283555741
2016-03-05 20:11:16,51.97350266666667,-42.105161,256.1,4.369,34.76,0.0960000008345,0.000113219997274,0.000242059997618,0.390357442037,0.0069664084092,0.00752468529558,0.0191283555741
2016-03-05 20:11:16,51.97350266666667,-42.105161,257.2,4.369,34.76,0.0960000008345,0.000107099997422,0.000229319997743,0.38036847873,0.00700408493524,0.00793504988339,0.0183905287444
2016-03-05 20:11:16,51.97350266666667,-42.105161,258.3,4.369,34.76,0.0720000006258,0.000104039997495,0.000248429997555,0.375372017495,0.00696134738332,0.00736254123893,0.0187593076666
2016-03-05 20:11:16,51.97350266666667,-42.105161,259.5,4.369,34.76,0.108000000939,0.000100979997569,0.000248429997555,0.365743337843,0.00729387552856,0.00769455049778,0.0186019512337
2016-03-05 20:11:16,51.97350266666667,-42.105161,260.5,4.311,34.755,0.108000000939,0.000110159997348,0.000254799997492,0.380115092423,0.00705731942975,0.00842148205334,0.0177732073539
2016-03-05 20:11:16,51.97350266666667,-42.105161,261.8,4.311,34.755,0.0960000008345,0.000107099997422,0.000229319997743,0.372513503223,0.00795537035638,0.00790101964928,0.0182772859098
2016-03-05 20:11:16,51.97350266666667,-42.105161,263.2,4.311,34.755,0.108000000939,0.000107099997422,0.000222949997806,0.374647491025,0.00736754157201,0.00678459919574,0.0184690724681
2016-03-05 20:11:16,51.97350266666667,-42.105161,264.3,4.311,34.755,0.0960000008345,0.000110159997348,0.000242059997618,0.373416191941,0.00630153956412,0.00641855970278,0.0180731260251
2016-03-05 20:11:16,51.97350266666667,-42.105161,265.0,4.311,34.755,0.0840000007302,0.000107099997422,0.000229319997743,0.373416191941,0.00630153956412,0.00641855970278,0.0180731260251
2016-03-05 20:11:16,51.97350266666667,-42.105161,265.9,4.312,34.757,0.0840000007302,0.000107099997422,0.000229319997743,0.382431201632,0.00632890659299,0.00785154712406,0.0193201421324
2016-03-05 20:11:16,51.97350266666667,-42.105161,267.1,4.312,34.757,0.0840000007302,0.000100979997569,0.000242059997618,0.388441208093,0.00720127749939,0.00659900573408,0.0185454643091
2016-03-05 20:11:16,51.97350266666667,-42.105161,268.3,4.312,34.757,0.108000000939,0.000104039997495,0.000242059997618,0.384347435576,0.00726632105429,0.00726302425178,0.0179477788495
2016-03-05 20:11:16,51.97350266666667,-42.105161,269.4,4.312,34.757,0.0960000008345,0.000100979997569,0.000229319997743,0.368637484564,0.00741721460385,0.00682120314504,0.018850493702
2016-03-05 20:11:16,51.97350266666667,-42.105161,270.1,4.304,34.768,0.0720000006258,0.000104039997495,0.000229319997743,0.362413683407,0.00688243286858,0.00663818339856,0.0183265102298
2016-03-05 20:11:16,51.97350266666667,-42.105161,271.3,4.304,34.768,0.0960000008345,0.000100979997569,0.00023568999768,0.36820593601,0.00760747168808,0.00822016033221,0.0176058984629
2016-03-05 20:11:16,51.97350266666667,-42.105161,272.4,4.304,34.768,0.0840000007302,0.000104039997495,0.000222949997806,0.35535449927,0.00786614634447,0.00654152609495,0.0188773922375
2016-03-05 20:11:16,51.97350266666667,-42.105161,273.6,4.304,34.768,0.0720000006258,0.000100979997569,0.00023568999768,0.372549135673,0.00737785106918,0.00695189068276,0.0172911855971
2016-03-05 20:11:16,51.97350266666667,-42.105161,274.8,4.304,34.768,0.0840000007302,0.000110159997348,0.00023568999768,0.370704166628,0.00730062356307,0.00825933799669,0.0186119036918
2016-03-05 20:11:16,51.97350266666667,-42.105161,275.2,4.313,34.77,0.0840000007302,0.000110159997348,0.00023568999768,0.370704166628,0.00730062356307,0.00825933799669,0.0186119036918
2016-03-05 20:11:16,51.97350266666667,-42.105161,276.4,4.313,34.77,0.0600000005215,0.000100979997569,0.000229319997743,0.366539129212,0.0061352754915,0.00872718222363,0.0179773672386
2016-03-05 20:11:16,51.97350266666667,-42.105161,277.5,4.313,34.77,0.0720000006258,9.79199976427e-05,0.00023568999768,0.361760421835,0.00730587203436,0.00862023005928,0.0184913982526
2016-03-05 20:11:16,51.97350266666667,-42.105161,278.8,4.313,34.77,0.0600000005215,0.000100979997569,0.000229319997743,0.361835645895,0.00790382287051,0.00768940306741,0.0182576499789
2016-03-05 20:11:16,51.97350266666667,-42.105161,279.9,4.313,34.77,0.0720000006258,0.000107099997422,0.000242059997618,0.369979640157,0.00755779865624,0.00819928464238,0.0181323028033
2016-03-05 20:11:16,51.97350266666667,-42.105161,281.1,4.385,34.791,0.0360000003129,9.17999977901e-05,0.00023568999768,0.361507035528,0.00737785106918,0.00732078985926,0.0190422802604
2016-03-05 20:11:16,51.97350266666667,-42.105161,281.8,4.385,34.791,0.0600000005215,0.000100979997569,0.000242059997618,0.354194465085,0.0074668876357,0.00833254589528,0.0184766040581
2016-03-05 20:11:16,51.97350266666667,-42.105161,282.9,4.385,34.791,0.0600000005215,0.000104039997495,0.000222949997806,0.361582259588,0.0067540327674,0.0063793820383,0.0185282492463
2016-03-05 20:11:16,51.97350266666667,-42.105161,284.1,4.385,34.791,0.0720000006258,9.48599977164e-05,0.000229319997743,0.361942543243,0.0075439276964,0.00780436234567,0.0184569681272
2016-03-05 20:11:16,51.97350266666667,-42.105161,285.3,4.385,34.791,0.0720000006258,9.48599977164e-05,0.00023568999768,0.359626434034,0.00737597661515,0.00741487344769,0.0179773672386
2016-03-05 20:11:16,51.97350266666667,-42.105161,286.4,4.433,34.798,0.0600000005215,0.000107099997422,0.00023568999768,0.373816067206,0.00792444186486,0.00601591626052,0.0181446761296
2016-03-05 20:11:16,51.97350266666667,-42.105161,287.6,4.433,34.798,0.0720000006258,9.79199976427e-05,0.000222949997806,0.356514533455,0.00716191396472,0.00737026238448,0.0183461461608
2016-03-05 20:11:16,51.97350266666667,-42.105161,288.8,4.433,34.798,0.0360000003129,8.87399978637e-05,0.000222949997806,0.353180919858,0.00677277730772,0.00754556098541,0.0172960273335
2016-03-05 20:11:16,51.97350266666667,-42.105161,289.9,4.433,34.798,0.0720000006258,9.79199976427e-05,0.000216579997868,0.367045901825,0.00695609891203,0.00793247616821,0.0177756282221
2016-03-05 20:11:16,51.97350266666667,-42.105161,291.4,4.77,34.863,0.0480000004172,0.000100979997569,0.00023568999768,0.360782509058,0.00677446431635,0.0074042926186,0.0183313519662
2016-03-05 20:11:16,51.97350266666667,-42.105161,292.6,4.77,34.863,0.0600000005215,0.000110159997348,0.000242059997618,0.358937540013,0.0068721233714,0.00664876422765,0.0189266165576
2016-03-05 20:11:16,51.97350266666667,-42.105161,293.4,4.77,34.863,0.0600000005215,9.48599977164e-05,0.000242059997618,0.358937540013,0.0068721233714,0.00664876422765,0.0189266165576
2016-03-05 20:11:16,51.97350266666667,-42.105161,294.1,4.77,34.863,0.0600000005215,9.48599977164e-05,0.000242059997618,0.3697618863,0.00716360097335,0.00684207883487,0.0187372508674
2016-03-05 20:11:16,51.97350266666667,-42.105161,295.1,4.77,34.863,0.0360000003129,8.87399978637e-05,0.000216579997868,0.364116122655,0.00648823518569,0.00705912881547,0.0192980853333
2016-03-05 20:11:16,51.97350266666667,-42.105161,296.3,4.735,34.859,0.0360000003129,9.17999977901e-05,0.000229319997743,0.368566219665,0.00622618651204,0.00683178397413,0.0188873446957
2016-03-05 20:11:16,51.97350266666667,-42.105161,297.5,4.735,34.859,0.0360000003129,9.17999977901e-05,0.000222949997806,0.365707705393,0.00739322159225,0.00785154712406,0.0175738892056
2016-03-05 20:11:16,51.97350266666667,-42.105161,298.7,4.735,34.859,0.0360000003129,9.48599977164e-05,0.000210209997931,0.369904416097,0.00774618128643,0.00716636694817,0.0174584944881
