datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 15:45:12,51.053566,-43.000582,223.5,12.416,35.557,0.0360000003129,0.000104039997495,0.000242059997618,0.134619393729,0.00339501114241,0.00481341933247,0.011014950301
2015-11-15 15:45:12,51.053566,-43.000582,223.7,12.416,35.557,0.0360000003129,0.000104039997495,0.000242059997618,0.134619393729,0.00339501114241,0.00481341933247,0.011014950301
2015-11-15 15:45:12,51.053566,-43.000582,224.4,12.418,35.559,0.0360000003129,8.26199980111e-05,0.000210209997931,0.131903409255,0.00348742172617,0.00406561208708,0.0119249277582
2015-11-15 15:45:12,51.053566,-43.000582,224.8,12.418,35.559,0.0360000003129,8.87399978637e-05,0.000216579997868,0.139469366005,0.00369998481338,0.00434786285235,0.0115389337732
2015-11-15 15:45:12,51.053566,-43.000582,225.3,12.439,35.565,0.0360000003129,9.17999977901e-05,0.000222949997806,0.144101584424,0.00381826286279,0.00440534249148,0.0112610719012
2015-11-15 15:45:12,51.053566,-43.000582,225.5,12.439,35.565,0.0360000003129,8.56799979374e-05,0.000216579997868,0.141856740113,0.00348236070029,0.00377278049271,0.0109708367028
2015-11-15 15:45:12,51.053566,-43.000582,225.7,12.439,35.565,0.0360000003129,7.95599980847e-05,0.000216579997868,0.139215979698,0.00405987998749,0.00344077123385,0.0104691790151
2015-11-15 15:45:12,51.053566,-43.000582,226.0,12.439,35.565,0.0240000002086,8.87399978637e-05,0.000248429997555,0.151778397683,0.00338638865386,0.00386686408113,0.0114208492023
2015-11-15 15:45:12,51.053566,-43.000582,226.2,12.446,35.565,0.0360000003129,0.000113219997274,0.000210209997931,0.148302254288,0.00356633624091,0.00421460159945,0.0109116599246
2015-11-15 15:45:12,51.053566,-43.000582,226.4,12.446,35.565,0.0360000003129,8.26199980111e-05,0.000222949997806,0.134219518464,0.00349604421472,0.00337271076563,0.0108231637427
2015-11-15 15:45:12,51.053566,-43.000582,226.6,12.446,35.565,0.0360000003129,8.87399978637e-05,0.000229319997743,0.154130139341,0.00366905632186,0.00328120089239,0.0113248214304
2015-11-15 15:45:12,51.053566,-43.000582,226.9,12.446,35.565,0.0360000003129,8.26199980111e-05,0.000222949997806,0.149604818271,0.00322181158987,0.0036209312968,0.0115537279678
2015-11-15 15:45:12,51.053566,-43.000582,227.1,12.453,35.569,0.0360000003129,8.56799979374e-05,0.000210209997931,0.146057409978,0.00414216851948,0.00403672928333,0.0116962902061
