datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-07 20:09:33,52.009813,-42.201601000000004,190.0,4.435,34.778,0.0600000005215,0.000100979997569,0.000216579997868,0.384422659636,0.00653978267156,0.00794820442767,0.0231394651929
2016-03-07 20:09:33,52.009813,-42.201601000000004,191.1,4.427,34.778,0.0480000004172,9.79199976427e-05,0.000242059997618,0.381560186203,0.00645055865965,0.00827249254097,0.0227900532163
2016-03-07 20:09:33,52.009813,-42.201601000000004,191.5,4.427,34.778,0.0480000004172,9.79199976427e-05,0.000242059997618,0.381560186203,0.00645055865965,0.00827249254097,0.0227900532163
2016-03-07 20:09:33,52.009813,-42.201601000000004,192.5,4.406,34.778,0.0480000004172,0.000110159997348,0.000222949997806,0.381635410263,0.00669742425564,0.00808146568058,0.0225517321914
2016-03-07 20:09:33,52.009813,-42.201601000000004,193.6,4.384,34.776,0.0600000005215,0.000107099997422,0.000210209997931,0.383480379308,0.0078267828098,0.00752468529558,0.0231959521175
2016-03-07 20:09:33,52.009813,-42.201601000000004,194.3,4.366,34.776,0.0480000004172,0.000104039997495,0.00023568999768,0.368783973522,0.00710867947022,0.00844493145836,0.0219860559892
2016-03-07 20:09:33,52.009813,-42.201601000000004,194.7,4.366,34.776,0.0480000004172,0.000104039997495,0.00023568999768,0.368783973522,0.00710867947022,0.00844493145836,0.0219860559892
2016-03-07 20:09:33,52.009813,-42.201601000000004,195.9,4.366,34.777,0.0480000004172,9.79199976427e-05,0.000229319997743,0.38257373143,0.0062946040842,0.00821472693348,0.0219564676001
2016-03-07 20:09:33,52.009813,-42.201601000000004,196.5,4.366,34.777,0.0480000004172,9.79199976427e-05,0.000229319997743,0.38257373143,0.0062946040842,0.00821472693348,0.0219564676001
2016-03-07 20:09:33,52.009813,-42.201601000000004,197.6,4.366,34.778,0.0480000004172,0.000104039997495,0.000248429997555,0.382937974245,0.00732124255742,0.00768682935223,0.0196569117973
2016-03-07 20:09:33,52.009813,-42.201601000000004,198.2,4.364,34.779,0.0600000005215,0.000104039997495,0.000222949997806,0.380511008527,0.00689799083704,0.00768940306741,0.018100293546
2016-03-07 20:09:33,52.009813,-42.201601000000004,198.9,4.364,34.779,0.0480000004172,9.48599977164e-05,0.000210209997931,0.390286177138,0.00714466898763,0.00735453412502,0.0218728131546
2016-03-07 20:09:33,52.009813,-42.201601000000004,199.5,4.364,34.78,0.0480000004172,9.48599977164e-05,0.000210209997931,0.390286177138,0.00714466898763,0.00735453412502,0.0218728131546
2016-03-07 20:09:33,52.009813,-42.201601000000004,200.4,4.36,34.78,0.0600000005215,0.000104039997495,0.000242059997618,0.399119065422,0.00679170929344,0.00851041821139,0.0209259847038
2016-03-07 20:09:33,52.009813,-42.201601000000004,201.1,4.354,34.781,0.0480000004172,0.000100979997569,0.000229319997743,0.378123634419,0.00700933340653,0.0091638559,0.0213587821405
2016-03-07 20:09:33,52.009813,-42.201601000000004,201.6,4.354,34.781,0.0480000004172,0.000100979997569,0.000229319997743,0.378123634419,0.00700933340653,0.0091638559,0.0213587821405
2016-03-07 20:09:33,52.009813,-42.201601000000004,202.7,4.349,34.781,0.0600000005215,9.79199976427e-05,0.00023568999768,0.382066958816,0.00700595938927,0.00855216959106,0.0206973471518
2016-03-07 20:09:33,52.009813,-42.201601000000004,203.6,4.339,34.783,0.0480000004172,9.79199976427e-05,0.000242059997618,0.390575195894,0.00671110777007,0.00661988142391,0.0207858433337
2016-03-07 20:09:33,52.009813,-42.201601000000004,204.4,4.333,34.783,0.0480000004172,9.79199976427e-05,0.000242059997618,0.390575195894,0.00671110777007,0.00661988142391,0.0207858433337
2016-03-07 20:09:33,52.009813,-42.201601000000004,205.0,4.331,34.783,0.0600000005215,0.000104039997495,0.000229319997743,0.389850669424,0.00704194890669,0.00791932162393,0.0195070869544
2016-03-07 20:09:33,52.009813,-42.201601000000004,205.7,4.331,34.783,0.0360000003129,0.000100979997569,0.000254799997492,0.376674581478,0.00691673537736,0.00821758661702,0.019494713628
2016-03-07 20:09:33,52.009813,-42.201601000000004,206.5,4.324,34.781,0.0360000003129,0.000100979997569,0.000254799997492,0.376674581478,0.00691673537736,0.00821758661702,0.019494713628
2016-03-07 20:09:33,52.009813,-42.201601000000004,207.2,4.31,34.781,0.0600000005215,9.48599977164e-05,0.000229319997743,0.377652494255,0.00675740678466,0.00687096163861,0.0190888147268
2016-03-07 20:09:33,52.009813,-42.201601000000004,207.9,4.31,34.781,0.0600000005215,0.000100979997569,0.000242059997618,0.374758347534,0.0068721233714,0.00857561899608,0.0207834224655
2016-03-07 20:09:33,52.009813,-42.201601000000004,209.1,4.294,34.781,0.0360000003129,9.79199976427e-05,0.000242059997618,0.379065914747,0.00742227562974,0.00794019731376,0.0196079564626
2016-03-07 20:09:33,52.009813,-42.201601000000004,209.5,4.294,34.781,0.0360000003129,9.79199976427e-05,0.000242059997618,0.379065914747,0.00742227562974,0.00794019731376,0.0196079564626
2016-03-07 20:09:33,52.009813,-42.201601000000004,210.6,4.291,34.782,0.0360000003129,0.000100979997569,0.000248429997555,0.374105085962,0.00733998709774,0.00728933334034,0.0199423052593
2016-03-07 20:09:33,52.009813,-42.201601000000004,210.9,4.291,34.782,0.0360000003129,0.000100979997569,0.000248429997555,0.374105085962,0.00733998709774,0.00728933334034,0.0199423052593
2016-03-07 20:09:33,52.009813,-42.201601000000004,211.5,4.29,34.782,0.0480000004172,0.000110159997348,0.000222949997806,0.386920890253,0.0071309854732,0.00826963285743,0.0200923990876
2016-03-07 20:09:33,52.009813,-42.201601000000004,212.0,4.288,34.783,0.0480000004172,0.000110159997348,0.000222949997806,0.386920890253,0.0071309854732,0.00826963285743,0.0200923990876
2016-03-07 20:09:33,52.009813,-42.201601000000004,212.5,4.288,34.783,0.0480000004172,0.000110159997348,0.000222949997806,0.385689591169,0.00768113773153,0.00796135897195,0.0202250088678
2016-03-07 20:09:33,52.009813,-42.201601000000004,213.2,4.287,34.784,0.0600000005215,0.000110159997348,0.00023568999768,0.385689591169,0.00768113773153,0.00796135897195,0.0202250088678
2016-03-07 20:09:33,52.009813,-42.201601000000004,213.7,4.287,34.784,0.0600000005215,0.000110159997348,0.00023568999768,0.37204236306,0.00670773375281,0.00805544256037,0.0169713620096
2016-03-07 20:09:33,52.009813,-42.201601000000004,214.2,4.288,34.784,0.0600000005215,0.000100979997569,0.000242059997618,0.37204236306,0.00670773375281,0.00805544256037,0.0169713620096
2016-03-07 20:09:33,52.009813,-42.201601000000004,214.8,4.288,34.784,0.0600000005215,0.000100979997569,0.000242059997618,0.37732784305,0.00764514821412,0.00860192808463,0.0169912669259
2016-03-07 20:09:33,52.009813,-42.201601000000004,215.4,4.287,34.784,0.0360000003129,0.000110159997348,0.000216579997868,0.37732784305,0.00764514821412,0.00860192808463,0.0169912669259
2016-03-07 20:09:33,52.009813,-42.201601000000004,216.3,4.287,34.786,0.0600000005215,9.79199976427e-05,0.000229319997743,0.393433710166,0.0068721233714,0.00741744716287,0.0186635488801
2016-03-07 20:09:33,52.009813,-42.201601000000004,216.5,4.287,34.786,0.0600000005215,9.79199976427e-05,0.000229319997743,0.393433710166,0.0068721233714,0.00741744716287,0.0186635488801
2016-03-07 20:09:33,52.009813,-42.201601000000004,217.5,4.294,34.786,0.0360000003129,0.000107099997422,0.000242059997618,0.373744802307,0.00712067597602,0.00725530310623,0.0199767353848
2016-03-07 20:09:33,52.009813,-42.201601000000004,218.2,4.295,34.79,0.0360000003129,0.000107099997422,0.000242059997618,0.384529556984,0.00624493105236,0.00729448077071,0.0161993740398
2016-03-07 20:09:33,52.009813,-42.201601000000004,218.7,4.295,34.79,0.0600000005215,0.000104039997495,0.000229319997743,0.384529556984,0.00624493105236,0.00729448077071,0.0161993740398
2016-03-07 20:09:33,52.009813,-42.201601000000004,219.3,4.293,34.792,0.0600000005215,0.000104039997495,0.000229319997743,0.37497214223,0.00766389275444,0.00878208814758,0.019880707613
2016-03-07 20:09:33,52.009813,-42.201601000000004,219.8,4.293,34.792,0.0480000004172,0.000100979997569,0.00023568999768,0.37497214223,0.00766389275444,0.00878208814758,0.019880707613
2016-03-07 20:09:33,52.009813,-42.201601000000004,220.5,4.291,34.793,0.0480000004172,0.000100979997569,0.00023568999768,0.383516011758,0.00716191396472,0.0089573867485,0.0182996116943
2016-03-07 20:09:33,52.009813,-42.201601000000004,221.0,4.291,34.793,0.0600000005215,9.48599977164e-05,0.00023568999768,0.383516011758,0.00716191396472,0.0089573867485,0.0182996116943
2016-03-07 20:09:33,52.009813,-42.201601000000004,221.6,4.288,34.793,0.0600000005215,9.48599977164e-05,0.00023568999768,0.37801277791,0.00725957301978,0.00807889196539,0.0196448074563
2016-03-07 20:09:33,52.009813,-42.201601000000004,222.3,4.287,34.793,0.0360000003129,9.79199976427e-05,0.000222949997806,0.37801277791,0.00725957301978,0.00807889196539,0.0196448074563
2016-03-07 20:09:33,52.009813,-42.201601000000004,223.2,4.282,34.794,0.0600000005215,9.79199976427e-05,0.000293019997116,0.37352704845,0.00771712724894,0.00840060636351,0.0177387772284
2016-03-07 20:09:33,52.009813,-42.201601000000004,223.6,4.282,34.794,0.0600000005215,9.79199976427e-05,0.000293019997116,0.37352704845,0.00771712724894,0.00840060636351,0.0177387772284
2016-03-07 20:09:33,52.009813,-42.201601000000004,224.3,4.28,34.797,0.0360000003129,0.000113219997274,0.000248429997555,0.369508499993,0.00758179166784,0.00921104067839,0.0193717873207
2016-03-07 20:09:33,52.009813,-42.201601000000004,224.7,4.28,34.797,0.0360000003129,0.000113219997274,0.000248429997555,0.369508499993,0.00758179166784,0.00921104067839,0.0193717873207
2016-03-07 20:09:33,52.009813,-42.201601000000004,225.5,4.282,34.799,0.0360000003129,9.17999977901e-05,0.000216579997868,0.37580752521,0.00742227562974,0.00887102430563,0.0186167454282
2016-03-07 20:09:33,52.009813,-42.201601000000004,226.2,4.283,34.8,0.0360000003129,9.17999977901e-05,0.000216579997868,0.383080504043,0.0071549784848,0.00795849928841,0.0198979226757
2016-03-07 20:09:33,52.009813,-42.201601000000004,226.6,4.283,34.8,0.0360000003129,9.48599977164e-05,0.000203839997994,0.383080504043,0.0071549784848,0.00795849928841,0.0198979226757
2016-03-07 20:09:33,52.009813,-42.201601000000004,227.2,4.283,34.801,0.0360000003129,9.48599977164e-05,0.000203839997994,0.386449750089,0.00665618626694,0.00767624852313,0.0193594139943
2016-03-07 20:09:33,52.009813,-42.201601000000004,227.7,4.283,34.801,0.0360000003129,9.79199976427e-05,0.00023568999768,0.386449750089,0.00665618626694,0.00767624852313,0.0193594139943
2016-03-07 20:09:33,52.009813,-42.201601000000004,228.4,4.283,34.802,0.0360000003129,9.79199976427e-05,0.00023568999768,0.383662500716,0.00728862705727,0.00743317542234,0.0175593639964
2016-03-07 20:09:33,52.009813,-42.201601000000004,229.1,4.287,34.804,0.0360000003129,0.000100979997569,0.00023568999768,0.383662500716,0.00728862705727,0.00743317542234,0.0175593639964
2016-03-07 20:09:33,52.009813,-42.201601000000004,229.6,4.287,34.804,0.0360000003129,0.000100979997569,0.00023568999768,0.374758347534,0.0071960290281,0.00830909649026,0.0187593076666
2016-03-07 20:09:33,52.009813,-42.201601000000004,230.1,4.287,34.804,0.0360000003129,0.000100979997569,0.000229319997743,0.374758347534,0.0071960290281,0.00830909649026,0.0187593076666
2016-03-07 20:09:33,52.009813,-42.201601000000004,231.0,4.295,34.806,0.0360000003129,0.000100979997569,0.000229319997743,0.379968603464,0.00778573226651,0.0071612195178,0.0180658634205
2016-03-07 20:09:33,52.009813,-42.201601000000004,231.4,4.297,34.808,0.0360000003129,0.000100979997569,0.000229319997743,0.379968603464,0.00778573226651,0.0071612195178,0.0180658634205
2016-03-07 20:09:33,52.009813,-42.201601000000004,232.1,4.306,34.81,0.0480000004172,9.48599977164e-05,0.000216579997868,0.385689591169,0.00709162193853,0.00721097801137,0.0185774735663
2016-03-07 20:09:33,52.009813,-42.201601000000004,232.5,4.306,34.81,0.0480000004172,9.48599977164e-05,0.000216579997868,0.385689591169,0.00709162193853,0.00721097801137,0.0185774735663
2016-03-07 20:09:33,52.009813,-42.201601000000004,233.3,4.309,34.811,0.0600000005215,9.79199976427e-05,0.000222949997806,0.384529556984,0.00660820024373,0.00823302890813,0.0190963463168
2016-03-07 20:09:33,52.009813,-42.201601000000004,234.0,4.337,34.817,0.0600000005215,9.79199976427e-05,0.000222949997806,0.397816501439,0.00800673039686,0.00743574913752,0.0180486483578
2016-03-07 20:09:33,52.009813,-42.201601000000004,234.4,4.337,34.817,0.0360000003129,9.48599977164e-05,0.000229319997743,0.397816501439,0.00800673039686,0.00743574913752,0.0180486483578
2016-03-07 20:09:33,52.009813,-42.201601000000004,235.1,4.355,34.82,0.0360000003129,9.48599977164e-05,0.000229319997743,0.376603316579,0.00735385805758,0.00754556098541,0.0154392214256
2016-03-07 20:09:33,52.009813,-42.201601000000004,235.6,4.355,34.82,0.0360000003129,9.48599977164e-05,0.000216579997868,0.376603316579,0.00735385805758,0.00754556098541,0.0154392214256
2016-03-07 20:09:33,52.009813,-42.201601000000004,236.2,4.365,34.821,0.0360000003129,9.48599977164e-05,0.000216579997868,0.374540593677,0.00684138232528,0.00738341692876,0.0180462274896
2016-03-07 20:09:33,52.009813,-42.201601000000004,237.2,4.373,34.823,0.0360000003129,0.000100979997569,0.000242059997618,0.374540593677,0.00684138232528,0.00738341692876,0.0180462274896
2016-03-07 20:09:33,52.009813,-42.201601000000004,237.8,4.373,34.823,0.0360000003129,9.79199976427e-05,0.000229319997743,0.389019245605,0.00696303439195,0.00674542153126,0.0158378577222
2016-03-07 20:09:33,52.009813,-42.201601000000004,238.5,4.375,34.824,0.0360000003129,9.79199976427e-05,0.000229319997743,0.381560186203,0.00707100294418,0.00800311035162,0.0177780490903
2016-03-07 20:09:33,52.009813,-42.201601000000004,239.4,4.379,34.825,0.0360000003129,0.000100979997569,0.00023568999768,0.381560186203,0.00707100294418,0.00800311035162,0.0177780490903
2016-03-07 20:09:33,52.009813,-42.201601000000004,240.1,4.38,34.825,0.0240000002086,0.000100979997569,0.000254799997492,0.364040898595,0.00779585431828,0.00695189068276,0.0175986358583
2016-03-07 20:09:33,52.009813,-42.201601000000004,240.7,4.38,34.825,0.0240000002086,0.000100979997569,0.000254799997492,0.376239073763,0.00693904138034,0.00719524975191,0.0153754718964
2016-03-07 20:09:33,52.009813,-42.201601000000004,241.4,4.38,34.825,0.0360000003129,0.000110159997348,0.000216579997868,0.376239073763,0.00693904138034,0.00719524975191,0.0153754718964
2016-03-07 20:09:33,52.009813,-42.201601000000004,241.9,4.38,34.825,0.0360000003129,0.000110159997348,0.000216579997868,0.375154263638,0.00715666549343,0.008319391351,0.0182355931797
2016-03-07 20:09:33,52.009813,-42.201601000000004,242.8,4.38,34.825,0.0360000003129,9.79199976427e-05,0.000229319997743,0.375154263638,0.00715666549343,0.008319391351,0.0182355931797
2016-03-07 20:09:33,52.009813,-42.201601000000004,243.4,4.38,34.825,0.0480000004172,0.000100979997569,0.000248429997555,0.369219481237,0.0074258370924,0.00873518933754,0.0190742895177
2016-03-07 20:09:33,52.009813,-42.201601000000004,243.9,4.38,34.825,0.0480000004172,0.000100979997569,0.000248429997555,0.369219481237,0.0074258370924,0.00873518933754,0.0190742895177
2016-03-07 20:09:33,52.009813,-42.201601000000004,244.4,4.38,34.825,0.0480000004172,0.000100979997569,0.000248429997555,0.386738768845,0.00733492607186,0.00721869915693,0.0203578876333
2016-03-07 20:09:33,52.009813,-42.201601000000004,245.0,4.38,34.825,0.0360000003129,9.17999977901e-05,0.000242059997618,0.386738768845,0.00733492607186,0.00721869915693,0.0203578876333
2016-03-07 20:09:33,52.009813,-42.201601000000004,245.6,4.381,34.826,0.0360000003129,9.79199976427e-05,0.000229319997743,0.393797952982,0.0061763260348,0.00755585584615,0.0193373571952
2016-03-07 20:09:33,52.009813,-42.201601000000004,246.3,4.382,34.828,0.0360000003129,9.79199976427e-05,0.000229319997743,0.368855238421,0.0068070798165,0.00802655975663,0.0180166391005
2016-03-07 20:09:33,52.009813,-42.201601000000004,246.8,4.382,34.828,0.0480000004172,9.48599977164e-05,0.000229319997743,0.368855238421,0.0068070798165,0.00802655975663,0.0180166391005
2016-03-07 20:09:33,52.009813,-42.201601000000004,247.3,4.382,34.832,0.0480000004172,9.48599977164e-05,0.000229319997743,0.368855238421,0.0068070798165,0.00802655975663,0.0180166391005
2016-03-07 20:09:33,52.009813,-42.201601000000004,247.8,4.382,34.832,0.0480000004172,9.48599977164e-05,0.000229319997743,0.375265120147,0.0067127947787,0.00648919388619,0.0184766040581
2016-03-07 20:09:33,52.009813,-42.201601000000004,248.6,4.367,34.834,0.0480000004172,9.48599977164e-05,0.000229319997743,0.387388071256,0.00633415506428,0.00823588859167,0.0176871320402
2016-03-07 20:09:33,52.009813,-42.201601000000004,249.0,4.367,34.834,0.0360000003129,9.79199976427e-05,0.00023568999768,0.387388071256,0.00633415506428,0.00823588859167,0.0176871320402
2016-03-07 20:09:33,52.009813,-42.201601000000004,249.7,4.358,34.835,0.0360000003129,9.79199976427e-05,0.00023568999768,0.380546640976,0.00682245033956,0.00704082684082,0.0190274860658
2016-03-07 20:09:33,52.009813,-42.201601000000004,250.6,4.358,34.835,0.0360000003129,0.000104039997495,0.000229319997743,0.380546640976,0.00682245033956,0.00704082684082,0.0190274860658
2016-03-07 20:09:33,52.009813,-42.201601000000004,251.7,4.358,34.835,0.0360000003129,9.79199976427e-05,0.000210209997931,0.369979640157,0.00687399782544,0.00841890833815,0.0178100583476
2016-03-07 20:09:33,52.009813,-42.201601000000004,252.8,4.326,34.836,0.0480000004172,0.000100979997569,0.000222949997806,0.374465369617,0.00723389299954,0.00866198143895,0.0187741018611
2016-03-07 20:09:33,52.009813,-42.201601000000004,254.0,4.326,34.836,0.0360000003129,9.79199976427e-05,0.000229319997743,0.386303261131,0.00708637346724,0.00802913347182,0.0194306951135
2016-03-07 20:09:33,52.009813,-42.201601000000004,255.0,4.326,34.836,0.0360000003129,0.000100979997569,0.000242059997618,0.38641411764,0.0068601268656,0.00794820442767,0.018862598043
2016-03-07 20:09:33,52.009813,-42.201601000000004,255.7,4.326,34.836,0.0360000003129,0.000104039997495,0.00023568999768,0.389850669424,0.0071309854732,0.00885529604617,0.0171534650952
2016-03-07 20:09:33,52.009813,-42.201601000000004,256.9,4.326,34.836,0.0480000004172,9.48599977164e-05,0.000222949997806,0.383444746859,0.00651747666859,0.00772600701671,0.0157025580885
2016-03-07 20:09:33,52.009813,-42.201601000000004,258.0,4.326,34.836,0.0360000003129,0.000104039997495,0.000229319997743,0.38937952926,0.0072492635226,0.00777547954193,0.0181592013388
2016-03-07 20:09:33,52.009813,-42.201601000000004,259.2,4.326,34.836,0.0360000003129,9.79199976427e-05,0.000222949997806,0.384458292085,0.00735029659492,0.00787242281389,0.0178321151467
2016-03-07 20:09:33,52.009813,-42.201601000000004,260.0,4.292,34.839,0.0360000003129,9.79199976427e-05,0.000222949997806,0.380221989771,0.00792781588212,0.00906462488121,0.018210846527
2016-03-07 20:09:33,52.009813,-42.201601000000004,260.7,4.292,34.839,0.0360000003129,9.48599977164e-05,0.000222949997806,0.380221989771,0.00792781588212,0.00906462488121,0.018210846527
2016-03-07 20:09:33,52.009813,-42.201601000000004,261.8,4.292,34.839,0.0360000003129,0.000110159997348,0.000229319997743,0.373887332105,0.00588672288688,0.00842405576852,0.0195783680736
2016-03-07 20:09:33,52.009813,-42.201601000000004,262.9,4.292,34.839,0.0360000003129,0.000104039997495,0.00023568999768,0.371028817833,0.00718759398496,0.00922133553913,0.0187472033256
2016-03-07 20:09:33,52.009813,-42.201601000000004,264.2,4.292,34.839,0.0720000006258,0.000100979997569,0.00023568999768,0.385543102211,0.00685000481383,0.00703053198008,0.0170205863297
2016-03-07 20:09:33,52.009813,-42.201601000000004,264.8,4.292,34.839,0.0120000001043,0.000107099997422,0.000229319997743,0.385543102211,0.00685000481383,0.00703053198008,0.0170205863297
2016-03-07 20:09:33,52.009813,-42.201601000000004,265.8,4.292,34.839,0.0120000001043,0.000107099997422,0.000229319997743,0.384747310841,0.00747194866158,0.00805286884519,0.0195807889418
2016-03-07 20:09:33,52.009813,-42.201601000000004,267.0,4.292,34.839,0.0360000003129,0.000100979997569,0.000222949997806,0.393687096473,0.00632721958436,0.00739399775786,0.0171238767061
2016-03-07 20:09:33,52.009813,-42.201601000000004,268.1,4.292,34.839,0.0360000003129,0.000100979997569,0.000229319997743,0.386014242375,0.00730587203436,0.00813637160452,0.0186094828236
2016-03-07 20:09:33,52.009813,-42.201601000000004,269.2,4.292,34.839,0.0360000003129,0.000100979997569,0.000222949997806,0.378701671931,0.00740521809805,0.00720297089747,0.0180069556277
2016-03-07 20:09:33,52.009813,-42.201601000000004,270.3,4.273,34.84,0.0360000003129,0.000100979997569,0.000222949997806,0.387534560215,0.00745995215578,0.00845265260391,0.0172026894152
2016-03-07 20:09:33,52.009813,-42.201601000000004,271.3,4.273,34.84,0.0360000003129,9.79199976427e-05,0.00023568999768,0.385182818556,0.00780785082408,0.00845551228745,0.0185454643091
2016-03-07 20:09:33,52.009813,-42.201601000000004,272.2,4.273,34.84,0.0360000003129,9.79199976427e-05,0.000216579997868,0.400421629404,0.00694597686026,0.00856532413534,0.0192857120069
2016-03-07 20:09:33,52.009813,-42.201601000000004,273.3,4.273,34.84,0.0240000002086,8.87399978637e-05,0.000216579997868,0.38413364088,0.00687043636277,0.00804486173128,0.0169051916122
2016-03-07 20:09:33,52.009813,-42.201601000000004,274.5,4.273,34.84,0.0360000003129,9.79199976427e-05,0.00023568999768,0.393433710166,0.00744795564997,0.0088135446665,0.0174337478355
2016-03-07 20:09:33,52.009813,-42.201601000000004,275.6,4.273,34.841,0.0360000003129,0.000100979997569,0.000216579997868,0.382648955489,0.00706762892692,0.0080056840668,0.0177288247703
2016-03-07 20:09:33,52.009813,-42.201601000000004,276.7,4.273,34.841,0.0240000002086,9.79199976427e-05,0.000216579997868,0.382249080224,0.00771544024031,0.00810777476913,0.0168879765495
2016-03-07 20:09:33,52.009813,-42.201601000000004,277.9,4.273,34.841,0.0360000003129,0.000104039997495,0.000216579997868,0.388187821786,0.00782172178392,0.0081495261488,0.0194013757097
2016-03-07 20:09:33,52.009813,-42.201601000000004,279.0,4.273,34.841,0.0360000003129,9.79199976427e-05,0.000229319997743,0.387641457563,0.00797767635936,0.0077992149153,0.0160073184961
2016-03-07 20:09:33,52.009813,-42.201601000000004,280.2,4.14,34.834,0.0360000003129,0.000104039997495,0.000229319997743,0.379279709443,0.00775142975772,0.00793247616821,0.019563573879
2016-03-07 20:09:33,52.009813,-42.201601000000004,281.3,4.14,34.834,0.0240000002086,9.17999977901e-05,0.000210209997931,0.388983613156,0.0060942249482,0.00746177225773,0.0192340668187
2016-03-07 20:09:33,52.009813,-42.201601000000004,282.4,4.14,34.834,0.0480000004172,0.000100979997569,0.000216579997868,0.395571657129,0.00688768133987,0.00786441569998,0.0170281179196
2016-03-07 20:09:33,52.009813,-42.201601000000004,282.9,4.14,34.834,0.0480000004172,0.000100979997569,0.000216579997868,0.395571657129,0.00688768133987,0.00786441569998,0.0170281179196
2016-03-07 20:09:33,52.009813,-42.201601000000004,284.1,4.14,34.834,0.0480000004172,0.000110159997348,0.000229319997743,0.377941513011,0.00662019674953,0.00760046690936,0.0178420676049
2016-03-07 20:09:33,52.009813,-42.201601000000004,285.2,4.14,34.834,0.0480000004172,8.87399978637e-05,0.000216579997868,0.386449750089,0.00753380564463,0.00768940306741,0.019861071682
2016-03-07 20:09:33,52.009813,-42.201601000000004,286.4,4.134,34.834,0.0360000003129,0.000100979997569,0.00023568999768,0.389997158382,0.00771019176902,0.00758731236508,0.0100584383775
2016-03-07 20:09:33,52.009813,-42.201601000000004,287.5,4.134,34.834,0.0360000003129,9.79199976427e-05,0.000222949997806,0.37881252844,0.00694935087751,0.00817297555382,0.0173452516535
2016-03-07 20:09:33,52.009813,-42.201601000000004,288.7,4.134,34.834,0.0360000003129,0.000104039997495,0.000222949997806,0.373887332105,0.00723033153688,0.00823302890813,0.0150260599198
2016-03-07 20:09:33,52.009813,-42.201601000000004,289.8,4.134,34.834,0.0360000003129,8.87399978637e-05,0.000229319997743,0.379715217158,0.00682601180222,0.00773115444708,0.0188332786393
2016-03-07 20:09:33,52.009813,-42.201601000000004,290.9,4.114,34.832,0.0600000005215,0.000100979997569,0.000216579997868,0.392602286348,0.00800673039686,0.00892078279921,0.0185010817254
2016-03-07 20:09:33,52.009813,-42.201601000000004,292.1,4.114,34.832,0.0240000002086,0.000100979997569,0.000222949997806,0.385471837312,0.00699396288347,0.00875863874256,0.0176599645193
2016-03-07 20:09:33,52.009813,-42.201601000000004,293.2,4.114,34.832,0.0360000003129,9.79199976427e-05,0.000229319997743,0.403644386492,0.00723033153688,0.00837944470532,0.0185675211082
2016-03-07 20:09:33,52.009813,-42.201601000000004,294.3,4.114,34.832,0.0600000005215,9.17999977901e-05,0.000242059997618,0.382106550427,0.00684475634254,0.00763449714347,0.0185182967882
2016-03-07 20:09:33,52.009813,-42.201601000000004,295.3,4.112,34.832,0.0480000004172,9.48599977164e-05,0.000229319997743,0.396656467254,0.00679002228481,0.00769455049778,0.0168091638404
2016-03-07 20:09:33,52.009813,-42.201601000000004,296.4,4.112,34.832,0.0480000004172,0.000100979997569,0.000229319997743,0.370157802404,0.00735198360355,0.00790101964928,0.0171042407752
2016-03-07 20:09:33,52.009813,-42.201601000000004,297.5,4.112,34.832,0.0480000004172,0.000100979997569,0.000222949997806,0.386267628681,0.00732292956605,0.00852071307213,0.0191947949568
2016-03-07 20:09:33,52.009813,-42.201601000000004,298.7,4.112,34.832,0.0480000004172,9.17999977901e-05,0.000216579997868,0.38413364088,0.00697671790638,0.00813894531971,0.0186856056792
2016-03-07 20:09:33,52.009813,-42.201601000000004,299.7,4.112,34.832,0.0480000004172,0.000100979997569,0.000229319997743,0.385325348353,0.00706406746426,0.00866198143895,0.0180782367468
2016-03-07 20:09:33,52.009813,-42.201601000000004,300.9,4.154,34.842,0.0480000004172,9.79199976427e-05,0.000229319997743,0.377110089193,0.00707268995281,0.00843177691408,0.0161254030671
2016-03-07 20:09:33,52.009813,-42.201601000000004,302.0,4.154,34.842,0.0360000003129,9.48599977164e-05,0.000210209997931,0.376385562722,0.00719096800221,0.00786441569998,0.0133882080912
2016-03-07 20:09:33,52.009813,-42.201601000000004,303.1,4.154,34.842,0.0480000004172,0.000100979997569,0.000222949997806,0.374829612433,0.00716866199924,0.00777290582674,0.0170429121141
2016-03-07 20:09:33,52.009813,-42.201601000000004,304.2,4.154,34.842,0.0600000005215,9.48599977164e-05,0.00023568999768,0.386121139723,0.00709162193853,0.00847638797728,0.018100293546
2016-03-07 20:09:33,52.009813,-42.201601000000004,304.9,4.154,34.842,0.0600000005215,9.79199976427e-05,0.000210209997931,0.386121139723,0.00709162193853,0.00847638797728,0.018100293546
2016-03-07 20:09:33,52.009813,-42.201601000000004,305.5,4.135,34.841,0.0600000005215,9.79199976427e-05,0.000210209997931,0.394015706839,0.00746351361844,0.0074855076311,0.0176478601783
2016-03-07 20:09:33,52.009813,-42.201601000000004,306.6,4.135,34.841,0.0480000004172,9.48599977164e-05,0.000210209997931,0.387209909009,0.00704363591531,0.00839774667997,0.0174829721555
2016-03-07 20:09:33,52.009813,-42.201601000000004,307.7,4.135,34.841,0.0480000004172,9.79199976427e-05,0.000242059997618,0.378412653175,0.00761778118526,0.00807889196539,0.0179257220504
2016-03-07 20:09:33,52.009813,-42.201601000000004,308.9,4.135,34.841,0.0360000003129,0.000107099997422,0.000229319997743,0.374576226126,0.00775142975772,0.00809204650967,0.0182404349161
