datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-06 20:09:33,52.005165,-36.93533533333333,228.2,6.152,34.888,0.0360000003129,8.87399978637e-05,0.000203839997994,0.344965660697,0.00685337883109,0.00713233671406,0.0163787872718
2016-04-06 20:09:33,52.005165,-36.93533533333333,229.0,6.126,34.883,0.0480000004172,0.000100979997569,0.000242059997618,0.340004831913,0.00683107282811,0.00657813004424,0.0167526769157
2016-04-06 20:09:33,52.005165,-36.93533533333333,229.7,6.126,34.883,0.0240000002086,9.79199976427e-05,0.00023568999768,0.332910015326,0.00692010939462,0.00726302425178,0.0174337478355
2016-04-06 20:09:33,52.005165,-36.93533533333333,230.6,6.13,34.888,0.0360000003129,9.48599977164e-05,0.000222949997806,0.340764990833,0.00652947317439,0.00756643667524,0.017151044227
2016-04-06 20:09:33,52.005165,-36.93533533333333,231.4,6.177,34.897,0.0360000003129,8.87399978637e-05,0.0121603298803,0.337039420293,0.00746182660981,0.00693358870811,0.0180018449059
2016-04-06 20:09:33,52.005165,-36.93533533333333,232.2,6.187,34.9,0.0360000003129,0.000116279997201,0.000229319997743,0.340840214892,0.00697334388912,0.00774173527617,0.0169248275432
2016-04-06 20:09:33,52.005165,-36.93533533333333,232.4,6.187,34.9,0.0360000003129,0.000116279997201,0.000229319997743,0.340840214892,0.00697334388912,0.00774173527617,0.0169248275432
2016-04-06 20:09:33,52.005165,-36.93533533333333,233.2,6.186,34.9,0.0360000003129,0.000100979997569,0.000216579997868,0.346921486252,0.00648486116843,0.00666963991748,0.0175838416637
2016-04-06 20:09:33,52.005165,-36.93533533333333,233.9,6.186,34.9,0.0360000003129,0.000104039997495,0.000248429997555,0.348948576705,0.00670417229015,0.00661988142391,0.0178052166112
2016-04-06 20:09:33,52.005165,-36.93533533333333,234.5,6.187,34.9,0.0360000003129,0.000104039997495,0.000248429997555,0.323320927284,0.00704700993257,0.00743317542234,0.0174878138919
2016-04-06 20:09:33,52.005165,-36.93533533333333,234.9,6.187,34.9,0.0360000003129,9.79199976427e-05,0.00023568999768,0.323320927284,0.00704700993257,0.00743317542234,0.0174878138919
2016-04-06 20:09:33,52.005165,-36.93533533333333,235.7,6.187,34.899,0.0600000005215,0.000100979997569,0.000222949997806,0.340551196136,0.00639057613063,0.00684207883487,0.0175469906701
2016-04-06 20:09:33,52.005165,-36.93533533333333,236.5,6.181,34.897,0.0720000006258,9.17999977901e-05,0.000222949997806,0.335483470003,0.00724588950535,0.00660958656317,0.0172591763398
2016-04-06 20:09:33,52.005165,-36.93533533333333,237.2,6.148,34.894,0.0480000004172,9.17999977901e-05,0.000229319997743,0.344930028248,0.00769650825459,0.00689441104363,0.0178321151467
2016-04-06 20:09:33,52.005165,-36.93533533333333,237.6,6.148,34.894,0.0480000004172,9.17999977901e-05,0.000229319997743,0.344930028248,0.00769650825459,0.00689441104363,0.0178321151467
2016-04-06 20:09:33,52.005165,-36.93533533333333,238.2,6.117,34.89,0.0360000003129,9.48599977164e-05,0.000222949997806,0.353363041266,0.00634090309879,0.00626442276004,0.0178544409312
2016-04-06 20:09:33,52.005165,-36.93533533333333,238.9,6.117,34.89,0.0360000003129,9.17999977901e-05,0.000216579997868,0.346774997293,0.00755255018495,0.00695732408149,0.0187593076666
2016-04-06 20:09:33,52.005165,-36.93533533333333,239.4,6.068,34.888,0.0360000003129,9.17999977901e-05,0.000216579997868,0.339608915808,0.00746351361844,0.00674799524645,0.0182651815688
2016-04-06 20:09:33,52.005165,-36.93533533333333,239.9,6.068,34.888,0.0240000002086,9.17999977901e-05,0.000229319997743,0.339608915808,0.00746351361844,0.00674799524645,0.0182651815688
2016-04-06 20:09:33,52.005165,-36.93533533333333,240.5,6.037,34.884,0.0480000004172,8.87399978637e-05,0.000216579997868,0.345365535963,0.00695797336606,0.00784868744052,0.0179257220504
2016-04-06 20:09:33,52.005165,-36.93533533333333,241.3,6.005,34.881,0.0120000001043,9.79199976427e-05,0.00023568999768,0.331282800138,0.00711730195876,0.00767882223832,0.0175617848646
2016-04-06 20:09:33,52.005165,-36.93533533333333,242.1,5.979,34.879,0.0600000005215,9.79199976427e-05,0.000222949997806,0.344312399126,0.00671804324999,0.00733108472,0.0177632548957
2016-04-06 20:09:33,52.005165,-36.93533533333333,242.6,5.979,34.879,0.0600000005215,9.79199976427e-05,0.000222949997806,0.329798114748,0.0062706110726,0.00779120780139,0.0181691537969
2016-04-06 20:09:33,52.005165,-36.93533533333333,243.2,5.934,34.876,0.0360000003129,9.17999977901e-05,0.000222949997806,0.329798114748,0.0062706110726,0.00779120780139,0.0181691537969
2016-04-06 20:09:33,52.005165,-36.93533533333333,243.9,5.934,34.876,0.0480000004172,0.000100979997569,0.00023568999768,0.33870226793,0.00745489112989,0.00805801627556,0.017783159812
2016-04-06 20:09:33,52.005165,-36.93533533333333,244.6,5.888,34.872,0.0480000004172,9.79199976427e-05,0.000229319997743,0.345254679454,0.00701439443242,0.00708286418884,0.0181470969978
2016-04-06 20:09:33,52.005165,-36.93533533333333,244.9,5.888,34.872,0.0480000004172,9.79199976427e-05,0.000229319997743,0.345254679454,0.00701439443242,0.00708286418884,0.0181470969978
2016-04-06 20:09:33,52.005165,-36.93533533333333,245.7,5.887,34.872,0.0360000003129,9.48599977164e-05,0.000229319997743,0.327988778152,0.00682076333093,0.00818870381328,0.0167723128467
2016-04-06 20:09:33,52.005165,-36.93533533333333,246.6,5.885,34.872,0.0360000003129,9.48599977164e-05,0.000216579997868,0.350215508238,0.00664081574388,0.00772057361798,0.0176454393101
2016-04-06 20:09:33,52.005165,-36.93533533333333,247.3,5.885,34.872,0.0360000003129,9.79199976427e-05,0.000203839997994,0.347752910071,0.00724757651397,0.00674799524645,0.017261597208
2016-04-06 20:09:33,52.005165,-36.93533533333333,248.2,5.888,34.872,0.0600000005215,9.17999977901e-05,0.000229319997743,0.333963152163,0.00741890161248,0.00682377686022,0.0175937941219
2016-04-06 20:09:33,52.005165,-36.93533533333333,249.0,5.889,34.872,0.0360000003129,0.000100979997569,0.000216579997868,0.332403242713,0.00671448178733,0.00702509858135,0.0165877888929
2016-04-06 20:09:33,52.005165,-36.93533533333333,249.9,5.889,34.872,0.0360000003129,9.48599977164e-05,0.000216579997868,0.332949606937,0.00750119014448,0.00674284781608,0.0170969781706
2016-04-06 20:09:33,52.005165,-36.93533533333333,250.8,5.889,34.872,0.0360000003129,8.26199980111e-05,0.000242059997618,0.345401168412,0.00710361844433,0.00747750051719,0.0171166141015
2016-04-06 20:09:33,52.005165,-36.93533533333333,251.7,5.889,34.872,0.0360000003129,9.48599977164e-05,0.000248429997555,0.360782509058,0.00636658311903,0.0070539813851,0.0177387772284
2016-04-06 20:09:33,52.005165,-36.93533533333333,252.6,5.832,34.87,0.0600000005215,9.17999977901e-05,0.000229319997743,0.348659557949,0.00656377568317,0.0071978234671,0.0183437252926
2016-04-06 20:09:33,52.005165,-36.93533533333333,253.6,5.832,34.87,0.0360000003129,9.79199976427e-05,0.000222949997806,0.341636006262,0.0072492635226,0.00781208349123,0.0185675211082
2016-04-06 20:09:33,52.005165,-36.93533533333333,254.5,5.832,34.87,0.0720000006258,0.000128519996906,0.000216579997868,0.351153829405,0.00682413734819,0.00725015567586,0.0184150064117
2016-04-06 20:09:33,52.005165,-36.93533533333333,255.1,5.832,34.87,0.0720000006258,0.000128519996906,0.000216579997868,0.350900443099,0.00670773375281,0.00759789319417,0.0175714683374
2016-04-06 20:09:33,52.005165,-36.93533533333333,255.8,5.848,34.872,0.0360000003129,0.000100979997569,0.000229319997743,0.350900443099,0.00670773375281,0.00759789319417,0.0175714683374
2016-04-06 20:09:33,52.005165,-36.93533533333333,256.6,5.848,34.872,0.0480000004172,9.79199976427e-05,0.000222949997806,0.362267194448,0.00659807819195,0.00792990245302,0.0189266165576
2016-04-06 20:09:33,52.005165,-36.93533533333333,257.6,5.848,34.872,0.0600000005215,8.87399978637e-05,0.000242059997618,0.353652060022,0.00754055367915,0.00770770504206,0.0178544409312
2016-04-06 20:09:33,52.005165,-36.93533533333333,258.6,5.848,34.872,0.0360000003129,9.48599977164e-05,0.000222949997806,0.347174872559,0.00725432454849,0.0069807734865,0.0183585194871
2016-04-06 20:09:33,52.005165,-36.93533533333333,259.5,5.848,34.872,0.0360000003129,0.000100979997569,0.00023568999768,0.361724789386,0.00698534039492,0.0082121532183,0.0159115597096
2016-04-06 20:09:33,52.005165,-36.93533533333333,260.4,5.606,34.85,0.0480000004172,9.79199976427e-05,0.00023568999768,0.342431797631,0.00741027912393,0.00766566769404,0.0175421489337
2016-04-06 20:09:33,52.005165,-36.93533533333333,261.3,5.606,34.85,0.0720000006258,0.000100979997569,0.000229319997743,0.341996289916,0.007225270511,0.00685780709434,0.0177855806802
2016-04-06 20:09:33,52.005165,-36.93533533333333,262.2,5.606,34.85,0.0360000003129,9.48599977164e-05,0.000203839997994,0.344059012819,0.00690473887156,0.00689441104363,0.0174633362245
2016-04-06 20:09:33,52.005165,-36.93533533333333,263.3,5.606,34.85,0.0360000003129,9.48599977164e-05,0.000248429997555,0.344565785432,0.00730755904299,0.00702795826489,0.0180854993514
2016-04-06 20:09:33,52.005165,-36.93533533333333,264.2,5.606,34.85,0.0360000003129,9.48599977164e-05,0.000222949997806,0.344565785432,0.00730755904299,0.00702795826489,0.0180854993514
2016-04-06 20:09:33,52.005165,-36.93533533333333,265.1,5.606,34.85,0.0480000004172,9.48599977164e-05,0.000222949997806,0.349455349318,0.00712067597602,0.00745147739699,0.0175198231492
2016-04-06 20:09:33,52.005165,-36.93533533333333,266.1,5.558,34.848,0.0360000003129,9.79199976427e-05,0.000210209997931,0.33801733307,0.0070899349299,0.00669566303769,0.017962573044
2016-04-06 20:09:33,52.005165,-36.93533533333333,267.1,5.558,34.848,0.0600000005215,9.17999977901e-05,0.000222949997806,0.345654554719,0.0073195555488,0.00759245979545,0.0178348050003
2016-04-06 20:09:33,52.005165,-36.93533533333333,268.0,5.558,34.848,0.0360000003129,9.48599977164e-05,0.000216579997868,0.352460352549,0.00731262006888,0.007474926802,0.0177683656175
2016-04-06 20:09:33,52.005165,-36.93533533333333,268.9,5.558,34.848,0.0600000005215,9.17999977901e-05,0.000210209997931,0.35079354575,0.00745995215578,0.00744347028308,0.018051069226
2016-04-06 20:09:33,52.005165,-36.93533533333333,270.0,5.558,34.848,0.0360000003129,0.000299879992781,0.00114022998878,0.360350960504,0.00666143473823,0.00717952149245,0.0189166640994
2016-04-06 20:09:33,52.005165,-36.93533533333333,270.9,5.499,34.855,0.0360000003129,9.17999977901e-05,0.00023568999768,0.359590801584,0.00682076333093,0.00683178397413,0.0173011380553
2016-04-06 20:09:33,52.005165,-36.93533533333333,271.8,5.499,34.855,0.0480000004172,9.48599977164e-05,0.000242059997618,0.357599343581,0.00726988251695,0.00718981635319,0.0183092951671
2016-04-06 20:09:33,52.005165,-36.93533533333333,273.1,5.499,34.855,0.0360000003129,9.48599977164e-05,0.000242059997618,0.35535449927,0.00672310427588,0.00674027410089,0.019278180417
2016-04-06 20:09:33,52.005165,-36.93533533333333,274.0,5.499,34.855,0.0360000003129,8.87399978637e-05,0.000210209997931,0.364836689964,0.00657408518035,0.00719267603673,0.0175198231492
2016-04-06 20:09:33,52.005165,-36.93533533333333,274.9,5.499,34.855,0.0480000004172,8.87399978637e-05,0.000216579997868,0.355029848065,0.00708131244135,0.00665648537321,0.0183068742989
2016-04-06 20:09:33,52.005165,-36.93533533333333,275.3,5.494,34.854,0.0480000004172,8.87399978637e-05,0.000216579997868,0.355029848065,0.00708131244135,0.00665648537321,0.0183068742989
2016-04-06 20:09:33,52.005165,-36.93533533333333,276.4,5.494,34.854,0.0360000003129,0.000100979997569,0.00023568999768,0.35991545279,0.00763989974283,0.00790101964928,0.0178568617994
2016-04-06 20:09:33,52.005165,-36.93533533333333,277.4,5.494,34.854,0.0360000003129,8.87399978637e-05,0.00023568999768,0.343480975307,0.00732292956605,0.00610485241858,0.0175738892056
2016-04-06 20:09:33,52.005165,-36.93533533333333,278.3,5.494,34.854,0.0360000003129,8.87399978637e-05,0.000222949997806,0.355101112963,0.00701608144105,0.00822530776258,0.0183881078762
2016-04-06 20:09:33,52.005165,-36.93533533333333,279.4,5.494,34.854,0.0360000003129,9.17999977901e-05,0.000216579997868,0.358106116194,0.00733492607186,0.00697305234095,0.0182428557843
2016-04-06 20:09:33,52.005165,-36.93533533333333,280.3,5.334,34.85,0.0360000003129,0.000107099997422,0.000222949997806,0.348659557949,0.00730924605162,0.00752211158039,0.0179257220504
2016-04-06 20:09:33,52.005165,-36.93533533333333,281.3,5.334,34.85,0.0480000004172,8.87399978637e-05,0.000229319997743,0.361507035528,0.00699396288347,0.00756901039043,0.0175297756073
2016-04-06 20:09:33,52.005165,-36.93533533333333,282.3,5.334,34.85,0.0360000003129,0.000100979997569,0.000254799997492,0.365129667881,0.00770344373451,0.00721612544174,0.0184002122172
2016-04-06 20:09:33,52.005165,-36.93533533333333,283.3,5.334,34.85,0.0360000003129,9.79199976427e-05,0.000229319997743,0.350647056792,0.00715160446755,0.00813637160452,0.0184938191208
2016-04-06 20:09:33,52.005165,-36.93533533333333,284.3,5.334,34.85,0.0360000003129,0.000100979997569,0.000210209997931,0.363969633696,0.0072080255339,0.0068735353538,0.0181347236715
2016-04-06 20:09:33,52.005165,-36.93533533333333,285.1,5.334,34.85,0.0360000003129,0.000107099997422,0.000222949997806,0.355679150475,0.00797074087944,0.00738856435913,0.0165313019683
2016-04-06 20:09:33,52.005165,-36.93533533333333,286.0,5.305,34.847,0.0600000005215,9.79199976427e-05,0.000229319997743,0.350251140688,0.00784908881278,0.00681862942985,0.0179577313077
2016-04-06 20:09:33,52.005165,-36.93533533333333,287.0,5.305,34.847,0.0360000003129,8.87399978637e-05,0.000216579997868,0.363138209877,0.00742396263837,0.00767882223832,0.0172519137352
2016-04-06 20:09:33,52.005165,-36.93533533333333,288.0,5.305,34.847,0.0480000004172,9.79199976427e-05,0.000242059997618,0.363355963735,0.00717897149641,0.00704626023954,0.0185207176564
2016-04-06 20:09:33,52.005165,-36.93533533333333,289.0,5.305,34.847,0.0360000003129,9.48599977164e-05,0.000229319997743,0.347139240109,0.00830495603332,0.00692072013219,0.0167255093949
2016-04-06 20:09:33,52.005165,-36.93533533333333,290.1,5.305,34.847,0.0480000004172,0.000100979997569,0.000203839997994,0.343374077959,0.00755086317632,0.00731278274536,0.018267602437
2016-04-06 20:09:33,52.005165,-36.93533533333333,291.0,5.259,34.855,0.0480000004172,0.000100979997569,0.000210209997931,0.352531617448,0.00789538782737,0.00801083149717,0.0177732073539
2016-04-06 20:09:33,52.005165,-36.93533533333333,292.1,5.259,34.855,0.0480000004172,9.48599977164e-05,0.000222949997806,0.349019841604,0.00810776346917,0.00709573276476,0.0174189536409
2016-04-06 20:09:33,52.005165,-36.93533533333333,293.1,5.259,34.855,0.0360000003129,9.17999977901e-05,0.000216579997868,0.337039420293,0.00778573226651,0.00584090362795,0.0179526205859
2016-04-06 20:09:33,52.005165,-36.93533533333333,294.1,5.259,34.855,0.0480000004172,9.48599977164e-05,0.00023568999768,0.336710809926,0.00747551012424,0.00732593728963,0.0172419612771
2016-04-06 20:09:33,52.005165,-36.93533533333333,295.2,5.259,34.855,0.0360000003129,0.000104039997495,0.000222949997806,0.339573283359,0.00678308680489,0.00752468529558,0.0178764977303
2016-04-06 20:09:33,52.005165,-36.93533533333333,296.3,5.257,34.855,0.0360000003129,9.17999977901e-05,0.000210209997931,0.339933567014,0.00768976022008,0.0071166084546,0.0176010567265
2016-04-06 20:09:33,52.005165,-36.93533533333333,297.4,5.257,34.855,0.0240000002086,8.26199980111e-05,0.000210209997931,0.341489517303,0.00718759398496,0.00638996286739,0.016983735336
2016-04-06 20:09:33,52.005165,-36.93533533333333,298.5,5.257,34.855,0.0480000004172,9.79199976427e-05,0.000210209997931,0.342107146426,0.00706406746426,0.00728132622643,0.0171090825116
2016-04-06 20:09:33,52.005165,-36.93533533333333,299.5,5.257,34.855,0.0360000003129,8.56799979374e-05,0.000210209997931,0.336821666435,0.00741196613256,0.00684493851841,0.0180486483578
2016-04-06 20:09:33,52.005165,-36.93533533333333,300.6,5.225,34.861,0.0360000003129,9.48599977164e-05,0.000229319997743,0.345072558046,0.00744795564997,0.00757158410561,0.0176747587138
2016-04-06 20:09:33,52.005165,-36.93533533333333,301.6,5.225,34.861,0.0360000003129,8.87399978637e-05,0.000216579997868,0.35310965496,0.00740353108942,0.00711946813813,0.017962573044
2016-04-06 20:09:33,52.005165,-36.93533533333333,302.7,5.225,34.861,0.0480000004172,0.000107099997422,0.000222949997806,0.364005266146,0.00711898896739,0.00714549125834,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,303.7,5.225,34.861,0.0240000002086,0.000110159997348,0.000222949997806,0.355679150475,0.00775142975772,0.00707743079011,0.0156557546367
2016-04-06 20:09:33,52.005165,-36.93533533333333,304.8,5.225,34.861,0.0360000003129,0.000100979997569,0.000216579997868,0.359590801584,0.00768788576605,0.00760561433973,0.0183512568825
2016-04-06 20:09:33,52.005165,-36.93533533333333,305.1,5.225,34.861,0.0360000003129,0.000100979997569,0.000216579997868,0.359590801584,0.00768788576605,0.00760561433973,0.0183512568825
2016-04-06 20:09:33,52.005165,-36.93533533333333,306.1,5.222,34.86,0.0360000003129,0.000100979997569,0.000242059997618,0.344098604429,0.00767588926024,0.00645258993689,0.0182355931797
2016-04-06 20:09:33,52.005165,-36.93533533333333,307.1,5.222,34.86,0.0360000003129,9.79199976427e-05,0.000242059997618,0.357199468315,0.00647286466263,0.00703825312563,0.0180978726778
2016-04-06 20:09:33,52.005165,-36.93533533333333,308.2,5.222,34.86,0.0360000003129,9.48599977164e-05,0.00023568999768,0.349597879116,0.00779416730965,0.00755070841578,0.0176970844983
2016-04-06 20:09:33,52.005165,-36.93533533333333,309.3,5.222,34.86,0.0240000002086,9.48599977164e-05,0.000229319997743,0.357381589723,0.00804271991427,0.00669566303769,0.018051069226
2016-04-06 20:09:33,52.005165,-36.93533533333333,310.3,5.256,34.881,0.0360000003129,9.17999977901e-05,0.000222949997806,0.351011299608,0.00681401529642,0.00767367480795,0.0173772609108
2016-04-06 20:09:33,52.005165,-36.93533533333333,311.5,5.256,34.881,0.0360000003129,8.56799979374e-05,0.000229319997743,0.348695190398,0.00708806047587,0.00729190705552,0.0178469093413
2016-04-06 20:09:33,52.005165,-36.93533533333333,312.5,5.256,34.881,0.0360000003129,0.000100979997569,0.000203839997994,0.369144257177,0.00739996962676,0.00766309397886,0.0184029020707
2016-04-06 20:09:33,52.005165,-36.93533533333333,313.6,5.256,34.881,0.0240000002086,9.17999977901e-05,0.00023568999768,0.347174872559,0.00711392794151,0.00731793017572,0.0178348050003
2016-04-06 20:09:33,52.005165,-36.93533533333333,314.7,5.256,34.881,0.0360000003129,0.000100979997569,0.000222949997806,0.342538694979,0.00805471642007,0.00577799059009,0.0178592826676
2016-04-06 20:09:33,52.005165,-36.93533533333333,315.6,5.262,34.884,0.0360000003129,7.95599980847e-05,0.000216579997868,0.350757913301,0.00728356603138,0.00666449248711,0.0179945823013
2016-04-06 20:09:33,52.005165,-36.93533533333333,316.7,5.262,34.884,0.0600000005215,9.48599977164e-05,0.000222949997806,0.34029780983,0.00683969531665,0.00719267603673,0.0171462024906
2016-04-06 20:09:33,52.005165,-36.93533533333333,317.9,5.262,34.884,0.0240000002086,9.48599977164e-05,0.000222949997806,0.357417222173,0.00728525304001,0.00744089656789,0.0186439129491
2016-04-06 20:09:33,52.005165,-36.93533533333333,319.0,5.262,34.884,0.0480000004172,9.17999977901e-05,0.000210209997931,0.347681645172,0.00710867947022,0.00654667352532,0.0187496241938
2016-04-06 20:09:33,52.005165,-36.93533533333333,320.1,5.32,34.904,0.0240000002086,8.26199980111e-05,0.000229319997743,0.356368044497,0.00741721460385,0.00657298261387,0.0182724441734
2016-04-06 20:09:33,52.005165,-36.93533533333333,321.2,5.32,34.904,0.0360000003129,9.17999977901e-05,0.000222949997806,0.346592875885,0.00768976022008,0.0072238465873,0.018348567029
2016-04-06 20:09:33,52.005165,-36.93533533333333,322.6,5.32,34.904,0.0480000004172,8.56799979374e-05,0.000229319997743,0.344930028248,0.0069133613601,0.00763964457384,0.0171607276998
2016-04-06 20:09:33,52.005165,-36.93533533333333,324.8,5.32,34.904,0.0480000004172,9.48599977164e-05,0.000216579997868,0.368930462481,0.00733323906323,0.00711146102423,0.0186315396228
2016-04-06 20:09:33,52.005165,-36.93533533333333,325.9,5.303,34.902,0.0360000003129,9.17999977901e-05,0.00023568999768,0.369544132442,0.00716191396472,0.00590867812782,0.01744854203
2016-04-06 20:09:33,52.005165,-36.93533533333333,328.3,5.303,34.902,0.0360000003129,9.79199976427e-05,0.000222949997806,0.347463891315,0.00771375323168,0.00674284781608,0.0182159572488
2016-04-06 20:09:33,52.005165,-36.93533533333333,330.4,5.101,34.886,0.0240000002086,7.95599980847e-05,0.000216579997868,0.352495984998,0.00752180913883,0.00713233671406,0.0181247712133
2016-04-06 20:09:33,52.005165,-36.93533533333333,332.8,5.101,34.886,0.0480000004172,8.56799979374e-05,0.000222949997806,0.357163835866,0.00786108531858,0.00615718462734,0.017920880314
2016-04-06 20:09:33,52.005165,-36.93533533333333,335.0,5.101,34.886,0.0360000003129,9.79199976427e-05,0.000210209997931,0.366285742905,0.00705563242112,0.00674542153126,0.0165953204829
2016-04-06 20:09:33,52.005165,-36.93533533333333,336.2,5.126,34.889,0.0360000003129,8.87399978637e-05,0.000216579997868,0.371135715181,0.00753717966189,0.00761619516882,0.0171090825116
2016-04-06 20:09:33,52.005165,-36.93533533333333,338.5,5.126,34.889,0.0360000003129,8.87399978637e-05,0.00023568999768,0.364583303658,0.00698196637767,0.00689441104363,0.0189166640994
2016-04-06 20:09:33,52.005165,-36.93533533333333,340.8,4.955,34.874,0.0360000003129,9.79199976427e-05,0.00023568999768,0.366685618171,0.00713604649908,0.00780950977604,0.0152549664572
2016-04-06 20:09:33,52.005165,-36.93533533333333,343.0,4.955,34.874,0.0360000003129,9.48599977164e-05,0.000229319997743,0.37653205168,0.00761084570534,0.00808947279449,0.0183413044244
2016-04-06 20:09:33,52.005165,-36.93533533333333,345.2,4.955,34.874,0.0240000002086,9.79199976427e-05,0.000222949997806,0.351807090977,0.00779079329239,0.00773372816226,0.0179649939122
2016-04-06 20:09:33,52.005165,-36.93533533333333,347.5,4.948,34.872,0.0480000004172,0.000122399997053,0.000222949997806,0.35386981388,0.00793137734478,0.00805286884519,0.0191011880532
2016-04-06 20:09:33,52.005165,-36.93533533333333,350.0,4.948,34.872,0.0360000003129,9.48599977164e-05,0.000229319997743,0.357092570967,0.00880543525981,0.00727360508087,0.0180903410878
2016-04-06 20:09:33,52.005165,-36.93533533333333,352.4,4.912,34.871,0.0480000004172,9.48599977164e-05,0.00023568999768,0.357092570967,0.00880543525981,0.00727360508087,0.0180903410878
2016-04-06 20:09:33,52.005165,-36.93533533333333,354.7,4.912,34.871,0.0360000003129,9.17999977901e-05,0.000210209997931,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,355.9,4.911,34.87,0.0240000002086,9.17999977901e-05,0.000222949997806,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,357.0,4.911,34.87,0.0480000004172,8.56799979374e-05,0.000210209997931,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,359.3,4.911,34.87,0.0360000003129,8.87399978637e-05,0.000229319997743,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,361.7,4.892,34.869,0.0360000003129,8.87399978637e-05,0.000222949997806,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,364.1,4.892,34.869,0.0360000003129,9.48599977164e-05,0.000248429997555,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,365.2,4.884,34.868,0.0360000003129,9.79199976427e-05,0.00023568999768,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,367.7,4.884,34.868,0.0360000003129,8.87399978637e-05,0.000229319997743,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,368.9,4.884,34.868,0.0480000004172,8.56799979374e-05,0.000216579997868,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,371.2,4.851,34.869,0.0480000004172,9.17999977901e-05,0.000254799997492,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,373.6,4.851,34.869,0.0360000003129,8.87399978637e-05,0.000229319997743,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,374.9,4.851,34.869,0.0360000003129,8.56799979374e-05,0.000210209997931,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,377.3,4.841,34.867,0.0360000003129,9.48599977164e-05,0.000222949997806,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,379.7,4.841,34.867,0.0360000003129,9.48599977164e-05,0.000222949997806,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,380.9,4.991,34.901,0.0480000004172,9.79199976427e-05,0.000216579997868,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,383.3,4.991,34.901,0.0360000003129,9.48599977164e-05,0.000222949997806,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,384.8,4.991,34.901,0.0360000003129,9.17999977901e-05,0.000222949997806,0.358973172462,0.00812838246352,0.00690756558791,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,386.9,4.964,34.897,0.0720000006258,9.17999977901e-05,0.000350349996552,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,389.2,4.964,34.897,0.0360000003129,9.48599977164e-05,0.000197469998056,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,391.6,5.029,34.92,0.0360000003129,9.17999977901e-05,0.000222949997806,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,392.7,5.029,34.92,0.0600000005215,8.87399978637e-05,0.000229319997743,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,395.1,5.029,34.92,0.0240000002086,9.17999977901e-05,0.000216579997868,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,397.6,5.014,34.92,0.0480000004172,8.56799979374e-05,0.000222949997806,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,400.0,5.014,34.92,0.0240000002086,8.87399978637e-05,0.000229319997743,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,402.4,5.052,34.927,0.0120000001043,0.000116279997201,0.000216579997868,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
