datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-14 15:28:32,50.357779,-42.906742,177.1,12.068,35.519,0.192000001669,0.000110159997348,0.000254799997492,0.17769506586,0.00293914392187,0.00507994183828,0.020680132089
2015-12-14 15:28:32,50.357779,-42.906742,177.6,12.068,35.519,0.192000001669,0.000110159997348,0.000254799997492,0.17769506586,0.00293914392187,0.00507994183828,0.020680132089
2015-12-14 15:28:32,50.357779,-42.906742,178.3,12.069,35.519,0.216000001878,0.000107099997422,0.000242059997618,0.186670483941,0.00298712994508,0.00366554236,0.0192953954797
2015-12-14 15:28:32,50.357779,-42.906742,179.1,12.072,35.519,0.192000001669,0.000107099997422,0.000254799997492,0.168715688618,0.00372566483362,0.00419115219443,0.018801269382
2015-12-14 15:28:32,50.357779,-42.906742,179.4,12.072,35.519,0.192000001669,0.000107099997422,0.000254799997492,0.168715688618,0.00372566483362,0.00419115219443,0.018801269382
2015-12-14 15:28:32,50.357779,-42.906742,180.1,12.071,35.519,0.192000001669,0.000104039997495,0.000248429997555,0.16480799667,0.0030058744854,0.00452830888365,0.0190619161913
2015-12-14 15:28:32,50.357779,-42.906742,180.6,12.071,35.519,0.192000001669,0.000104039997495,0.000248429997555,0.16480799667,0.0030058744854,0.00452830888365,0.0190619161913
2015-12-14 15:28:32,50.357779,-42.906742,181.2,12.07,35.519,0.204000001773,0.000110159997348,0.00026116999743,0.172516483218,0.00282592689835,0.00435301028272,0.0186979790055
2015-12-14 15:28:32,50.357779,-42.906742,181.7,12.07,35.519,0.204000001773,0.000110159997348,0.00026116999743,0.172516483218,0.00282592689835,0.00435301028272,0.0186979790055
2015-12-14 15:28:32,50.357779,-42.906742,182.4,12.071,35.519,0.216000001878,0.000104039997495,0.000248429997555,0.165132647875,0.00381132738287,0.00379365618254,0.0188921864321
2015-12-14 15:28:32,50.357779,-42.906742,183.4,12.072,35.519,0.216000001878,0.000107099997422,0.000242059997618,0.163687554095,0.00368630129895,0.00318454358878,0.0179477788495
2015-12-14 15:28:32,50.357779,-42.906742,183.8,12.072,35.519,0.216000001878,0.000107099997422,0.000242059997618,0.163687554095,0.00368630129895,0.00318454358878,0.0179477788495
2015-12-14 15:28:32,50.357779,-42.906742,184.8,12.073,35.52,0.204000001773,0.000104039997495,0.000248429997555,0.173929903709,0.00408387299909,0.00477681538317,0.0178493302094
2015-12-14 15:28:32,50.357779,-42.906742,185.4,12.073,35.52,0.192000001669,9.79199976427e-05,0.000254799997492,0.173747782301,0.00380101788569,0.00374132397378,0.0179846298432
2015-12-14 15:28:32,50.357779,-42.906742,186.5,12.074,35.52,0.192000001669,0.000113219997274,0.000242059997618,0.165603788039,0.00346511572319,0.003953226524,0.0173673084527
2015-12-14 15:28:32,50.357779,-42.906742,186.9,12.074,35.52,0.192000001669,0.000113219997274,0.000242059997618,0.165603788039,0.00346511572319,0.003953226524,0.0173673084527
2015-12-14 15:28:32,50.357779,-42.906742,188.0,12.073,35.519,0.192000001669,0.000110159997348,0.000242059997618,0.165496890691,0.00333146715073,0.00464870156063,0.0159901034334
2015-12-14 15:28:32,50.357779,-42.906742,188.6,12.073,35.519,0.216000001878,0.000110159997348,0.000242059997618,0.17088926803,0.00361600927276,0.00509567009774,0.0157221940194
2015-12-14 15:28:32,50.357779,-42.906742,189.5,12.073,35.52,0.216000001878,0.000110159997348,0.000242059997618,0.17088926803,0.00361600927276,0.00509567009774,0.0157221940194
2015-12-14 15:28:32,50.357779,-42.906742,190.1,12.074,35.519,0.228000001982,0.000100979997569,0.000248429997555,0.175050346284,0.00336070863362,0.00449685236472,0.0158179528059
2015-12-14 15:28:32,50.357779,-42.906742,190.7,12.074,35.519,0.228000001982,0.000104039997495,0.00023568999768,0.174618797731,0.00360738678421,0.00542510564141,0.0149155069388
2015-12-14 15:28:32,50.357779,-42.906742,191.7,12.074,35.52,0.180000001565,0.000104039997495,0.000254799997492,0.175632342957,0.00374103535668,0.00526296158476,0.0143966341883
2015-12-14 15:28:32,50.357779,-42.906742,192.5,12.074,35.52,0.180000001565,0.000104039997495,0.000254799997492,0.175632342957,0.00374103535668,0.00526296158476,0.0143966341883
2015-12-14 15:28:32,50.357779,-42.906742,193.1,12.075,35.52,0.228000001982,0.000128519996906,0.000254799997492,0.159126600576,0.00386287486874,0.00474021143387,0.0144262225774
2015-12-14 15:28:32,50.357779,-42.906742,193.7,12.075,35.52,0.228000001982,0.000104039997495,0.000242059997618,0.163647962485,0.00358001975534,0.00507222069272,0.0137152942833
2015-12-14 15:28:32,50.357779,-42.906742,194.6,12.075,35.52,0.204000001773,0.000107099997422,0.000229319997743,0.170311230518,0.0037309133049,0.00363151212589,0.0141432499836
2015-12-14 15:28:32,50.357779,-42.906742,195.0,12.075,35.52,0.204000001773,0.000107099997422,0.000229319997743,0.170311230518,0.0037309133049,0.00363151212589,0.0141432499836
2015-12-14 15:28:32,50.357779,-42.906742,195.6,12.075,35.52,0.204000001773,0.000107099997422,0.000248429997555,0.179540034905,0.00426044656889,0.00484716359822,0.015203321269
2015-12-14 15:28:32,50.357779,-42.906742,196.3,12.077,35.521,0.204000001773,0.000107099997422,0.000248429997555,0.179540034905,0.00426044656889,0.00484716359822,0.015203321269
2015-12-14 15:28:32,50.357779,-42.906742,197.0,12.08,35.522,0.192000001669,0.000104039997495,0.00023568999768,0.147759849226,0.00348404770892,0.00367869690428,0.0147753655687
2015-12-14 15:28:32,50.357779,-42.906742,197.6,12.08,35.522,0.180000001565,0.000113219997274,0.000254799997492,0.163901348792,0.0037069202933,0.00485259699695,0.0135799946495
2015-12-14 15:28:32,50.357779,-42.906742,198.6,12.08,35.521,0.180000001565,0.000107099997422,0.000242059997618,0.165892806795,0.00379764386844,0.00464584187709,0.0138037904652
2015-12-14 15:28:32,50.357779,-42.906742,198.9,12.08,35.521,0.180000001565,0.000107099997422,0.000242059997618,0.165892806795,0.00379764386844,0.00464584187709,0.0138037904652
2015-12-14 15:28:32,50.357779,-42.906742,199.9,12.079,35.521,0.204000001773,0.000110159997348,0.000248429997555,0.16933331774,0.00412323653376,0.00448112410526,0.013435011543
2015-12-14 15:28:32,50.357779,-42.906742,200.6,12.082,35.522,0.192000001669,0.000104039997495,0.000254799997492,0.16936895019,0.00376858983094,0.00484458988304,0.0142317461655
2015-12-14 15:28:32,50.357779,-42.906742,201.6,12.085,35.523,0.180000001565,0.000110159997348,0.00026116999743,0.159269130373,0.0032354951043,0.00444194644078,0.0131227195455
2015-12-14 15:28:32,50.357779,-42.906742,202.4,12.084,35.523,0.180000001565,0.000110159997348,0.00026116999743,0.159269130373,0.0032354951043,0.00444194644078,0.0131227195455
2015-12-14 15:28:32,50.357779,-42.906742,203.0,12.083,35.522,0.204000001773,0.000107099997422,0.000248429997555,0.165421666631,0.00349098318883,0.00452573516847,0.0130635427673
2015-12-14 15:28:32,50.357779,-42.906742,203.6,12.083,35.522,0.180000001565,0.000107099997422,0.000248429997555,0.175521486448,0.00405987998749,0.00396094766956,0.0130783369618
2015-12-14 15:28:32,50.357779,-42.906742,204.5,12.083,35.522,0.180000001565,0.000107099997422,0.000248429997555,0.175521486448,0.00405987998749,0.00396094766956,0.0130783369618
2015-12-14 15:28:32,50.357779,-42.906742,205.0,12.085,35.522,0.204000001773,0.000113219997274,0.000242059997618,0.164447713015,0.00378733437126,0.00565245048274,0.0133045536457
2015-12-14 15:28:32,50.357779,-42.906742,205.6,12.085,35.522,0.204000001773,0.000113219997274,0.000242059997618,0.164229959158,0.00393991492945,0.00428523578285,0.0126799696506
2015-12-14 15:28:32,50.357779,-42.906742,206.2,12.083,35.523,0.228000001982,0.000104039997495,0.000248429997555,0.164229959158,0.00393991492945,0.00428523578285,0.0126799696506
2015-12-14 15:28:32,50.357779,-42.906742,206.7,12.083,35.523,0.228000001982,0.000104039997495,0.000248429997555,0.156846123816,0.00371198131918,0.00489177466143,0.0139514634253
2015-12-14 15:28:32,50.357779,-42.906742,207.3,12.083,35.522,0.204000001773,0.000104039997495,0.00026116999743,0.156846123816,0.00371198131918,0.00489177466143,0.0139514634253
2015-12-14 15:28:32,50.357779,-42.906742,207.7,12.083,35.522,0.204000001773,0.000104039997495,0.00026116999743,0.160029289293,0.00369829780475,0.00454918457348,0.0131891589282
2015-12-14 15:28:32,50.357779,-42.906742,208.2,12.086,35.523,0.216000001878,0.000107099997422,0.00023568999768,0.160029289293,0.00369829780475,0.00454918457348,0.0131891589282
2015-12-14 15:28:32,50.357779,-42.906742,208.7,12.086,35.523,0.216000001878,0.000107099997422,0.00023568999768,0.150618363498,0.00408218599046,0.00419372590961,0.0135210868567
2015-12-14 15:28:32,50.357779,-42.906742,209.2,12.085,35.523,0.180000001565,0.000110159997348,0.000242059997618,0.150618363498,0.00408218599046,0.00419372590961,0.0135210868567
2015-12-14 15:28:32,50.357779,-42.906742,209.6,12.085,35.523,0.180000001565,0.000110159997348,0.000242059997618,0.154819033363,0.00296651095073,0.00386171665076,0.0124169019731
2015-12-14 15:28:32,50.357779,-42.906742,210.2,12.085,35.523,0.180000001565,0.000113219997274,0.000254799997492,0.154819033363,0.00296651095073,0.00386171665076,0.0124169019731
2015-12-14 15:28:32,50.357779,-42.906742,210.7,12.085,35.523,0.180000001565,0.000113219997274,0.000254799997492,0.162274133604,0.00396559494969,0.00415712196032,0.01308828942
2015-12-14 15:28:32,50.357779,-42.906742,211.2,12.086,35.523,0.192000001669,0.000104039997495,0.000242059997618,0.162274133604,0.00396559494969,0.00415712196032,0.01308828942
2015-12-14 15:28:32,50.357779,-42.906742,211.6,12.086,35.523,0.192000001669,0.000104039997495,0.000242059997618,0.153334347972,0.00352509825221,0.00426693380821,0.012139040101
2015-12-14 15:28:32,50.357779,-42.906742,212.2,12.089,35.524,0.204000001773,0.000110159997348,0.000254799997492,0.153334347972,0.00352509825221,0.00426693380821,0.012139040101
2015-12-14 15:28:32,50.357779,-42.906742,212.6,12.089,35.524,0.204000001773,0.000110159997348,0.000254799997492,0.158655460412,0.00372397782499,0.00420144705517,0.013614424775
2015-12-14 15:28:32,50.357779,-42.906742,213.2,12.092,35.525,0.204000001773,0.000107099997422,0.000248429997555,0.158655460412,0.00372397782499,0.00420144705517,0.013614424775
2015-12-14 15:28:32,50.357779,-42.906742,213.6,12.092,35.525,0.204000001773,0.000107099997422,0.000248429997555,0.158944479168,0.00426888161203,0.00466414385174,0.0120726007182
2015-12-14 15:28:32,50.357779,-42.906742,214.2,12.093,35.525,0.204000001773,0.000107099997422,0.000254799997492,0.158944479168,0.00426888161203,0.00466414385174,0.0120726007182
2015-12-14 15:28:32,50.357779,-42.906742,214.6,12.093,35.525,0.204000001773,0.000107099997422,0.000254799997492,0.157388528878,0.00394497595534,0.00461724504171,0.0122347988875
2015-12-14 15:28:32,50.357779,-42.906742,215.2,12.094,35.525,0.192000001669,0.000104039997495,0.000254799997492,0.157388528878,0.00394497595534,0.00461724504171,0.0122347988875
2015-12-14 15:28:32,50.357779,-42.906742,215.6,12.094,35.525,0.192000001669,0.000104039997495,0.000254799997492,0.158113055349,0.00374965784522,0.00435301028272,0.0119373010845
2015-12-14 15:28:32,50.357779,-42.906742,216.1,12.094,35.525,0.192000001669,0.000100979997569,0.00023568999768,0.158113055349,0.00374965784522,0.00435301028272,0.0119373010845
2015-12-14 15:28:32,50.357779,-42.906742,216.7,12.096,35.526,0.192000001669,0.000110159997348,0.00023568999768,0.157930933941,0.00356464923228,0.00347194178443,0.0118684408335
2015-12-14 15:28:32,50.357779,-42.906742,217.2,12.096,35.526,0.192000001669,0.000110159997348,0.00023568999768,0.157930933941,0.00356464923228,0.00347194178443,0.0118684408335
2015-12-14 15:28:32,50.357779,-42.906742,217.7,12.095,35.526,0.204000001773,0.000110159997348,0.000248429997555,0.163830083893,0.00333502861339,0.00475050629461,0.0119324593481
2015-12-14 15:28:32,50.357779,-42.906742,218.1,12.095,35.526,0.204000001773,0.000110159997348,0.000248429997555,0.163830083893,0.00333502861339,0.00475050629461,0.0119324593481
2015-12-14 15:28:32,50.357779,-42.906742,218.9,12.094,35.526,0.192000001669,0.000100979997569,0.000242059997618,0.165350401733,0.00281917886383,0.00497527742076,0.0125594642114
2015-12-14 15:28:32,50.357779,-42.906742,219.5,12.092,35.524,0.192000001669,0.000100979997569,0.000242059997618,0.154272669139,0.00300250046815,0.00427722866895,0.0112758660957
2015-12-14 15:28:32,50.357779,-42.906742,220.0,12.092,35.524,0.204000001773,0.000107099997422,0.000229319997743,0.154272669139,0.00300250046815,0.00427722866895,0.0112758660957
2015-12-14 15:28:32,50.357779,-42.906742,220.5,12.09,35.524,0.204000001773,0.000107099997422,0.000229319997743,0.154272669139,0.00300250046815,0.00427722866895,0.0112758660957
2015-12-14 15:28:32,50.357779,-42.906742,221.0,12.09,35.524,0.228000001982,0.000100979997569,0.000242059997618,0.159847167885,0.0029115894476,0.00458578852278,0.0121683595047
2015-12-14 15:28:32,50.357779,-42.906742,221.6,12.096,35.526,0.228000001982,0.000100979997569,0.000242059997618,0.169404582639,0.00294420494776,0.0053910754073,0.0122864440757
2015-12-14 15:28:32,50.357779,-42.906742,222.2,12.099,35.526,0.204000001773,0.000119339997127,0.000254799997492,0.169404582639,0.00294420494776,0.0053910754073,0.0122864440757
2015-12-14 15:28:32,50.357779,-42.906742,222.6,12.099,35.526,0.204000001773,0.000119339997127,0.000254799997492,0.170782370681,0.0037309133049,0.00396866881511,0.0121906852892
2015-12-14 15:28:32,50.357779,-42.906742,223.2,12.099,35.526,0.192000001669,0.000104039997495,0.000254799997492,0.170782370681,0.0037309133049,0.00396866881511,0.0121906852892
2015-12-14 15:28:32,50.357779,-42.906742,223.6,12.099,35.526,0.192000001669,0.000104039997495,0.000254799997492,0.172263096911,0.00383532039448,0.00410736346674,0.0132948701729
2015-12-14 15:28:32,50.357779,-42.906742,224.2,12.1,35.526,0.204000001773,0.000104039997495,0.000248429997555,0.172263096911,0.00383532039448,0.00410736346674,0.0132948701729
2015-12-14 15:28:32,50.357779,-42.906742,224.6,12.1,35.526,0.204000001773,0.000104039997495,0.000248429997555,0.165314769283,0.00355096571785,0.00528641098978,0.0128569620144
2015-12-14 15:28:32,50.357779,-42.906742,225.3,12.101,35.527,0.204000001773,0.000104039997495,0.000248429997555,0.165314769283,0.00355096571785,0.00528641098978,0.0128569620144
2015-12-14 15:28:32,50.357779,-42.906742,226.0,12.101,35.527,0.180000001565,0.000100979997569,0.000254799997492,0.163723186545,0.00342575218853,0.00447855039008,0.012220004693
2015-12-14 15:28:32,50.357779,-42.906742,226.5,12.101,35.527,0.180000001565,0.000100979997569,0.000254799997492,0.163723186545,0.00342575218853,0.00447855039008,0.012220004693
2015-12-14 15:28:32,50.357779,-42.906742,227.1,12.1,35.527,0.216000001878,0.000107099997422,0.000248429997555,0.170996165378,0.00344974520013,0.00505649243326,0.0117406727897
2015-12-14 15:28:32,50.357779,-42.906742,227.4,12.1,35.527,0.216000001878,0.000107099997422,0.000248429997555,0.170996165378,0.00344974520013,0.00505649243326,0.0117406727897
2015-12-14 15:28:32,50.357779,-42.906742,228.1,12.102,35.527,0.204000001773,0.000107099997422,0.000267539997367,0.177077436737,0.00383888185714,0.00552433666021,0.0120478540655
2015-12-14 15:28:32,50.357779,-42.906742,228.6,12.102,35.527,0.204000001773,0.000107099997422,0.000267539997367,0.177077436737,0.00383888185714,0.00552433666021,0.0120478540655
2015-12-14 15:28:32,50.357779,-42.906742,229.1,12.102,35.527,0.192000001669,0.000100979997569,0.000248429997555,0.169008666535,0.00346699017723,0.00474278514906,0.0110765479474
2015-12-14 15:28:32,50.357779,-42.906742,229.6,12.102,35.527,0.192000001669,0.000100979997569,0.000248429997555,0.169008666535,0.00346699017723,0.00474278514906,0.0110765479474
2015-12-14 15:28:32,50.357779,-42.906742,230.2,12.101,35.527,0.204000001773,0.000107099997422,0.00023568999768,0.166292682061,0.00359539027841,0.0058592056026,0.0117258785952
2015-12-14 15:28:32,50.357779,-42.906742,230.7,12.101,35.527,0.204000001773,0.000107099997422,0.00023568999768,0.17765943341,0.00320119259552,0.00544340761606,0.012249593082
2015-12-14 15:28:32,50.357779,-42.906742,231.4,12.102,35.527,0.192000001669,0.000110159997348,0.000254799997492,0.17765943341,0.00320119259552,0.00544340761606,0.012249593082
2015-12-14 15:28:32,50.357779,-42.906742,231.8,12.102,35.527,0.192000001669,0.000110159997348,0.000254799997492,0.169693601395,0.00348573471754,0.00464584187709,0.0124537529667
2015-12-14 15:28:32,50.357779,-42.906742,232.3,12.102,35.527,0.216000001878,0.000104039997495,0.000229319997743,0.169693601395,0.00348573471754,0.00464584187709,0.0124537529667
2015-12-14 15:28:32,50.357779,-42.906742,232.9,12.102,35.527,0.216000001878,0.000104039997495,0.000229319997743,0.174001168608,0.00433917363823,0.00522635763546,0.0123160324648
2015-12-14 15:28:32,50.357779,-42.906742,233.6,12.103,35.527,0.192000001669,0.000104039997495,0.000229319997743,0.174001168608,0.00433917363823,0.00522635763546,0.0123160324648
2015-12-14 15:28:32,50.357779,-42.906742,233.9,12.103,35.527,0.192000001669,0.000104039997495,0.000229319997743,0.171938445706,0.00393485390357,0.00359490817659,0.0119644686054
2015-12-14 15:28:32,50.357779,-42.906742,234.5,12.103,35.527,0.192000001669,0.000107099997422,0.000242059997618,0.171938445706,0.00393485390357,0.00359490817659,0.0119644686054
2015-12-14 15:28:32,50.357779,-42.906742,234.9,12.103,35.527,0.192000001669,0.000107099997422,0.000242059997618,0.154708176853,0.00399483643258,0.00488376754752,0.0116201673506
2015-12-14 15:28:32,50.357779,-42.906742,235.4,12.104,35.527,0.192000001669,0.000107099997422,0.000267539997367,0.154708176853,0.00399483643258,0.00488376754752,0.0116201673506
2015-12-14 15:28:32,50.357779,-42.906742,235.9,12.104,35.527,0.192000001669,0.000107099997422,0.000267539997367,0.177117028348,0.00344637118288,0.00544598133124,0.0118732825699
2015-12-14 15:28:32,50.357779,-42.906742,236.4,12.102,35.526,0.192000001669,0.000104039997495,0.000254799997492,0.177117028348,0.00344637118288,0.00544598133124,0.0118732825699
2015-12-14 15:28:32,50.357779,-42.906742,236.9,12.102,35.526,0.192000001669,0.000104039997495,0.000254799997492,0.168644423719,0.00414722954537,0.00476880826926,0.0107002374353
2015-12-14 15:28:32,50.357779,-42.906742,237.6,12.1,35.526,0.240000002086,0.000107099997422,0.00023568999768,0.168644423719,0.00414722954537,0.00476880826926,0.0107002374353
2015-12-14 15:28:32,50.357779,-42.906742,237.9,12.1,35.526,0.240000002086,0.000107099997422,0.00023568999768,0.182762791993,0.00342237817127,0.00557666886896,0.0118684408335
2015-12-14 15:28:32,50.357779,-42.906742,238.5,12.101,35.526,0.192000001669,0.000104039997495,0.000254799997492,0.182762791993,0.00342237817127,0.00557666886896,0.0118684408335
2015-12-14 15:28:32,50.357779,-42.906742,238.9,12.101,35.526,0.192000001669,0.000104039997495,0.000254799997492,0.188048271983,0.00371704234507,0.00589323583671,0.0121586760319
2015-12-14 15:28:32,50.357779,-42.906742,239.4,12.102,35.527,0.192000001669,0.000100979997569,0.000229319997743,0.188048271983,0.00371704234507,0.00589323583671,0.0121586760319
2015-12-14 15:28:32,50.357779,-42.906742,239.9,12.102,35.527,0.192000001669,0.000100979997569,0.000229319997743,0.17993991017,0.00320981508406,0.00398697078976,0.0102574875404
2015-12-14 15:28:32,50.357779,-42.906742,240.7,12.101,35.526,0.180000001565,0.000113219997274,0.000242059997618,0.17993991017,0.00320981508406,0.00398697078976,0.0102574875404
2015-12-14 15:28:32,50.357779,-42.906742,241.0,12.101,35.526,0.180000001565,0.000113219997274,0.000242059997618,0.178744243536,0.003866248886,0.00523436474937,0.0122988174021
2015-12-14 15:28:32,50.357779,-42.906742,241.7,12.097,35.525,0.180000001565,0.000113219997274,0.000248429997555,0.178744243536,0.003866248886,0.00523436474937,0.0122988174021
2015-12-14 15:28:32,50.357779,-42.906742,242.0,12.097,35.525,0.180000001565,0.000113219997274,0.000248429997555,0.194165175792,0.00388855488898,0.0045726339785,0.0113716248822
2015-12-14 15:28:32,50.357779,-42.906742,242.6,12.094,35.525,0.192000001669,0.000116279997201,0.000242059997618,0.194165175792,0.00388855488898,0.0045726339785,0.0113716248822
2015-12-14 15:28:32,50.357779,-42.906742,243.0,12.094,35.525,0.192000001669,0.000116279997201,0.000242059997618,0.173530028444,0.00391760892647,0.00428780949804,0.0125938943369
2015-12-14 15:28:32,50.357779,-42.906742,243.5,12.095,35.525,0.204000001773,0.000107099997422,0.000242059997618,0.173530028444,0.00391760892647,0.00428780949804,0.0125938943369
2015-12-14 15:28:32,50.357779,-42.906742,244.0,12.095,35.525,0.204000001773,0.000107099997422,0.000242059997618,0.174872184037,0.00356108776962,0.00639768401295,0.0101493554276
2015-12-14 15:28:32,50.357779,-42.906742,244.7,12.093,35.524,0.180000001565,0.000107099997422,0.000254799997492,0.174872184037,0.00356108776962,0.00639768401295,0.0101493554276
2015-12-14 15:28:32,50.357779,-42.906742,245.0,12.093,35.524,0.180000001565,0.000107099997422,0.000254799997492,0.176317277817,0.00388161940906,0.00537277343265,0.0115141871206
2015-12-14 15:28:32,50.357779,-42.906742,245.6,12.092,35.523,0.204000001773,0.000110159997348,0.000254799997492,0.176317277817,0.00388161940906,0.00537277343265,0.0115141871206
2015-12-14 15:28:32,50.357779,-42.906742,246.0,12.092,35.524,0.204000001773,0.000110159997348,0.000254799997492,0.179068894741,0.00384900390891,0.0053910754073,0.0115806265033
2015-12-14 15:28:32,50.357779,-42.906742,246.4,12.092,35.524,0.192000001669,0.000107099997422,0.00026116999743,0.179068894741,0.00384900390891,0.0053910754073,0.0115806265033
2015-12-14 15:28:32,50.357779,-42.906742,247.3,12.092,35.524,0.192000001669,0.000107099997422,0.00026116999743,0.18822643423,0.00350110524061,0.0054722904198,0.0117379829362
2015-12-14 15:28:32,50.357779,-42.906742,247.8,12.092,35.524,0.216000001878,0.000110159997348,0.000248429997555,0.18822643423,0.00350110524061,0.0054722904198,0.0117379829362
2015-12-14 15:28:32,50.357779,-42.906742,248.9,12.092,35.524,0.192000001669,0.000100979997569,0.000242059997618,0.166363946959,0.00355096571785,0.00615461091215,0.0120233763982
2015-12-14 15:28:32,50.357779,-42.906742,249.9,12.091,35.523,0.192000001669,0.000110159997348,0.000242059997618,0.181424595561,0.00400683293839,0.00506964697754,0.01197173121
2015-12-14 15:28:32,50.357779,-42.906742,251.9,12.091,35.523,0.204000001773,0.000107099997422,0.000222949997806,0.181424595561,0.00400683293839,0.00506964697754,0.01197173121
2015-12-14 15:28:32,50.357779,-42.906742,253.9,12.086,35.523,0.192000001669,0.000104039997495,0.00023568999768,0.177548576901,0.00364506331025,0.00549573982482,0.0119865254045
2015-12-14 15:28:32,50.357779,-42.906742,255.1,12.085,35.522,0.216000001878,0.000104039997495,0.00023568999768,0.177548576901,0.00364506331025,0.00549573982482,0.0119865254045
2015-12-14 15:28:32,50.357779,-42.906742,257.2,12.085,35.522,0.192000001669,0.000104039997495,0.000229319997743,0.177548576901,0.00364506331025,0.00549573982482,0.0119865254045
2015-12-14 15:28:32,50.357779,-42.906742,259.3,12.085,35.522,0.204000001773,0.000104039997495,0.000254799997492,0.177548576901,0.00364506331025,0.00549573982482,0.0119865254045
2015-12-14 15:28:32,50.357779,-42.906742,261.3,12.093,35.524,0.192000001669,0.000100979997569,0.00026116999743,0.188661941944,0.00401620520855,0.00539908252121,0.0121422679253
2015-12-14 15:28:32,50.357779,-42.906742,263.3,12.093,35.524,0.192000001669,0.000104039997495,0.000229319997743,0.188661941944,0.00401620520855,0.00539908252121,0.0121422679253
2015-12-14 15:28:32,50.357779,-42.906742,264.9,12.093,35.524,0.180000001565,0.000107099997422,0.000248429997555,0.188661941944,0.00401620520855,0.00539908252121,0.0121422679253
2015-12-14 15:28:32,50.357779,-42.906742,265.4,12.09,35.523,0.180000001565,0.000113219997274,0.000254799997492,0.188661941944,0.00401620520855,0.00539908252121,0.0121422679253
2015-12-14 15:28:32,50.357779,-42.906742,267.4,12.09,35.523,0.180000001565,0.000107099997422,0.000248429997555,0.188661941944,0.00401620520855,0.00539908252121,0.0121422679253
2015-12-14 15:28:32,50.357779,-42.906742,269.5,12.09,35.523,0.216000001878,0.000100979997569,0.000267539997367,0.188661941944,0.00401620520855,0.00539908252121,0.0121422679253
2015-12-14 15:28:32,50.357779,-42.906742,271.5,12.057,35.515,0.192000001669,0.000122399997053,0.000242059997618,0.2088694999,0.0044970026677,0.00554120879308,0.0130218500372
2015-12-14 15:28:32,50.357779,-42.906742,273.5,12.057,35.515,0.180000001565,0.000110159997348,0.000254799997492,0.2088694999,0.0044970026677,0.00554120879308,0.0130218500372
2015-12-14 15:28:32,50.357779,-42.906742,275.2,12.057,35.515,0.192000001669,0.000110159997348,0.00023568999768,0.2088694999,0.0044970026677,0.00554120879308,0.0130218500372
2015-12-14 15:28:32,50.357779,-42.906742,275.4,12.056,35.514,0.192000001669,0.000110159997348,0.00023568999768,0.2088694999,0.0044970026677,0.00554120879308,0.0130218500372
2015-12-14 15:28:32,50.357779,-42.906742,277.5,12.056,35.514,0.180000001565,0.000113219997274,0.00023568999768,0.2088694999,0.0044970026677,0.00554120879308,0.0130218500372
2015-12-14 15:28:32,50.357779,-42.906742,279.6,12.056,35.514,0.180000001565,9.79199976427e-05,0.000242059997618,0.2088694999,0.0044970026677,0.00554120879308,0.0130218500372
2015-12-14 15:28:32,50.357779,-42.906742,281.5,11.249,35.348,0.156000001356,0.000100979997569,0.000242059997618,0.216546313159,0.00491781759784,0.00560011827398,0.0132260099219
2015-12-14 15:28:32,50.357779,-42.906742,283.2,11.249,35.348,0.108000000939,9.48599977164e-05,0.000222949997806,0.216546313159,0.00491781759784,0.00560011827398,0.0132260099219
2015-12-14 15:28:32,50.357779,-42.906742,285.0,11.249,35.348,0.0840000007302,9.48599977164e-05,0.00023568999768,0.216546313159,0.00491781759784,0.00560011827398,0.0132260099219
2015-12-14 15:28:32,50.357779,-42.906742,285.8,11.248,35.351,0.0960000008345,8.56799979374e-05,0.000242059997618,0.216546313159,0.00491781759784,0.00560011827398,0.0132260099219
2015-12-14 15:28:32,50.357779,-42.906742,286.8,11.248,35.351,0.0840000007302,9.48599977164e-05,0.00023568999768,0.216546313159,0.00491781759784,0.00560011827398,0.0132260099219
2015-12-14 15:28:32,50.357779,-42.906742,288.8,11.248,35.351,0.0480000004172,8.87399978637e-05,0.000229319997743,0.216546313159,0.00491781759784,0.00560011827398,0.0132260099219
2015-12-14 15:28:32,50.357779,-42.906742,290.7,9.991,35.135,0.0360000003129,8.26199980111e-05,0.000216579997868,0.228023921018,0.00504584280822,0.00550403290708,0.0137247087707
2015-12-14 15:28:32,50.357779,-42.906742,292.7,9.991,35.135,0.0360000003129,8.56799979374e-05,0.000216579997868,0.228023921018,0.00504584280822,0.00550403290708,0.0137247087707
2015-12-14 15:28:32,50.357779,-42.906742,294.9,9.991,35.135,0.0360000003129,9.48599977164e-05,0.000229319997743,0.228023921018,0.00504584280822,0.00550403290708,0.0137247087707
2015-12-14 15:28:32,50.357779,-42.906742,295.7,10.084,35.149,0.0360000003129,8.56799979374e-05,0.000222949997806,0.228023921018,0.00504584280822,0.00550403290708,0.0137247087707
2015-12-14 15:28:32,50.357779,-42.906742,296.9,10.084,35.149,0.0360000003129,8.56799979374e-05,0.000216579997868,0.228023921018,0.00504584280822,0.00550403290708,0.0137247087707
2015-12-14 15:28:32,50.357779,-42.906742,299.1,10.084,35.149,0.0360000003129,8.56799979374e-05,0.000222949997806,0.228023921018,0.00504584280822,0.00550403290708,0.0137247087707
