datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,190.1,11.419,35.424,0.0360000003129,9.79199976427e-05,0.00026116999743,0.149604818271,0.00470600429225,0.00585663188741,0.0139514634253
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,191.0,11.405,35.421,0.0360000003129,0.000119339997127,0.000242059997618,0.139322877047,0.00450206369359,0.00449170493435,0.0142489612283
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,191.4,11.405,35.421,0.0360000003129,0.000119339997127,0.000242059997618,0.139322877047,0.00450206369359,0.00449170493435,0.0142489612283
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,192.0,11.393,35.419,0.0360000003129,9.79199976427e-05,0.000242059997618,0.152609821501,0.00354571724656,0.00540680366676,0.0151196668235
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,192.6,11.393,35.419,0.0240000002086,9.48599977164e-05,0.000248429997555,0.137513540451,0.0035833937726,0.00469560037067,0.0135947888441
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,193.4,11.357,35.415,0.0120000001043,0.000119339997127,0.00026116999743,0.149711715619,0.00373597433079,0.00465642270619,0.0141997369082
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,193.7,11.357,35.415,0.0120000001043,0.000119339997127,0.00026116999743,0.149711715619,0.00373597433079,0.00465642270619,0.0141997369082
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,194.4,11.338,35.41,0.0360000003129,0.000100979997569,0.00023568999768,0.137949048165,0.00406325400474,0.00520548194563,0.013366151292
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,195.3,11.314,35.407,0.0360000003129,0.000100979997569,0.000242059997618,0.155214949467,0.00338470164523,0.00572308466615,0.0151933688109
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,196.1,11.298,35.405,0.0360000003129,9.79199976427e-05,0.000242059997618,0.145910921019,0.00370504583927,0.00574396035598,0.0144751779121
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,196.7,11.298,35.405,0.0360000003129,9.48599977164e-05,0.000242059997618,0.14587528857,0.00394497595534,0.00614403008306,0.013454647474
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,197.3,11.283,35.403,0.0240000002086,9.79199976427e-05,0.000242059997618,0.153587734279,0.00437178913838,0.00558724969806,0.0137744710614
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,197.7,11.283,35.403,0.0240000002086,9.79199976427e-05,0.000242059997618,0.153587734279,0.00437178913838,0.00558724969806,0.0137744710614
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,198.4,11.27,35.401,0.0360000003129,0.000100979997569,0.000254799997492,0.146346428734,0.0039605339238,0.0051846062558,0.0141752592409
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,199.2,11.256,35.399,0.0360000003129,9.48599977164e-05,0.000267539997367,0.137731294308,0.0038782453918,0.00530213924924,0.0139614158834
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,199.5,11.256,35.399,0.0360000003129,9.48599977164e-05,0.000267539997367,0.137731294308,0.0038782453918,0.00530213924924,0.0139614158834
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,200.2,11.252,35.398,0.0360000003129,0.000107099997422,0.000254799997492,0.134001764607,0.00422089558882,0.00621723798165,0.0141039781217
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,200.9,11.252,35.398,0.0360000003129,9.79199976427e-05,0.00023568999768,0.151053871212,0.00431011960073,0.00499100568022,0.0134498057376
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,201.7,11.245,35.397,0.0360000003129,9.48599977164e-05,0.000242059997618,0.153152226564,0.00401189396427,0.00561870621698,0.013336562903
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,202.6,11.213,35.392,0.0360000003129,9.17999977901e-05,0.00023568999768,0.164447713015,0.00463571226606,0.00529441810369,0.013614424775
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,202.8,11.213,35.392,0.0360000003129,9.17999977901e-05,0.00023568999768,0.164447713015,0.00463571226606,0.00529441810369,0.013614424775
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,203.6,11.188,35.389,0.0480000004172,0.000100979997569,0.000242059997618,0.166074928203,0.00453636620237,0.0057047826915,0.0131202986773
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,204.5,11.187,35.389,0.0360000003129,0.000113219997274,0.000248429997555,0.154708176853,0.00373428732216,0.00528126355941,0.0134621790639
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,205.3,11.179,35.388,0.0480000004172,0.000100979997569,0.00023568999768,0.154708176853,0.00449175419641,0.00587493386206,0.0137104525469
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,206.1,11.174,35.387,0.0240000002086,0.000131579996832,0.000242059997618,0.157713180084,0.00399821044984,0.00562127993217,0.0126210618578
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,206.4,11.174,35.387,0.0240000002086,0.000131579996832,0.000242059997618,0.157713180084,0.00399821044984,0.00562127993217,0.0126210618578
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,207.2,11.174,35.386,0.0360000003129,0.000100979997569,0.00023568999768,0.157820077432,0.00441115267305,0.00582774908367,0.0130562801627
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,207.8,11.174,35.386,0.0360000003129,9.79199976427e-05,0.000242059997618,0.146310796285,0.00449006718779,0.00488376754752,0.0134153756121
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,208.6,11.165,35.385,0.0360000003129,9.17999977901e-05,0.000242059997618,0.155614824732,0.00452943072245,0.00494410687019,0.0128841295353
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,208.9,11.165,35.385,0.0360000003129,9.17999977901e-05,0.000242059997618,0.155614824732,0.00452943072245,0.00494410687019,0.0128841295353
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,209.7,11.112,35.378,0.0480000004172,0.000104039997495,0.000254799997492,0.154383525648,0.00478135734433,0.00548258528054,0.0131668331437
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,210.5,11.094,35.376,0.0240000002086,0.000100979997569,0.000254799997492,0.156046373285,0.00420383805713,0.00539908252121,0.012970204849
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,211.3,11.079,35.373,0.0240000002086,0.000100979997569,0.000248429997555,0.153912385484,0.00498529794299,0.00537534714784,0.0130022141063
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,211.6,11.079,35.373,0.0240000002086,0.000100979997569,0.000248429997555,0.153912385484,0.00498529794299,0.00537534714784,0.0130022141063
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,212.5,11.044,35.368,0.0240000002086,0.000104039997495,0.000242059997618,0.14290987695,0.00453111773108,0.00679518002484,0.0140843421908
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,213.2,11.033,35.367,0.0360000003129,0.000104039997495,0.000242059997618,0.152103048888,0.00434779612677,0.0051480023065,0.0135972097123
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,213.7,11.033,35.367,0.0360000003129,0.000104039997495,0.000242059997618,0.152103048888,0.00434779612677,0.0051480023065,0.0135972097123
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,214.4,11.034,35.367,0.0120000001043,9.79199976427e-05,0.00026116999743,0.154019282832,0.00423289209462,0.00545112876161,0.0138137429233
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,215.1,11.033,35.367,0.0360000003129,9.79199976427e-05,0.000248429997555,0.141785475214,0.00493225089389,0.00523436474937,0.0128768669307
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,215.4,11.033,35.367,0.0360000003129,9.79199976427e-05,0.000248429997555,0.141785475214,0.00493225089389,0.00523436474937,0.0128768669307
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,216.2,11.026,35.366,0.0360000003129,0.000100979997569,0.00023568999768,0.166870719573,0.00478473136159,0.00491779778163,0.0136120039068
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,217.0,11.026,35.366,0.0240000002086,0.000100979997569,0.000248429997555,0.150364977191,0.00416278751383,0.00651006957602,0.0139563051617
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,217.5,11.017,35.364,0.0240000002086,0.000100979997569,0.000248429997555,0.152209946236,0.00421077353705,0.00586177931778,0.0132039531228
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,218.0,11.017,35.364,0.0360000003129,9.48599977164e-05,0.000267539997367,0.152209946236,0.00421077353705,0.00586177931778,0.0132039531228
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,218.8,11.013,35.364,0.0360000003129,0.000104039997495,0.000242059997618,0.162092012196,0.00459466172276,0.00653895237976,0.0132849177147
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,219.7,11.008,35.363,0.0360000003129,9.79199976427e-05,0.000242059997618,0.142003229072,0.00414554253674,0.00617806031717,0.0131915797964
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,220.4,11.005,35.363,0.0360000003129,9.79199976427e-05,0.000242059997618,0.164772364221,0.0043787246183,0.00653637866458,0.0125914734687
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,220.9,11.005,35.362,0.0240000002086,0.000104039997495,0.000248429997555,0.164772364221,0.0043787246183,0.00653637866458,0.0125914734687
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,221.6,11.005,35.362,0.0360000003129,9.48599977164e-05,0.000248429997555,0.160860713112,0.0042671946034,0.00690499187273,0.0136440131641
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,222.5,11.003,35.362,0.0480000004172,0.000107099997422,0.00026116999743,0.150075958435,0.0046323382488,0.00613116150713,0.0134078440221
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,222.8,11.003,35.362,0.0480000004172,0.000107099997422,0.00026116999743,0.150075958435,0.0046323382488,0.00613116150713,0.0134078440221
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,223.7,10.978,35.358,0.0360000003129,0.000104039997495,0.000242059997618,0.154272669139,0.00447113520206,0.00571278980541,0.0131695229973
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,224.7,10.952,35.354,0.0360000003129,0.000110159997348,0.000248429997555,0.155179317017,0.00467863726339,0.00679518002484,0.0129309329871
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,225.7,10.932,35.351,0.0360000003129,0.000110159997348,0.000242059997618,0.163758818994,0.00509157948659,0.00533102205298,0.0121167143165
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,226.5,10.922,35.348,0.0480000004172,0.000110159997348,0.000286649997179,0.162056379746,0.0047146267808,0.00602134965924,0.0130931311564
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,227.5,10.865,35.338,0.0360000003129,9.79199976427e-05,0.000248429997555,0.153369980421,0.00504359346338,0.00636908717756,0.0122939756657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,228.4,10.798,35.328,0.0240000002086,0.000100979997569,0.000267539997367,0.14815576533,0.00426550759478,0.00602649708961,0.0121979478938
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,229.5,10.79,35.327,0.0240000002086,0.000100979997569,0.000254799997492,0.149822572128,0.00385931340608,0.00609455755784,0.0124585947031
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,230.5,10.787,35.327,0.0480000004172,0.000104039997495,0.000248429997555,0.150871749804,0.00470431728362,0.00567075245739,0.0127512507697
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,230.7,10.787,35.327,0.0480000004172,0.000104039997495,0.000248429997555,0.150871749804,0.00470431728362,0.00567075245739,0.0127512507697
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,231.6,10.783,35.326,0.0360000003129,9.79199976427e-05,0.000267539997367,0.148662537943,0.00413692004819,0.00638996286739,0.0130366442318
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,232.6,10.754,35.321,0.0360000003129,0.000107099997422,0.000242059997618,0.162274133604,0.00477629631844,0.00661216027836,0.0133637304239
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,232.9,10.754,35.321,0.0360000003129,0.000107099997422,0.000242059997618,0.162274133604,0.00477629631844,0.00661216027836,0.0133637304239
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,233.6,10.743,35.319,0.0360000003129,0.000107099997422,0.000254799997492,0.14975130723,0.00423289209462,0.00717952149245,0.013218478332
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,234.0,10.743,35.319,0.0360000003129,0.000107099997422,0.000254799997492,0.14975130723,0.00423289209462,0.00717952149245,0.013218478332
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,234.6,10.737,35.318,0.0360000003129,0.000104039997495,0.000254799997492,0.155579192283,0.0042964360863,0.00592183267209,0.0127808391588
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,235.1,10.737,35.318,0.0360000003129,0.000104039997495,0.000254799997492,0.155579192283,0.0042964360863,0.00592183267209,0.0127808391588
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,235.9,10.732,35.317,0.0360000003129,0.000104039997495,0.000229319997743,0.148698170393,0.00458772624284,0.00628787216506,0.0121194041701
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,236.5,10.725,35.316,0.0360000003129,0.000104039997495,0.000229319997743,0.152174313787,0.00376858983094,0.00611800696285,0.0120185346618
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,237.0,10.709,35.314,0.0240000002086,9.79199976427e-05,0.00023568999768,0.152174313787,0.00376858983094,0.00611800696285,0.0120185346618
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,237.4,10.709,35.314,0.0240000002086,9.79199976427e-05,0.00023568999768,0.146275163835,0.00445239066175,0.00621209055128,0.013454647474
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,238.0,10.706,35.313,0.0360000003129,0.000107099997422,0.000254799997492,0.146275163835,0.00445239066175,0.00621209055128,0.013454647474
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,238.5,10.706,35.313,0.0360000003129,0.000107099997422,0.000254799997492,0.150147223334,0.00468369828927,0.00592440638728,0.0125938943369
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,239.1,10.698,35.312,0.0360000003129,9.79199976427e-05,0.00166893998357,0.150147223334,0.00468369828927,0.00592440638728,0.0125938943369
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,239.6,10.698,35.312,0.0360000003129,9.79199976427e-05,0.00166893998357,0.161331853276,0.00464264774597,0.00602392337443,0.0117406727897
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,240.4,10.693,35.311,0.0360000003129,0.000131579996832,0.00549730994589,0.161331853276,0.00464264774597,0.00602392337443,0.0117406727897
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,241.1,10.693,35.311,0.0360000003129,0.000104039997495,0.00368185996376,0.16252751991,0.00480703736456,0.00663560968337,0.0119445636891
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,242.2,10.686,35.31,0.0360000003129,9.79199976427e-05,0.0170524898322,0.156010740836,0.00501266497185,0.00618320774754,0.0130834476836
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,242.7,10.686,35.31,0.0360000003129,9.79199976427e-05,0.0170524898322,0.156010740836,0.00501266497185,0.00618320774754,0.0130834476836
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,243.8,10.683,35.311,0.0240000002086,0.000113219997274,0.000248429997555,0.148302254288,0.0044437681732,0.00483944245267,0.0126799696506
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,244.9,10.689,35.312,0.0720000006258,0.00190637995411,0.00190462998125,0.162167236255,0.00465464425178,0.00480026478819,0.0124241645777
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,245.6,10.69,35.313,0.900000007823,0.00477971988494,0.0248812197551,0.157859669042,0.00460140975727,0.00550346097037,0.0125126607596
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,246.5,10.698,35.314,0.900000007823,0.00477971988494,0.0248812197551,0.147759849226,0.00435641861532,0.006198936007,0.0123800509794
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,247.2,10.693,35.313,0.120000001043,0.00169523995919,0.0213140197902,0.147759849226,0.00435641861532,0.006198936007,0.0123800509794
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,248.0,10.693,35.313,0.0360000003129,0.00030905999256,0.0149503898529,0.159669005638,0.00463908628331,0.00552176294502,0.0120726007182
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,249.1,10.682,35.311,0.684000005946,0.00330479992044,0.00677130993336,0.152209946236,0.00481228583585,0.00573623921043,0.0127047163033
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,249.6,10.682,35.311,0.684000005946,0.00330479992044,0.00677130993336,0.152209946236,0.00481228583585,0.00573623921043,0.0127047163033
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,250.5,10.682,35.311,0.0360000003129,0.000107099997422,0.000777139992351,0.16480799667,0.00512588199537,0.00543025307178,0.0119841045363
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,251.4,10.682,35.311,0.0360000003129,0.000107099997422,0.000777139992351,0.159451251781,0.00411292703659,0.00496498256002,0.0133685721602
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,252.7,10.595,35.297,0.0360000003129,9.79199976427e-05,0.000229319997743,0.151560643826,0.00384562989165,0.00574396035598,0.0124881830922
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,253.9,10.595,35.297,0.0360000003129,0.000110159997348,0.000242059997618,0.142403104337,0.00447282221069,0.00474793257943,0.0126899221087
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,255.1,10.595,35.297,0.0360000003129,0.000107099997422,0.000547819994608,0.167488348695,0.00445070365312,0.00535704517319,0.0122643872766
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,256.3,10.584,35.295,0.0360000003129,0.000107099997422,0.000547819994608,0.157713180084,0.00451912122528,0.00499643907895,0.0128596518679
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,257.6,10.584,35.295,0.0240000002086,0.000100979997569,0.000248429997555,0.153694631627,0.00415416502529,0.00658070375943,0.012325984923
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,258.8,10.584,35.295,0.0240000002086,0.000104039997495,0.000254799997492,0.151449787316,0.00468369828927,0.00510081752811,0.0121266667747
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,260.0,10.584,35.295,0.0360000003129,0.000100979997569,0.000248429997555,0.165639420489,0.00454311423689,0.00544598133124,0.0128620727361
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,261.2,10.513,35.285,0.0360000003129,9.79199976427e-05,0.000242059997618,0.164229959158,0.00451237319076,0.00551918922984,0.0120233763982
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,262.4,10.513,35.285,0.0360000003129,0.000104039997495,0.000222949997806,0.157566691125,0.00462540276888,0.00666191877193,0.0115733638987
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,263.2,10.513,35.285,0.0360000003129,0.000104039997495,0.000248429997555,0.148844659351,0.00482765635891,0.00543826018569,0.013019429169
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,264.4,10.513,35.285,0.0240000002086,0.000104039997495,0.000248429997555,0.169551071598,0.00426044656889,0.00537534714784,0.0125349865441
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,265.0,10.501,35.284,0.0240000002086,0.000104039997495,0.000248429997555,0.169551071598,0.00426044656889,0.00537534714784,0.0125349865441
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,266.1,10.501,35.284,0.0480000004172,0.000104039997495,0.000242059997618,0.146346428734,0.00428950060638,0.005354471458,0.0114897094532
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,267.4,10.501,35.284,0.0360000003129,0.000104039997495,0.000254799997492,0.169729233844,0.00434086064685,0.00603421823517,0.0128644936043
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,268.7,10.501,35.284,0.0360000003129,9.48599977164e-05,0.000267539997367,0.174254554915,0.00408387299909,0.00552977005893,0.013316926972
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,269.9,10.501,35.284,0.0360000003129,0.000107099997422,0.000248429997555,0.157388528878,0.00478304435296,0.00567361214093,0.0122226945465
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,271.1,10.421,35.275,0.0360000003129,0.000128519996906,0.00026116999743,0.156085964896,0.00368292728169,0.00641083855723,0.0121734702265
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,272.4,10.421,35.275,0.0360000003129,0.000104039997495,0.000267539997367,0.148302254288,0.00407187649329,0.00639253658258,0.0117775237834
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,273.7,10.421,35.275,0.0240000002086,0.000104039997495,0.000242059997618,0.161660463642,0.0046323382488,0.00496498256002,0.0124782306341
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,275.0,10.421,35.275,0.0360000003129,0.000100979997569,0.000242059997618,0.159593781578,0.00487564238213,0.00485259699695,0.0131792064701
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,275.2,10.399,35.272,0.0360000003129,0.000100979997569,0.000242059997618,0.159593781578,0.00487564238213,0.00485259699695,0.0131792064701
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,276.3,10.399,35.272,0.0360000003129,0.000100979997569,0.000242059997618,0.160646918416,0.00445239066175,0.00550346097037,0.0131940006646
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,277.5,10.399,35.272,0.0600000005215,0.000104039997495,0.000242059997618,0.159269130373,0.00407187649329,0.0048969220918,0.0118192165135
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,278.8,10.399,35.272,0.0360000003129,0.000104039997495,0.000248429997555,0.168208916005,0.00401020695564,0.00597931231122,0.0118192165135
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,280.1,10.399,35.272,0.0360000003129,0.000104039997495,0.000248429997555,0.165821541897,0.0041901545427,0.00493867347146,0.0123087698602
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,281.4,10.335,35.263,0.0480000004172,9.79199976427e-05,0.00023568999768,0.170022211762,0.00485164937052,0.00507222069272,0.0126947638451
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,282.7,10.335,35.263,0.0240000002086,0.000113219997274,0.00023568999768,0.169911355252,0.00430674558348,0.00516887799634,0.0121315085111
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,284.0,10.335,35.263,0.0480000004172,9.79199976427e-05,0.000248429997555,0.168102018656,0.00476429981264,0.00569706154595,0.0126086885314
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,285.3,10.335,35.263,0.0360000003129,0.000100979997569,0.000254799997492,0.164229959158,0.00514987500698,0.00647889902545,0.0119128234172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,286.3,10.327,35.261,0.0360000003129,9.79199976427e-05,0.000248429997555,0.172698604625,0.00482428234166,0.00616233205771,0.0127267731024
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,287.6,10.327,35.261,0.0360000003129,9.48599977164e-05,0.000248429997555,0.170382495416,0.00517555502722,0.00485002328176,0.0120873949128
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,288.2,10.327,35.261,0.0360000003129,9.48599977164e-05,0.000248429997555,0.170382495416,0.00517555502722,0.00485002328176,0.0120873949128
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,289.2,10.327,35.261,0.0360000003129,0.000100979997569,0.000254799997492,0.175268100141,0.004820720879,0.00521606277473,0.0118660199653
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,290.4,10.228,35.246,0.0360000003129,0.000104039997495,0.00023568999768,0.167919897249,0.0048739553735,0.00511397207239,0.012367677653
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,291.7,10.228,35.246,0.0360000003129,0.000104039997495,0.000248429997555,0.159993656844,0.00528521058808,0.00635593263328,0.0113275112839
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,293.1,10.228,35.246,0.0360000003129,0.000107099997422,0.000254799997492,0.150800484906,0.00509157948659,0.00555836689432,0.0125522016068
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,294.2,10.228,35.246,0.0360000003129,0.000100979997569,0.000229319997743,0.168680056168,0.00466307929492,0.00612058067804,0.0110741270792
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,295.3,10.234,35.247,0.0240000002086,0.000107099997422,0.00023568999768,0.1678129999,0.00494068593703,0.0058226016533,0.0115757847669
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,296.6,10.234,35.247,0.0360000003129,9.79199976427e-05,0.00023568999768,0.165532523141,0.0048447138906,0.00577799059009,0.0129061863344
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,297.8,10.234,35.247,0.0360000003129,0.000107099997422,0.000254799997492,0.173423131096,0.00568803075951,0.00558982341324,0.0126702861778
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,299.1,10.234,35.247,0.0360000003129,0.000104039997495,0.000242059997618,0.187105991655,0.00557312672736,0.00655725435441,0.014017902808
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,300.4,10.11,35.229,0.0360000003129,9.79199976427e-05,0.000242059997618,0.169586704047,0.00514650098972,0.00655725435441,0.0121807328311
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,300.9,10.11,35.229,0.0360000003129,9.79199976427e-05,0.000242059997618,0.169586704047,0.00514650098972,0.00655725435441,0.0121807328311
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,302.0,10.11,35.229,0.0360000003129,0.000100979997569,0.00117207998846,0.175703607856,0.0054104241174,0.00513742147741,0.0130490175581
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,303.2,10.11,35.229,0.0360000003129,9.79199976427e-05,0.000248429997555,0.172516483218,0.00573770379136,0.00603679195035,0.0126530711151
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,304.5,10.11,35.229,0.0360000003129,9.48599977164e-05,0.000248429997555,0.164554610363,0.00412492354239,0.0056787595713,0.012367677653
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,305.5,10.097,35.227,0.0360000003129,9.48599977164e-05,0.000248429997555,0.166906352022,0.00445745168763,0.00634535180419,0.0132776551101
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,306.8,10.097,35.227,0.0360000003129,9.79199976427e-05,0.00023568999768,0.172302688521,0.00530582958243,0.00532044122389,0.0107642559499
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,308.1,10.097,35.227,0.0360000003129,0.000100979997569,0.000254799997492,0.16784863235,0.0051978610302,0.00659385830371,0.0119348802163
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,309.4,10.097,35.227,0.0360000003129,9.79199976427e-05,0.000242059997618,0.167884264799,0.00477629631844,0.0055715214386,0.0130490175581
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,310.6,9.992,35.213,0.0240000002086,9.48599977164e-05,0.000242059997618,0.168862177576,0.00468875931516,0.00587207417852,0.0118364315762
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,311.8,9.992,35.213,0.0480000004172,0.000110159997348,0.000229319997743,0.167523981144,0.0050625254491,0.00516630428115,0.0135727320449
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,313.1,9.992,35.213,0.0360000003129,0.000110159997348,0.000267539997367,0.164483345465,0.00573601678273,0.00525781415439,0.013157149671
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,313.7,9.992,35.213,0.0360000003129,0.000110159997348,0.000267539997367,0.164483345465,0.00573601678273,0.00525781415439,0.013157149671
