datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,197.6,4.687,34.732,0.468000004068,0.000177479995727,0.000312129996928,0.385471837312,0.00710530545296,0.00796650640232,0.0207194039509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,198.3,4.683,34.734,0.468000004068,0.000177479995727,0.000312129996928,0.385471837312,0.00710530545296,0.00796650640232,0.0207194039509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,199.2,4.696,34.734,0.516000004485,0.000177479995727,0.000305759996991,0.390068423281,0.0071549784848,0.00753498015632,0.0203998493488
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,199.9,4.696,34.734,0.504000004381,0.000180539995654,0.000299389997053,0.378341388276,0.00683969531665,0.00873261562236,0.0207465714718
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,200.4,4.686,34.732,0.504000004381,0.000180539995654,0.000299389997053,0.378341388276,0.00683969531665,0.00873261562236,0.0207465714718
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,201.0,4.678,34.733,0.504000004381,0.000177479995727,0.000305759996991,0.371788976753,0.00673847479894,0.00708801161921,0.0208891337101
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,201.6,4.678,34.733,0.504000004381,0.000171359995875,0.000312129996928,0.380800027283,0.00707268995281,0.00839517296478,0.0208694977792
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,202.3,4.657,34.733,0.480000004172,0.00025091999396,0.000312129996928,0.362738334612,0.00706238045563,0.00865140060986,0.020284185646
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,202.7,4.657,34.733,0.480000004172,0.00025091999396,0.000312129996928,0.362738334612,0.00706238045563,0.00865140060986,0.020284185646
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,203.4,4.646,34.732,0.504000004381,0.000180539995654,0.000382199996238,0.37877293683,0.007225270511,0.00728418590997,0.0210981353312
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,203.9,4.646,34.732,0.52800000459,0.00018359999558,0.000312129996928,0.377181354091,0.00753717966189,0.00688668989808,0.0211005561994
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,204.6,4.639,34.731,0.52800000459,0.00018359999558,0.000312129996928,0.377181354091,0.00753717966189,0.00688668989808,0.0211005561994
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,205.1,4.627,34.731,0.504000004381,0.000174419995801,0.000318499996865,0.383880254573,0.00786614634447,0.00636622749402,0.0207366190136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,205.6,4.627,34.731,0.52800000459,0.000171359995875,0.000286649997179,0.368855238421,0.0067540327674,0.0070800045053,0.0196103773308
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,206.4,4.613,34.729,0.52800000459,0.000171359995875,0.000286649997179,0.377616861806,0.00633415506428,0.00712976299887,0.021580157088
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,206.7,4.613,34.729,0.516000004485,0.00018359999558,0.000312129996928,0.377616861806,0.00633415506428,0.00712976299887,0.021580157088
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,207.1,4.612,34.728,0.516000004485,0.00018359999558,0.000312129996928,0.377616861806,0.00633415506428,0.00712976299887,0.021580157088
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,207.6,4.612,34.728,0.540000004694,0.000174419995801,0.000318499996865,0.397127607418,0.00687043636277,0.00705655510028,0.0212899218896
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,208.4,4.608,34.728,0.516000004485,0.000180539995654,0.000318499996865,0.371464325548,0.00681570230505,0.00669852272123,0.020611271838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,208.6,4.608,34.728,0.516000004485,0.000180539995654,0.000318499996865,0.371464325548,0.00681570230505,0.00669852272123,0.020611271838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,209.2,4.609,34.727,0.504000004381,0.00018359999558,0.000312129996928,0.372656033021,0.00652947317439,0.00744089656789,0.0211817897767
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,209.6,4.609,34.727,0.504000004381,0.00018359999558,0.000312129996928,0.372656033021,0.00652947317439,0.00744089656789,0.0211817897767
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,210.0,4.609,34.727,0.540000004694,0.000186659995506,0.000305759996991,0.384711678392,0.00724064103406,0.00761619516882,0.0211005561994
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,210.5,4.58,34.725,0.540000004694,0.000186659995506,0.000305759996991,0.363138209877,0.00774786829506,0.00743060170715,0.0199226693284
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,210.9,4.58,34.725,0.540000004694,0.000195839995285,0.000324869996803,0.363138209877,0.00774786829506,0.00743060170715,0.0199226693284
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,211.3,4.544,34.722,0.540000004694,0.000195839995285,0.000324869996803,0.363138209877,0.00774786829506,0.00743060170715,0.0199226693284
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,211.8,4.544,34.722,0.576000005007,0.000195839995285,0.000318499996865,0.38565395872,0.00658420723212,0.00735453412502,0.0209752090238
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,212.5,4.536,34.721,0.552000004798,0.000198899995212,0.000312129996928,0.383805030514,0.00739153458362,0.0066930893225,0.0203014007087
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,212.7,4.536,34.721,0.552000004798,0.000198899995212,0.000312129996928,0.383805030514,0.00739153458362,0.0066930893225,0.0203014007087
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,213.3,4.541,34.723,0.552000004798,0.000189719995433,0.000337609996677,0.383840662963,0.00712067597602,0.00640569112686,0.0218408038973
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,213.7,4.541,34.723,0.552000004798,0.000189719995433,0.000337609996677,0.383840662963,0.00712067597602,0.00640569112686,0.0218408038973
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,214.2,4.541,34.723,0.564000004902,0.000189719995433,0.00033123999674,0.392673551246,0.00703838744402,0.007474926802,0.0214104273288
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,214.7,4.551,34.723,0.564000004902,0.000189719995433,0.00033123999674,0.377652494255,0.0074668876357,0.00774430899136,0.0205448324553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,215.2,4.551,34.723,0.540000004694,0.000177479995727,0.000318499996865,0.377652494255,0.0074668876357,0.00774430899136,0.0205448324553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,215.7,4.555,34.724,0.540000004694,0.000180539995654,0.000312129996928,0.375189896087,0.00752687016471,0.00770227164334,0.0202301195895
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,216.0,4.555,34.724,0.540000004694,0.000180539995654,0.000312129996928,0.375189896087,0.00752687016471,0.00770227164334,0.0202301195895
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,216.5,4.555,34.725,0.52800000459,0.000180539995654,0.000305759996991,0.367299288132,0.00685337883109,0.00789072478854,0.0216393338661
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,216.9,4.555,34.725,0.52800000459,0.000180539995654,0.000305759996991,0.367299288132,0.00685337883109,0.00789072478854,0.0216393338661
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,217.3,4.555,34.726,0.52800000459,0.000180539995654,0.000305759996991,0.368783973522,0.00750456416173,0.00618864114626,0.0205865251854
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,217.8,4.555,34.726,0.52800000459,0.000198899995212,0.000318499996865,0.368783973522,0.00750456416173,0.00618864114626,0.0205865251854
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,218.4,4.555,34.726,0.504000004381,0.000186659995506,0.000318499996865,0.366396599415,0.00730755904299,0.007762610966,0.0200455956358
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,219.0,4.555,34.726,0.504000004381,0.000186659995506,0.000318499996865,0.381706675162,0.00733492607186,0.00676372350591,0.0193790499253
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,219.5,4.555,34.726,0.504000004381,0.000688499983426,0.000649739993605,0.381706675162,0.00733492607186,0.00676372350591,0.0193790499253
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,219.9,4.555,34.726,0.504000004381,0.000688499983426,0.000649739993605,0.382937974245,0.00689611638301,0.00697819977132,0.0188577563066
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,220.5,4.565,34.729,0.516000004485,0.000180539995654,0.000312129996928,0.382937974245,0.00689611638301,0.00697819977132,0.0188577563066
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,221.1,4.578,34.731,0.504000004381,0.000180539995654,0.000312129996928,0.38177794006,0.00774618128643,0.00665133794284,0.0203678400915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,221.6,4.578,34.731,0.504000004381,0.000180539995654,0.000312129996928,0.381488921304,0.00709330894716,0.00737026238448,0.0212310140967
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,222.2,4.579,34.731,0.516000004485,0.00018359999558,0.000324869996803,0.381488921304,0.00709330894716,0.00737026238448,0.0212310140967
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,222.7,4.579,34.731,0.492000004277,0.000168299995948,0.000286649997179,0.389090510504,0.00632890659299,0.00702252486617,0.01963243413
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,223.0,4.579,34.731,0.492000004277,0.000168299995948,0.000286649997179,0.389090510504,0.00632890659299,0.00702252486617,0.01963243413
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,223.5,4.58,34.731,0.516000004485,0.000180539995654,0.000299389997053,0.391046336058,0.00738984757499,0.00689698475882,0.0201881578741
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,223.9,4.58,34.731,0.516000004485,0.000180539995654,0.000299389997053,0.391046336058,0.00738984757499,0.00689698475882,0.0201881578741
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,224.3,4.578,34.733,0.516000004485,0.000180539995654,0.000299389997053,0.395496433069,0.00731093306025,0.00892850394476,0.0198266415565
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,224.7,4.578,34.733,0.480000004172,0.000180539995654,0.000312129996928,0.395496433069,0.00731093306025,0.00892850394476,0.0198266415565
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,225.3,4.582,34.733,0.492000004277,0.000180539995654,0.000305759996991,0.391770862529,0.00693566736308,0.00766309397886,0.0197973221528
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,225.7,4.582,34.733,0.492000004277,0.000180539995654,0.000305759996991,0.391770862529,0.00693566736308,0.00766309397886,0.0197973221528
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,226.3,4.586,34.735,0.456000003964,0.000177479995727,0.000293019997116,0.378341388276,0.00721664802245,0.00788815107336,0.0185134550518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,226.7,4.586,34.735,0.456000003964,0.000177479995727,0.000293019997116,0.378341388276,0.00721664802245,0.00788815107336,0.0185134550518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,227.4,4.587,34.736,0.468000004068,0.000180539995654,0.000312129996928,0.380546640976,0.00734692257766,0.00739113807432,0.0198833974665
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,227.8,4.587,34.736,0.468000004068,0.000180539995654,0.000312129996928,0.390032790832,0.00679002228481,0.00698849463206,0.019334936327
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,228.4,4.584,34.735,0.468000004068,0.000177479995727,0.000299389997053,0.384929432249,0.00683800830802,0.00707743079011,0.0174533837664
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,229.0,4.584,34.735,0.456000003964,0.000168299995948,0.000286649997179,0.384929432249,0.00683800830802,0.00707743079011,0.0174533837664
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,229.5,4.574,34.736,0.468000004068,0.000168299995948,0.000312129996928,0.376856702886,0.00650379315415,0.00746177225773,0.0201144558867
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,230.0,4.564,34.736,0.468000004068,0.000168299995948,0.000312129996928,0.373744802307,0.00703163940951,0.007187242638,0.017684711172
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,230.7,4.564,34.736,0.456000003964,0.000180539995654,0.000312129996928,0.373744802307,0.00703163940951,0.007187242638,0.017684711172
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,231.2,4.555,34.737,0.408000003546,0.000174419995801,0.000299389997053,0.369326378585,0.00714466898763,0.0086697025845,0.018862598043
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,231.6,4.555,34.737,0.408000003546,0.000174419995801,0.000299389997053,0.369326378585,0.00714466898763,0.0086697025845,0.018862598043
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,232.0,4.547,34.736,0.408000003546,0.000174419995801,0.000299389997053,0.378230531767,0.00757485618793,0.00775717756728,0.0188061111184
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,232.6,4.547,34.736,0.468000004068,0.000168299995948,0.000324869996803,0.380946516242,0.00722189649374,0.00832196506619,0.0195659947472
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,233.3,4.544,34.736,0.456000003964,0.000192779995359,0.000324869996803,0.380946516242,0.00722189649374,0.00832196506619,0.0195659947472
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,233.7,4.544,34.736,0.456000003964,0.000192779995359,0.000324869996803,0.38181357251,0.00728187902276,0.0080056840668,0.0185035025936
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,234.3,4.542,34.736,0.444000003859,0.000177479995727,0.000299389997053,0.387352438807,0.00743595914417,0.0073676886693,0.0197873696947
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,234.7,4.542,34.736,0.432000003755,0.000174419995801,0.000299389997053,0.387352438807,0.00743595914417,0.0073676886693,0.0197873696947
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,235.2,4.533,34.736,0.432000003755,0.000174419995801,0.000299389997053,0.385325348353,0.00703332641814,0.00788815107336,0.0191208239841
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,235.6,4.533,34.736,0.456000003964,0.000171359995875,0.000312129996928,0.385325348353,0.00703332641814,0.00788815107336,0.0191208239841
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,236.0,4.533,34.736,0.456000003964,0.000171359995875,0.000312129996928,0.38177794006,0.00765545771129,0.00691271301828,0.0187741018611
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,236.7,4.533,34.737,0.444000003859,0.000171359995875,0.000305759996991,0.38177794006,0.00765545771129,0.00691271301828,0.0187741018611
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,237.3,4.531,34.737,0.444000003859,0.000165239996022,0.000312129996928,0.393580199125,0.0071019314357,0.00790359336447,0.0157835226805
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,237.7,4.531,34.737,0.444000003859,0.000165239996022,0.000312129996928,0.393580199125,0.0071019314357,0.00790359336447,0.0157835226805
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,238.1,4.526,34.738,0.444000003859,0.000165239996022,0.000312129996928,0.378559142134,0.00678477381352,0.00752983272595,0.0193005062015
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,238.7,4.526,34.738,0.432000003755,0.000174419995801,0.000293019997116,0.3848937998,0.00720127749939,0.00776775839637,0.0188577563066
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,239.4,4.526,34.738,0.444000003859,0.000186659995506,0.000312129996928,0.3848937998,0.00720127749939,0.00776775839637,0.0188577563066
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,239.6,4.526,34.738,0.444000003859,0.000186659995506,0.000312129996928,0.378377020726,0.00728356603138,0.00835084786993,0.0189978976767
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,240.3,4.522,34.739,0.432000003755,0.000174419995801,0.000286649997179,0.378377020726,0.00728356603138,0.00835084786993,0.0189978976767
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,240.6,4.522,34.739,0.432000003755,0.000174419995801,0.000286649997179,0.381306799896,0.00796567985356,0.00748808134628,0.0193029270697
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,241.2,4.517,34.74,0.396000003442,0.000171359995875,0.000318499996865,0.381306799896,0.00796567985356,0.00748808134628,0.0193029270697
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,241.6,4.517,34.74,0.396000003442,0.000171359995875,0.000318499996865,0.381199902548,0.00707606397006,0.00774688270654,0.0194234325089
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,242.1,4.517,34.74,0.408000003546,0.000171359995875,0.000293019997116,0.381199902548,0.00707606397006,0.00774688270654,0.0194234325089
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,242.6,4.506,34.741,0.396000003442,0.000168299995948,0.000337609996677,0.376349930273,0.00758853970236,0.00837429727495,0.0205324591289
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,243.0,4.506,34.741,0.396000003442,0.000168299995948,0.000337609996677,0.376349930273,0.00758853970236,0.00837429727495,0.0205324591289
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,243.5,4.505,34.741,0.408000003546,0.000171359995875,0.000305759996991,0.385036329597,0.00813175648078,0.00723957484676,0.0196620225191
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,244.0,4.507,34.741,0.408000003546,0.000171359995875,0.000305759996991,0.389308264361,0.0074138405866,0.00697019265741,0.0184741831899
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,244.4,4.507,34.741,0.408000003546,0.000171359995875,0.000305759996991,0.389308264361,0.0074138405866,0.00697019265741,0.0184741831899
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,245.2,4.501,34.741,0.408000003546,0.000165239996022,0.000293019997116,0.389308264361,0.00777710977796,0.00730763531499,0.0163543096045
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,245.4,4.501,34.741,0.408000003546,0.000165239996022,0.000293019997116,0.389308264361,0.00777710977796,0.00730763531499,0.0163543096045
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,246.2,4.484,34.743,0.420000003651,0.000162179996096,0.000293019997116,0.393433710166,0.00713960796174,0.00760561433973,0.0186856056792
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,246.8,4.484,34.743,0.396000003442,0.000186659995506,0.000293019997116,0.37193150655,0.00739153458362,0.00808403939576,0.0199054542656
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,247.6,4.479,34.743,0.396000003442,0.000168299995948,0.000286649997179,0.37193150655,0.00739153458362,0.00808403939576,0.0199054542656
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,248.1,4.479,34.743,0.396000003442,0.000168299995948,0.000286649997179,0.372113627958,0.00759716219091,0.00757158410561,0.0202005312004
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,248.7,4.475,34.742,0.396000003442,0.000165239996022,0.000293019997116,0.374900877331,0.00727494354284,0.00814695243362,0.0180682842887
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,249.5,4.472,34.743,0.396000003442,0.000165239996022,0.000293019997116,0.37580752521,0.00748750663005,0.00740944004897,0.0197801070901
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,250.4,4.472,34.743,0.408000003546,0.000174419995801,0.000318499996865,0.368677076174,0.00790738433317,0.00745919854254,0.0193569931261
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,251.4,4.472,34.743,0.396000003442,0.000171359995875,0.000293019997116,0.368023814603,0.0074378335982,0.00709830647995,0.0200824466295
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,252.3,4.454,34.745,0.408000003546,0.000156059996243,0.000293019997116,0.374176350861,0.00808564491159,0.00784611372534,0.0209383580301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,253.2,4.454,34.745,0.396000003442,0.000168299995948,0.000286649997179,0.365778970292,0.00741721460385,0.00773115444708,0.019216851756
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,254.2,4.454,34.745,0.384000003338,0.000156059996243,0.000293019997116,0.376278665374,0.00714635599626,0.00772600701671,0.0183117160353
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,254.6,4.454,34.745,0.384000003338,0.000156059996243,0.000293019997116,0.376278665374,0.00714635599626,0.00772600701671,0.0183117160353
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,255.2,4.458,34.744,0.396000003442,0.000171359995875,0.000280279997241,0.377941513011,0.00698196637767,0.00689441104363,0.0185086133154
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,256.1,4.458,34.744,0.384000003338,0.000159119996169,0.000286649997179,0.388441208093,0.00747551012424,0.00854959587588,0.0182748650416
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,257.1,4.458,34.744,0.384000003338,0.000165239996022,0.00632540993774,0.390175320629,0.00854657315801,0.00807117081984,0.0189658884195
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,258.1,4.458,34.744,0.384000003338,0.000159119996169,0.000286649997179,0.385760856068,0.00717203601649,0.00792732873784,0.0192980853333
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,259.1,4.458,34.744,0.360000003129,0.000162179996096,0.000293019997116,0.382827117736,0.00714804300489,0.00753240644113,0.0183757345498
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,260.0,4.458,34.744,0.396000003442,0.000152999996317,0.000286649997179,0.386014242375,0.00740690510668,0.00848153540765,0.0180854993514
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,261.0,4.436,34.751,0.372000003234,0.000143819996538,0.000280279997241,0.383009239144,0.00770344373451,0.00673770038571,0.0190888147268
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,261.9,4.436,34.751,0.384000003338,0.000162179996096,0.000312129996928,0.371717711854,0.00717034900786,0.00764479200421,0.0180634425523
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,262.9,4.436,34.751,0.384000003338,0.000156059996243,0.000299389997053,0.376096543966,0.00705038394983,0.00765022540293,0.0184150064117
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,263.9,4.436,34.751,0.360000003129,0.000159119996169,0.000280279997241,0.386738768845,0.00661344871501,0.00856789785052,0.0180018449059
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,264.3,4.436,34.751,0.360000003129,0.000159119996169,0.000280279997241,0.386738768845,0.00661344871501,0.00856789785052,0.0180018449059
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,265.1,4.436,34.751,0.396000003442,0.000159119996169,0.000299389997053,0.386556647437,0.00791075835043,0.00764221828902,0.017746039833
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,266.1,4.43,34.751,0.396000003442,0.000156059996243,0.000299389997053,0.391153233406,0.00717897149641,0.00838487810404,0.0151836853381
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,267.1,4.43,34.751,0.396000003442,0.000165239996022,0.000293019997116,0.38025762222,0.00730062356307,0.00746177225773,0.0192609653543
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,268.1,4.43,34.751,0.384000003338,0.000162179996096,0.000293019997116,0.367192390784,0.00773587178926,0.00711946813813,0.0191921051033
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,269.1,4.43,34.751,0.396000003442,0.000152999996317,0.000299389997053,0.377181354091,0.00706238045563,0.00828278740171,0.0170993990388
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,270.1,4.453,34.755,0.384000003338,0.000165239996022,0.000293019997116,0.37193150655,0.00771544024031,0.0074489036818,0.0171190349697
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,271.1,4.453,34.755,0.372000003234,0.000165239996022,0.000293019997116,0.379244076994,0.00708468645861,0.00822530776258,0.0188897655639
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,272.2,4.453,34.755,0.384000003338,0.000152999996317,0.000267539997367,0.37048641277,0.00783540529835,0.00702509858135,0.0184666515999
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,273.1,4.453,34.755,0.372000003234,0.000159119996169,0.00279642997248,0.389779404525,0.00705394541249,0.00801083149717,0.0154959773356
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,274.2,4.453,34.755,0.372000003234,0.000165239996022,0.000273909997304,0.386196363783,0.00739828261813,0.00769712421297,0.0169689411414
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,275.0,4.453,34.755,0.396000003442,0.000162179996096,0.000293019997116,0.398501436299,0.00812669545489,0.00754298727023,0.0182772859098
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,275.5,4.458,34.756,0.396000003442,0.000162179996096,0.000293019997116,0.398501436299,0.00812669545489,0.00754298727023,0.0182772859098
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,276.4,4.458,34.756,0.372000003234,0.000159119996169,0.000299389997053,0.386085507273,0.00762115520251,0.00828536111689,0.0184494365372
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,277.5,4.458,34.756,0.420000003651,0.00018359999558,0.000293019997116,0.376745846377,0.00779079329239,0.00851813935695,0.0175814207955
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,278.5,4.458,34.756,0.372000003234,0.000159119996169,0.000273909997304,0.384276170677,0.00756792070801,0.00762391631437,0.0180241706904
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,279.6,4.458,34.756,0.384000003338,0.000156059996243,0.000280279997241,0.36371624739,0.0071549784848,0.0083559953003,0.0189610466831
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,280.6,4.454,34.758,0.360000003129,0.000156059996243,0.000286649997179,0.369326378585,0.00766389275444,0.00829851566117,0.019278180417
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,281.6,4.454,34.758,0.384000003338,0.00014993999639,0.000286649997179,0.386703136396,0.00756623369938,0.00692329384737,0.0185551477819
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,282.7,4.454,34.758,0.372000003234,0.000152999996317,0.00033123999674,0.37957268736,0.00742058862111,0.00731793017572,0.0182748650416
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,283.8,4.454,34.758,0.384000003338,0.000162179996096,0.000293019997116,0.376385562722,0.00653978267156,0.0073676886693,0.0182035839224
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,284.9,4.454,34.758,0.348000003025,0.00014993999639,0.000293019997116,0.385147186107,0.00655009216874,0.00799796292125,0.0183805762862
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,285.8,4.454,34.758,0.372000003234,0.000205019995065,0.000273909997304,0.385036329597,0.00748057115013,0.00791417419356,0.0186119036918
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,286.8,4.454,34.758,0.372000003234,0.000152999996317,0.000273909997304,0.3810930052,0.00676415481917,0.00771542618761,0.0183585194871
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,287.8,4.454,34.758,0.360000003129,0.000146879996464,0.000286649997179,0.371753344304,0.00730755904299,0.00836914984458,0.0146252717404
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,289.2,4.454,34.758,0.360000003129,0.000143819996538,0.000286649997179,0.381742307611,0.00741552759522,0.00752211158039,0.0170993990388
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,291.3,4.442,34.758,0.372000003234,0.000146879996464,0.000273909997304,0.383444746859,0.0074668876357,0.00773887559263,0.0185330909827
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,293.4,4.442,34.758,0.372000003234,0.00014993999639,0.000293019997116,0.386592279887,0.00712236298465,0.00749322877665,0.0182996116943
