datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,174.8,7.081,34.87,0.0360000003129,9.79199976427e-05,0.000229319997743,0.307899995028,0.00645412012231,0.00576769572936,0.0173280365908
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,175.6,7.08,34.871,0.0360000003129,0.000100979997569,0.000242059997618,0.301201094546,0.00643181411933,0.00706713592937,0.0179354055232
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,176.5,7.079,34.873,0.0360000003129,0.000122399997053,0.00540175994684,0.300658689483,0.0061232789857,0.00649176760137,0.0175101396764
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,176.8,7.079,34.873,0.0360000003129,0.000122399997053,0.00540175994684,0.300658689483,0.0061232789857,0.00649176760137,0.0175101396764
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,177.7,7.132,34.887,0.0480000004172,0.000107099997422,0.000229319997743,0.296929159782,0.00571708479701,0.00579886627993,0.0175469906701
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,178.7,7.242,34.905,0.0360000003129,0.000104039997495,0.000242059997618,0.319916048789,0.0062003190464,0.00795592557323,0.0177215621657
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,179.6,7.274,34.916,0.0720000006258,0.00144737996516,0.000388569996176,0.301707867159,0.00616264252037,0.00783839257978,0.0176330659838
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,180.3,7.288,34.919,0.0360000003129,0.000104039997495,0.000242059997618,0.314848322656,0.00625524054954,0.00578056430528,0.017684711172
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,180.8,7.288,34.919,0.0360000003129,0.000104039997495,0.000242059997618,0.314848322656,0.00625524054954,0.00578056430528,0.017684711172
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,181.7,7.283,34.92,0.0120000001043,0.000104039997495,0.000229319997743,0.302939166243,0.00577875433465,0.00660958656317,0.0168756032231
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,182.7,7.365,34.935,0.0480000004172,0.000942479977311,0.00023568999768,0.312425316098,0.00514125251843,0.00647889902545,0.0174705988291
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,183.7,7.4,34.942,0.540000004694,0.00244187994122,0.00023568999768,0.309384680418,0.00583367583778,0.00606824846928,0.0183560986189
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,184.7,7.391,34.942,0.0600000005215,0.000110159997348,0.00023568999768,0.290994377381,0.00593639591873,0.00622267138037,0.01739931771
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,185.7,7.375,34.939,0.0360000003129,0.000100979997569,0.000229319997743,0.306015434372,0.00643181411933,0.00657555632906,0.0171090825116
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,186.5,7.358,34.937,0.0960000008345,0.00480113988442,0.00119755998821,0.311011895607,0.00658083321486,0.00608655044393,0.0163567304727
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,187.4,7.28,34.928,0.0480000004172,0.000100979997569,0.000229319997743,0.310576387892,0.00593133489284,0.00700164917634,0.018279706778
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,187.7,7.28,34.928,0.0480000004172,0.000100979997569,0.000229319997743,0.310576387892,0.00593133489284,0.00700164917634,0.018279706778
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,188.5,7.261,34.925,0.0360000003129,9.79199976427e-05,0.000229319997743,0.299716409155,0.00567434724508,0.00710631359386,0.0185551477819
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,189.5,7.256,34.925,0.0360000003129,0.000104039997495,0.00161160998414,0.31148303577,0.00604961294225,0.0066670662023,0.0163960023346
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,189.7,7.256,34.925,0.0360000003129,0.000104039997495,0.00161160998414,0.31148303577,0.00604961294225,0.0066670662023,0.0163960023346
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,191.4,7.259,34.927,0.0360000003129,0.000119339997127,0.00458002995492,0.321436366628,0.00543779114627,0.00858362610999,0.0174560736199
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,191.7,7.259,34.927,0.0360000003129,0.000119339997127,0.00458002995492,0.321436366628,0.00543779114627,0.00858362610999,0.0174560736199
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,192.6,7.262,34.926,0.0480000004172,9.79199976427e-05,0.000242059997618,0.325779566291,0.00663406770936,0.00608912415911,0.0176699169774
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,193.4,7.266,34.927,0.0360000003129,0.000110159997348,0.000210209997931,0.322738930611,0.00734860958629,0.00688668989808,0.0174313269673
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,194.5,7.266,34.927,0.0240000002086,0.000104039997495,0.00415323995912,0.317528674681,0.00605467396813,0.00737826949839,0.0181051352824
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,195.4,7.268,34.928,0.0360000003129,0.000100979997569,0.000229319997743,0.319698294931,0.00711036647885,0.00772343330152,0.0171927369571
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,195.7,7.268,34.928,0.0360000003129,0.000100979997569,0.000229319997743,0.319698294931,0.00711036647885,0.00772343330152,0.0171927369571
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,196.6,7.281,34.929,0.0360000003129,0.000119339997127,0.000216579997868,0.32132946928,0.00601868445072,0.00710631359386,0.0183953704808
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,197.5,7.303,34.932,0.0360000003129,9.79199976427e-05,0.000248429997555,0.312061073282,0.00689105535712,0.00673770038571,0.0168583881604
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,198.3,7.317,34.937,0.0480000004172,0.000100979997569,0.000337609996677,0.316986269618,0.00663744172662,0.0071612195178,0.0172371195407
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,199.3,7.221,34.923,0.0480000004172,0.000104039997495,0.00023568999768,0.312967721161,0.00626723705534,0.00699392803078,0.0160589636843
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,199.6,7.221,34.923,0.0480000004172,0.000104039997495,0.00023568999768,0.312967721161,0.00626723705534,0.00699392803078,0.0160589636843
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,200.5,7.218,34.919,0.0360000003129,0.000104039997495,0.000242059997618,0.316079621739,0.00643350112796,0.00605252020982,0.01739931771
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,201.3,7.219,34.917,0.0240000002086,9.48599977164e-05,0.000242059997618,0.325348017737,0.00608560245966,0.00758988608026,0.0169592576686
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,202.3,7.207,34.914,0.0360000003129,0.000100979997569,0.00023568999768,0.324116718654,0.00613864950876,0.00805286884519,0.0175518324064
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,202.7,7.207,34.914,0.0360000003129,0.000100979997569,0.00023568999768,0.324116718654,0.00613864950876,0.00805286884519,0.0175518324064
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,203.5,7.079,34.889,0.0360000003129,0.000171359995875,0.000229319997743,0.31148303577,0.00663219325533,0.00660701284799,0.0166074248239
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,203.7,7.079,34.889,0.0360000003129,0.000171359995875,0.000229319997743,0.31148303577,0.00663219325533,0.00660701284799,0.0166074248239
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,204.4,6.934,34.865,0.0480000004172,0.000113219997274,0.000490489995173,0.310180471788,0.00737953807781,0.00777833922547,0.0175886834001
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,204.7,6.934,34.865,0.0480000004172,0.000113219997274,0.000490489995173,0.310180471788,0.00737953807781,0.00777833922547,0.0175886834001
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,205.4,6.8,34.843,0.0240000002086,0.000100979997569,0.00757392992546,0.326432827863,0.00667005722677,0.00728132622643,0.0170846048442
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,206.2,6.701,34.824,0.0480000004172,9.79199976427e-05,0.00612156993975,0.310398225645,0.00608560245966,0.00797680126306,0.0158206426595
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,206.4,6.701,34.824,0.0480000004172,9.79199976427e-05,0.00612156993975,0.310398225645,0.00608560245966,0.00797680126306,0.0158206426595
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,207.1,6.442,34.811,0.0360000003129,9.79199976427e-05,0.00347801996577,0.318506587458,0.00649685767424,0.00649176760137,0.0176995053665
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,207.5,6.442,34.811,0.0360000003129,9.79199976427e-05,0.00347801996577,0.318506587458,0.00649685767424,0.00649176760137,0.0176995053665
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,208.3,6.299,34.784,0.120000001043,0.00424421989783,0.0207534597957,0.315172973861,0.00593133489284,0.00686038080952,0.0155376700657
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,208.5,6.299,34.784,0.120000001043,0.00424421989783,0.0207534597957,0.315172973861,0.00593133489284,0.00686038080952,0.0155376700657
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,209.3,6.131,34.755,0.0600000005215,0.00012545999698,0.0118481998834,0.308295911132,0.00680014433658,0.00685008594878,0.0183117160353
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,210.1,6.131,34.755,0.0600000005215,0.00012545999698,0.0118481998834,0.327917513253,0.00607191894523,0.00675056896163,0.0175862625319
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,210.6,6.126,34.757,0.86400000751,0.00705941983006,0.00151605998508,0.327917513253,0.00607191894523,0.00675056896163,0.0175862625319
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,211.4,6.085,34.755,0.264000002295,0.00328643992088,0.0074783799264,0.315501584227,0.00666312174686,0.00694674325239,0.0163860498764
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,211.6,6.085,34.755,0.264000002295,0.00328643992088,0.0074783799264,0.315501584227,0.00666312174686,0.00694674325239,0.0163860498764
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,212.3,6.075,34.756,0.0360000003129,0.000104039997495,0.0050705199501,0.324152351103,0.00578400280594,0.00719267603673,0.0171706801579
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,212.7,6.075,34.756,0.0360000003129,0.000104039997495,0.0050705199501,0.324152351103,0.00578400280594,0.00719267603673,0.0171706801579
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,213.4,6.071,34.758,0.0480000004172,0.000113219997274,0.00538901994696,0.31980915144,0.00616789099165,0.00752211158039,0.0175050289546
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,214.2,6.147,34.772,0.0360000003129,0.000104039997495,0.00501318995066,0.315972724391,0.00608391545103,0.00721869915693,0.0174289060991
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,214.6,6.147,34.772,0.0360000003129,0.000104039997495,0.00501318995066,0.315972724391,0.00608391545103,0.00721869915693,0.0174289060991
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,215.4,6.175,34.778,0.0600000005215,0.000119339997127,0.000643369993668,0.317782060987,0.00603424241919,0.00724214856195,0.0170205863297
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,216.1,6.217,34.782,0.0600000005215,0.000119339997127,0.000643369993668,0.329908971257,0.00588503587826,0.00790101964928,0.0162730760272
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,216.7,6.217,34.782,0.0360000003129,0.000104039997495,0.00023568999768,0.329908971257,0.00588503587826,0.00790101964928,0.0162730760272
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,217.5,6.245,34.788,0.0360000003129,0.000110159997348,0.0153325898491,0.307610976272,0.00707962543272,0.0074042926186,0.0171634175533
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,218.2,6.232,34.788,0.0360000003129,0.000113219997274,0.00026116999743,0.330304887361,0.0066477512238,0.00781751688995,0.0172567554716
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,218.4,6.232,34.788,0.0360000003129,0.000113219997274,0.00026116999743,0.330304887361,0.0066477512238,0.00781751688995,0.0172567554716
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,219.2,6.234,34.789,0.0360000003129,0.000110159997348,0.00703247993079,0.334469924777,0.00664250275251,0.00709573276476,0.0159212431824
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,219.6,6.234,34.789,0.0360000003129,0.000110159997348,0.00703247993079,0.334469924777,0.00664250275251,0.00709573276476,0.0159212431824
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,220.5,6.239,34.79,0.0360000003129,0.000104039997495,0.000248429997555,0.330669130177,0.00690473887156,0.00708286418884,0.0171314082961
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,220.7,6.239,34.79,0.0360000003129,0.000104039997495,0.000248429997555,0.330669130177,0.00690473887156,0.00708286418884,0.0171314082961
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,221.5,6.236,34.789,0.0360000003129,0.000119339997127,0.000254799997492,0.341925025018,0.00683275983674,0.00705140766991,0.0165853680247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,222.3,6.231,34.789,0.0360000003129,0.000107099997422,0.00023568999768,0.316693291701,0.00623124753793,0.00738341692876,0.0163591513409
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,222.5,6.231,34.789,0.0360000003129,0.000107099997422,0.00023568999768,0.316693291701,0.00623124753793,0.00738341692876,0.0163591513409
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,223.3,6.229,34.789,0.0360000003129,0.000107099997422,0.00023568999768,0.330233622462,0.00685337883109,0.00691271301828,0.0166418549493
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,223.6,6.229,34.789,0.0360000003129,0.000100979997569,0.000254799997492,0.330233622462,0.00685337883109,0.00691271301828,0.0166418549493
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,224.3,6.229,34.789,0.0360000003129,0.000100979997569,0.000254799997492,0.317635572029,0.00704532292394,0.00802141232626,0.0161157195943
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,224.9,6.229,34.789,0.0360000003129,0.000110159997348,0.00673945993367,0.317635572029,0.00704532292394,0.00802141232626,0.0161157195943
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,225.5,6.233,34.79,0.0480000004172,0.000100979997569,0.00500681995072,0.340044423523,0.0064831741598,0.00688926361326,0.0174337478355
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,226.4,6.213,34.787,0.0480000004172,0.000100979997569,0.00500681995072,0.329184444786,0.007225270511,0.00672197212624,0.0167819963195
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,227.0,6.213,34.787,0.0360000003129,0.000128519996906,0.010873589893,0.329184444786,0.007225270511,0.00672197212624,0.0167819963195
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,227.6,6.197,34.785,0.0240000002086,0.000100979997569,0.00346527996589,0.325708301392,0.00685000481383,0.00658871087334,0.0166442758175
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,228.0,6.197,34.785,0.0240000002086,0.000100979997569,0.00346527996589,0.325708301392,0.00685000481383,0.00658871087334,0.0166442758175
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,228.6,6.189,34.784,0.0480000004172,0.000104039997495,0.00267539997367,0.318288833601,0.00643518813659,0.00602392337443,0.016666601602
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,229.4,6.192,34.785,0.0480000004172,0.000104039997495,0.00267539997367,0.332910015326,0.00640950811635,0.0077992149153,0.0166493865393
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,229.6,6.192,34.785,0.0360000003129,0.00012545999698,0.00921101990934,0.332910015326,0.00640950811635,0.0077992149153,0.0166493865393
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,230.4,6.193,34.784,0.0360000003129,0.00012545999698,0.00921101990934,0.330629538567,0.00676246781054,0.00820957950311,0.0165313019683
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,231.0,6.181,34.783,0.0360000003129,0.000122399997053,0.0144089398582,0.330629538567,0.00676246781054,0.00820957950311,0.0165313019683
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,231.5,6.181,34.783,0.0360000003129,0.000122399997053,0.0144089398582,0.324259248451,0.00650210614553,0.00723700113158,0.0168879765495
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,232.1,6.119,34.776,0.144000001252,0.00164015996052,0.00647828993624,0.324259248451,0.00650210614553,0.00723700113158,0.0168879765495
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,232.6,6.119,34.776,0.0480000004172,0.00215729994807,0.0084529899168,0.331789572752,0.00626386303808,0.00737026238448,0.0168879765495
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,233.0,6.119,34.776,0.0480000004172,0.00215729994807,0.0084529899168,0.331789572752,0.00626386303808,0.00737026238448,0.0168879765495
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,233.8,6.1,34.777,0.0360000003129,0.000131579996832,0.0102939198987,0.324187983552,0.00589197135817,0.00713491042924,0.0159952141551
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,234.4,6.097,34.78,0.0360000003129,0.000131579996832,0.0102939198987,0.327157354333,0.00637351859894,0.00682120314504,0.0171927369571
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,234.8,6.097,34.78,0.216000001878,0.00175031995786,0.0219701297838,0.327157354333,0.00637351859894,0.00682120314504,0.0171927369571
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,235.4,6.127,34.785,0.216000001878,0.00175031995786,0.0219701297838,0.327553270437,0.0066477512238,0.00653637866458,0.0173821026472
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,235.8,6.127,34.785,0.216000001878,0.00175031995786,0.0219701297838,0.327553270437,0.0066477512238,0.00653637866458,0.0173821026472
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,236.6,6.056,34.78,0.396000003442,0.0121175997083,0.0139948898623,0.324841245124,0.00716528798198,0.00696504522704,0.0168263789031
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,237.5,6.023,34.781,1.50000001304,0.00459305988943,0.0243970997599,0.337435336397,0.0067420362616,0.00704883395473,0.0175273547391
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,237.9,6.023,34.781,1.50000001304,0.00459305988943,0.0243970997599,0.337435336397,0.0067420362616,0.00704883395473,0.0175273547391
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,238.6,6.009,34.779,0.0360000003129,0.000364139991234,0.0216643697868,0.323245703224,0.00671973025862,0.00826705914224,0.0180338541632
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,238.9,6.009,34.779,0.0960000008345,0.00347309991639,0.00460550995467,0.323245703224,0.00671973025862,0.00826705914224,0.0180338541632
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,239.5,6.001,34.78,0.0960000008345,0.00347309991639,0.00460550995467,0.327046497824,0.0072080255339,0.00735739380856,0.0161894215817
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,240.3,5.994,34.781,0.192000001669,0.00193697995337,0.00963780990514,0.327046497824,0.0072080255339,0.00735739380856,0.0161894215817
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,240.8,5.994,34.781,0.192000001669,0.00193697995337,0.00963780990514,0.320640575259,0.00677446431635,0.00714806497352,0.0175346173437
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,241.4,5.984,34.78,0.120000001043,0.000208079994991,0.00516606994915,0.320640575259,0.00677446431635,0.00714806497352,0.0175346173437
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,241.8,5.984,34.78,0.120000001043,0.000208079994991,0.00516606994915,0.327517637988,0.00677109029909,0.00659900573408,0.0168632298968
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,242.7,5.979,34.779,0.0960000008345,0.00176255995757,0.0127081498749,0.34105796875,0.00695103788614,0.00688411618289,0.0170870257124
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,243.5,5.973,34.779,0.0480000004172,0.000287639993076,0.00738919992727,0.34105796875,0.00695103788614,0.00688411618289,0.0170870257124
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,244.1,5.967,34.778,0.0480000004172,0.000287639993076,0.00738919992727,0.33186083765,0.00714804300489,0.00714034382797,0.0165409854411
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,244.5,5.967,34.778,0.0720000006258,0.000305999992634,0.00948492990665,0.33186083765,0.00714804300489,0.00714034382797,0.0165409854411
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,245.4,5.947,34.776,0.0960000008345,0.000611999985267,0.00512147994959,0.324694756166,0.00707962543272,0.00735453412502,0.0183437252926
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,246.2,5.934,34.775,0.0480000004172,0.000146879996464,0.0236263297675,0.318938136011,0.00653809566294,0.00774945642173,0.0170773422396
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,246.6,5.934,34.775,0.0480000004172,0.000146879996464,0.0236263297675,0.318938136011,0.00653809566294,0.00774945642173,0.0170773422396
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,247.5,5.928,34.775,0.204000001773,0.000140759996611,0.00830010991831,0.336750401537,0.00692010939462,0.00746434597291,0.0141335665108
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,248.4,5.92,34.775,0.204000001773,0.000140759996611,0.00830010991831,0.338159862867,0.00666818277274,0.00756643667524,0.0169076124804
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,249.0,5.92,34.775,0.540000004694,0.00524483987374,0.0138483798637,0.335230083697,0.00750287715311,0.00782781175069,0.0173207739862
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,249.5,5.922,34.776,0.240000002086,0.000345779991676,0.0100391199012,0.335230083697,0.00750287715311,0.00782781175069,0.0173207739862
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,250.6,5.922,34.776,0.0360000003129,0.000174419995801,0.00889888991242,0.32513026388,0.00698534039492,0.00701995115098,0.0167403035894
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,251.4,5.922,34.776,0.0360000003129,0.000174419995801,0.00889888991242,0.331536186445,0.00645749413957,0.00631418125361,0.017219904478
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,252.7,5.884,34.782,0.204000001773,0.00452267989112,0.00388569996176,0.336964196233,0.00683107282811,0.00707743079011,0.0170525955869
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,253.6,5.884,34.782,0.0480000004172,0.000104039997495,0.00621074993887,0.342178411324,0.00644024916248,0.00733909183391,0.0170773422396
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,254.9,5.884,34.782,0.0480000004172,0.000107099997422,0.00140139998621,0.339391161951,0.00675215831337,0.00707485707493,0.0167230885267
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,255.8,5.877,34.784,0.156000001356,0.000152999996317,0.000248429997555,0.339933567014,0.00710699246159,0.00695189068276,0.0166714433384
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,256.7,5.877,34.784,0.0480000004172,0.000143819996538,0.000299389997053,0.32505503982,0.00616957800028,0.0071612195178,0.0179257220504
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,257.9,5.877,34.784,0.0120000001043,0.000107099997422,0.000229319997743,0.343769994063,0.00646255516545,0.00749580249184,0.0166297506084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,259.0,5.877,34.784,0.0240000002086,0.000104039997495,0.000242059997618,0.329037955828,0.00673003975579,0.00801883861108,0.0181075561506
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,260.1,5.877,34.784,0.0600000005215,0.000107099997422,0.000783509992289,0.336857298885,0.00699208842944,0.00752468529558,0.0172295879508
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,261.3,5.793,34.787,0.0360000003129,0.000104039997495,0.000242059997618,0.343845218123,0.00718234551367,0.00704883395473,0.0183216684934
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,262.4,5.793,34.787,0.0480000004172,0.000107099997422,0.00116570998853,0.340658093484,0.0069664084092,0.00693101499293,0.0170746523861
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,263.5,5.793,34.787,0.0360000003129,0.000128519996906,0.00023568999768,0.349166330562,0.00628429458703,0.00685008594878,0.0169172959532
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,264.6,5.793,34.787,0.132000001147,0.000235619994328,0.000375829996301,0.333492012,0.00682413734819,0.00790902676319,0.0189683092877
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,265.2,5.793,34.787,0.132000001147,0.000235619994328,0.000375829996301,0.333492012,0.00682413734819,0.00790902676319,0.0189683092877
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,266.0,5.783,34.787,0.0360000003129,0.000100979997569,0.000675219993354,0.323463457082,0.00645580713094,0.0078252380355,0.0174878138919
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,267.1,5.783,34.787,0.0720000006258,0.000107099997422,0.0021849099785,0.331282800138,0.00609591195683,0.00757158410561,0.015680232304
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,268.3,5.783,34.787,0.0360000003129,0.000104039997495,0.000248429997555,0.328748937072,0.00662019674953,0.00655725435441,0.0184741831899
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,269.3,5.783,34.787,0.0360000003129,0.000116279997201,0.000248429997555,0.314234652694,0.00657577218898,0.00577284315972,0.0185922677609
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,270.5,5.742,34.789,0.0600000005215,0.000104039997495,0.000242059997618,0.329291342135,0.00612159197707,0.0064972010001,0.0175593639964
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,271.7,5.742,34.789,0.0360000003129,0.000107099997422,0.00023568999768,0.327264251681,0.00669573724701,0.00683435768932,0.0179870507114
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,272.8,5.742,34.789,0.0600000005215,0.000107099997422,0.000229319997743,0.338341984275,0.00627923356114,0.00801083149717,0.0175101396764
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,273.9,5.742,34.789,0.0360000003129,0.000110159997348,0.000242059997618,0.345436800861,0.00632721958436,0.00664361679728,0.0183829971544
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,275.0,5.742,34.789,0.0360000003129,0.000100979997569,0.00023568999768,0.368748341073,0.00634952558734,0.00621209055128,0.0177632548957
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,276.2,5.753,34.789,0.0360000003129,0.000110159997348,0.00023568999768,0.335879386107,0.00646780363674,0.00647346562672,0.0175445698019
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,277.3,5.753,34.789,0.0240000002086,0.000104039997495,0.000222949997806,0.350575791893,0.00626386303808,0.00685780709434,0.0171534650952
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,278.5,5.753,34.789,0.0480000004172,0.000107099997422,0.000248429997555,0.345761452067,0.00735029659492,0.00745405111217,0.0169912669259
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,279.6,5.753,34.789,0.0480000004172,0.000107099997422,0.000229319997743,0.336675177477,0.00675571977603,0.00723442741639,0.0182479665061
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,280.8,5.658,34.789,0.0480000004172,0.000104039997495,0.00023568999768,0.34554369821,0.00722358350237,0.00694674325239,0.0168559672922
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,283.1,5.658,34.789,0.0480000004172,0.000100979997569,0.000229319997743,0.331029413832,0.00636152209314,0.00751667818167,0.0162779177636
