datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,160.2,6.57,34.793,0.396000003442,0.000198899995212,0.000312129996928,0.316586394353,0.00607697997111,0.00573623921043,0.0159336165087
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,160.7,6.57,34.793,0.396000003442,0.000198899995212,0.000312129996928,0.316586394353,0.00607697997111,0.00573623921043,0.0159336165087
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,161.6,6.569,34.792,0.372000003234,0.000171359995875,0.000305759996991,0.320205067545,0.0051155724982,0.00713233671406,0.0172839229925
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,162.4,6.564,34.792,0.384000003338,0.000174419995801,0.000324869996803,0.339426794401,0.00552514070415,0.00712204185332,0.017281233139
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,163.0,6.558,34.792,0.384000003338,0.000174419995801,0.000324869996803,0.339426794401,0.00552514070415,0.00712204185332,0.017281233139
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,163.7,6.558,34.792,0.408000003546,0.000195839995285,0.000299389997053,0.321943139242,0.00661007469776,0.00686324049306,0.0170773422396
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,164.4,6.555,34.791,0.420000003651,0.00018359999558,0.000312129996928,0.321800609444,0.0057343297741,0.00773630187745,0.0164721251901
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,165.3,6.546,34.791,0.420000003651,0.00018359999558,0.000312129996928,0.321800609444,0.0057343297741,0.00773630187745,0.0164721251901
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,165.9,6.546,34.791,0.408000003546,0.000238679994254,0.000363089996426,0.321618488036,0.00626892406397,0.0080056840668,0.0176379077202
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,167.0,6.538,34.79,0.420000003651,0.000186659995506,0.000324869996803,0.323281335674,0.00646424217408,0.00740171890341,0.0165705738302
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,167.5,6.538,34.79,0.420000003651,0.000186659995506,0.000324869996803,0.323281335674,0.00646424217408,0.00740171890341,0.0165705738302
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,168.5,6.535,34.79,0.408000003546,0.00018359999558,0.000312129996928,0.315972724391,0.00659451672929,0.00779120780139,0.0178912919249
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,169.3,6.534,34.79,0.408000003546,0.000189719995433,0.000318499996865,0.319520132684,0.00611465649715,0.00683435768932,0.0163295629518
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,170.4,6.534,34.789,0.420000003651,0.000189719995433,0.000318499996865,0.327192986783,0.00611296948852,0.00690756558791,0.0154983982038
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,170.8,6.534,34.789,0.420000003651,0.000189719995433,0.000318499996865,0.327192986783,0.00611296948852,0.00690756558791,0.0154983982038
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,171.5,6.531,34.789,0.420000003651,0.000192779995359,0.000337609996677,0.322596400814,0.00638214108749,0.00704883395473,0.0171314082961
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,172.5,6.523,34.788,0.420000003651,0.00018359999558,0.000312129996928,0.320098170197,0.00610434699998,0.0063167549688,0.0172419612771
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,173.1,6.523,34.788,0.420000003651,0.00018359999558,0.000312129996928,0.320098170197,0.00610434699998,0.0063167549688,0.0172419612771
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,173.8,6.514,34.787,0.456000003964,0.000195839995285,0.000318499996865,0.321040450524,0.00639582460192,0.0065858511898,0.0170722315179
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,174.7,6.509,34.787,0.420000003651,0.000214199994844,0.000299389997053,0.311554300669,0.00652778616576,0.00750380960575,0.0157517824085
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,175.3,6.505,34.787,0.420000003651,0.000214199994844,0.000299389997053,0.311554300669,0.00652778616576,0.00750380960575,0.0157517824085
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,176.1,6.503,34.786,0.432000003755,0.000186659995506,0.000324869996803,0.320205067545,0.00572402027692,0.00727103136569,0.0168903974177
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,176.5,6.503,34.786,0.432000003755,0.000186659995506,0.000324869996803,0.320205067545,0.00572402027692,0.00727103136569,0.0168903974177
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,177.4,6.492,34.785,0.444000003859,0.000205019995065,0.000343979996615,0.314305917593,0.00673172676442,0.00697562605613,0.0171410917688
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,178.3,6.481,34.784,0.444000003859,0.000192779995359,0.000318499996865,0.311229649464,0.00611296948852,0.00775717756728,0.016983735336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,178.8,6.481,34.784,0.444000003859,0.000192779995359,0.000318499996865,0.311229649464,0.00611296948852,0.00775717756728,0.016983735336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,179.7,6.48,34.784,0.468000004068,0.000195839995285,0.000337609996677,0.326108176657,0.00596901141888,0.00732078985926,0.0179109278558
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,180.7,6.473,34.783,0.444000003859,0.000201959995138,0.000312129996928,0.320822696667,0.00573076831144,0.00766566769404,0.0164869193847
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,181.5,6.468,34.783,0.444000003859,0.000189719995433,0.000299389997053,0.323281335674,0.00559711973897,0.00748264794756,0.017032959656
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,182.1,6.466,34.782,0.444000003859,0.000189719995433,0.000299389997053,0.323281335674,0.00559711973897,0.00748264794756,0.017032959656
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,182.4,6.466,34.782,0.444000003859,0.000189719995433,0.000299389997053,0.323281335674,0.00559711973897,0.00748264794756,0.017032959656
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,183.2,6.465,34.782,0.444000003859,0.000195839995285,0.00033123999674,0.32885583442,0.00584904636084,0.00633763065863,0.0178076374794
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,184.2,6.453,34.783,0.516000004485,0.000223379994623,0.000363089996426,0.314848322656,0.00660145220921,0.0065492472405,0.0169172959532
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,184.6,6.453,34.783,0.516000004485,0.000223379994623,0.000363089996426,0.314848322656,0.00660145220921,0.0065492472405,0.0169172959532
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,185.3,6.444,34.78,0.468000004068,0.000205019995065,0.000343979996615,0.312821232202,0.00633228061024,0.00659385830371,0.0167378827212
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,185.8,6.444,34.78,0.468000004068,0.000205019995065,0.000343979996615,0.312821232202,0.00633228061024,0.00659385830371,0.0167378827212
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,186.5,6.436,34.779,0.516000004485,0.000198899995212,0.00033123999674,0.323210070775,0.00584398533496,0.00667736106304,0.0169813144678
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,187.0,6.432,34.778,0.516000004485,0.000198899995212,0.00033123999674,0.323210070775,0.00584398533496,0.00667736106304,0.0169813144678
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,187.6,6.432,34.778,0.516000004485,0.000205019995065,0.00033123999674,0.318253201151,0.00576338381159,0.00682663654376,0.0166222190184
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,188.1,6.431,34.778,0.516000004485,0.000205019995065,0.00033123999674,0.318253201151,0.00576338381159,0.00682663654376,0.0166222190184
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,188.8,6.431,34.778,0.504000004381,0.000201959995138,0.00033123999674,0.320676207709,0.00600837495355,0.00630360042452,0.0159435689669
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,189.3,6.431,34.778,0.504000004381,0.000201959995138,0.00033123999674,0.320676207709,0.00600837495355,0.00630360042452,0.0159435689669
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,189.9,6.431,34.778,0.52800000459,0.000201959995138,0.00033123999674,0.324441369859,0.00589871939269,0.00677687805019,0.0171117723651
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,190.4,6.429,34.778,0.52800000459,0.000201959995138,0.00033123999674,0.324441369859,0.00589871939269,0.00677687805019,0.0171117723651
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,191.1,6.428,34.778,0.504000004381,0.00021725999477,0.000337609996677,0.322814154671,0.00635458661322,0.00737826949839,0.016548517031
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,191.5,6.428,34.778,0.504000004381,0.00021725999477,0.000337609996677,0.322814154671,0.00635458661322,0.00737826949839,0.016548517031
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,192.4,6.427,34.778,0.492000004277,0.000198899995212,0.00033123999674,0.316008356841,0.00631859709581,0.006342778089,0.0166345923447
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,192.7,6.427,34.778,0.492000004277,0.000198899995212,0.00033123999674,0.316008356841,0.00631859709581,0.006342778089,0.0166345923447
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,193.7,6.426,34.778,0.504000004381,0.000211139994917,0.00033123999674,0.30999835038,0.00598100792468,0.00669852272123,0.017852020063
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,194.3,6.424,34.778,0.52800000459,0.000195839995285,0.000343979996615,0.317746428538,0.0068601268656,0.00657555632906,0.0164059547927
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,194.7,6.424,34.778,0.52800000459,0.000195839995285,0.000343979996615,0.317746428538,0.0068601268656,0.00657555632906,0.0164059547927
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,195.5,6.423,34.777,0.52800000459,0.000195839995285,0.000343979996615,0.312314459589,0.00620894153495,0.00708543790402,0.0171289874279
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,195.9,6.423,34.777,0.52800000459,0.000195839995285,0.000343979996615,0.312314459589,0.00620894153495,0.00708543790402,0.0171289874279
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,196.6,6.422,34.777,0.516000004485,0.000195839995285,0.000337609996677,0.33186083765,0.00610622145401,0.00725530310623,0.0169000808905
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,197.1,6.42,34.777,0.516000004485,0.000195839995285,0.000337609996677,0.33186083765,0.00610622145401,0.00725530310623,0.0169000808905
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,197.4,6.42,34.777,0.516000004485,0.000195839995285,0.000337609996677,0.317310920823,0.00595195388719,0.00740686633378,0.0152353305263
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,198.2,6.418,34.777,0.504000004381,0.000198899995212,0.00033123999674,0.317310920823,0.00595195388719,0.00740686633378,0.0152353305263
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,198.5,6.418,34.777,0.504000004381,0.000198899995212,0.00033123999674,0.317310920823,0.00595195388719,0.00740686633378,0.0152353305263
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,199.3,6.417,34.777,0.504000004381,0.000186659995506,0.00033123999674,0.315754970534,0.00630828759864,0.0067296932718,0.0171386709006
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,199.7,6.417,34.777,0.504000004381,0.000186659995506,0.00033123999674,0.312096705732,0.00649854468286,0.00638996286739,0.0166197981502
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,200.4,6.416,34.777,0.52800000459,0.000198899995212,0.000324869996803,0.312096705732,0.00649854468286,0.00638996286739,0.0166197981502
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,201.3,6.415,34.776,0.504000004381,0.000198899995212,0.00033123999674,0.312207562241,0.0067007982729,0.00696247151186,0.0164280115918
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,201.8,6.415,34.776,0.504000004381,0.000198899995212,0.00033123999674,0.312207562241,0.0067007982729,0.00696247151186,0.0164280115918
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,202.7,6.414,34.777,0.516000004485,0.000198899995212,0.000318499996865,0.327628494497,0.00560236821026,0.0070800045053,0.0166246398866
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,203.5,6.414,34.776,0.540000004694,0.000195839995285,0.000324869996803,0.312350092039,0.00630660059001,0.00678459919574,0.0153310893128
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,203.8,6.414,34.776,0.540000004694,0.000195839995285,0.000324869996803,0.312350092039,0.00630660059001,0.00678459919574,0.0153310893128
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,204.5,6.413,34.776,0.516000004485,0.000214199994844,0.000337609996677,0.320133802646,0.00602730693927,0.00678459919574,0.0165705738302
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,204.9,6.413,34.776,0.516000004485,0.000214199994844,0.000337609996677,0.320133802646,0.00602730693927,0.00678459919574,0.0165705738302
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,205.6,6.41,34.776,0.516000004485,0.000208079994991,0.000324869996803,0.319013360071,0.00655177917737,0.00644229507615,0.0156705488312
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,206.1,6.409,34.776,0.516000004485,0.000208079994991,0.000324869996803,0.319013360071,0.00655177917737,0.00644229507615,0.0156705488312
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,206.5,6.409,34.776,0.516000004485,0.000208079994991,0.000324869996803,0.319013360071,0.00655177917737,0.00644229507615,0.0156705488312
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,207.4,6.408,34.776,0.540000004694,0.000205019995065,0.00033123999674,0.309638066725,0.00653116018302,0.00640569112686,0.0157762600759
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,208.2,6.407,34.776,0.52800000459,0.000192779995359,0.000318499996865,0.312496580997,0.00637351859894,0.00719524975191,0.0165829471565
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,208.7,6.407,34.776,0.52800000459,0.000192779995359,0.000318499996865,0.312496580997,0.00637351859894,0.00719524975191,0.0165829471565
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,209.6,6.407,34.775,0.480000004172,0.000195839995285,0.000343979996615,0.307175468557,0.00671110777007,0.00609970498821,0.0162262725753
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,210.5,6.406,34.775,0.504000004381,0.000198899995212,0.000343979996615,0.31980915144,0.00656883670906,0.00713491042924,0.0153606777019
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,211.4,6.401,34.775,0.504000004381,0.000198899995212,0.000343979996615,0.320240699994,0.00634259010742,0.00745405111217,0.0176034775947
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,212.2,6.397,34.775,0.516000004485,0.000189719995433,0.000363089996426,0.320240699994,0.00634259010742,0.00745405111217,0.0176034775947
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,212.8,6.397,34.775,0.52800000459,0.000198899995212,0.00033123999674,0.321182980322,0.00596226338437,0.0071166084546,0.0163247212154
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,213.6,6.393,34.774,0.52800000459,0.000198899995212,0.00033123999674,0.318613484806,0.0062295605293,0.00635078520291,0.0172419612771
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,214.4,6.391,34.774,0.52800000459,0.000208079994991,0.00033123999674,0.318613484806,0.0062295605293,0.00635078520291,0.0172419612771
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,215.3,6.389,34.774,0.52800000459,0.000198899995212,0.000337609996677,0.316150886638,0.00653284719165,0.00716379323298,0.017733935492
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,216.2,6.389,34.774,0.516000004485,0.000201959995138,0.000445899995611,0.331571818894,0.00625524054954,0.0071166084546,0.0161870007135
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,216.7,6.389,34.774,0.516000004485,0.000201959995138,0.000445899995611,0.331571818894,0.00625524054954,0.0071166084546,0.0161870007135
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,217.5,6.388,34.774,0.516000004485,0.000205019995065,0.000343979996615,0.314812690206,0.0064181306049,0.00704082684082,0.016263123569
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,218.4,6.387,34.774,0.516000004485,0.000205019995065,0.000343979996615,0.314812690206,0.00649685767424,0.00650234843047,0.0170945573024
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,219.0,6.388,34.774,0.52800000459,0.000214199994844,0.00033123999674,0.314812690206,0.00649685767424,0.00650234843047,0.0170945573024
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,219.8,6.388,34.774,0.504000004381,0.000220319994696,0.000350349996552,0.317888958335,0.00657914620623,0.00661216027836,0.0164748150437
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,220.9,6.384,34.773,0.52800000459,0.000208079994991,0.000337609996677,0.333781030756,0.007060693447,0.00658871087334,0.0167255093949
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,222.1,6.383,34.773,0.516000004485,0.000208079994991,0.000356719996489,0.326179441556,0.00610434699998,0.00538335426174,0.0155968468439
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,222.6,6.383,34.773,0.516000004485,0.000208079994991,0.000356719996489,0.326179441556,0.00610434699998,0.00538335426174,0.0155968468439
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,223.6,6.379,34.773,0.492000004277,0.000201959995138,0.000350349996552,0.31376351253,0.00646780363674,0.00650234843047,0.0160124292179
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,224.4,6.378,34.773,0.516000004485,0.000235619994328,0.000356719996489,0.326215074005,0.00633752908153,0.00717694777726,0.0167550977839
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,224.9,6.378,34.773,0.516000004485,0.000235619994328,0.000356719996489,0.326215074005,0.00633752908153,0.00717694777726,0.0167550977839
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,225.6,6.378,34.773,0.504000004381,0.000189719995433,0.000324869996803,0.335772488759,0.00641288213361,0.00656754921515,0.0157958960068
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,226.4,6.379,34.773,0.504000004381,0.000189719995433,0.000324869996803,0.317382185722,0.0066597477296,0.0073050615998,0.0168091638404
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,227.3,6.379,34.772,0.492000004277,0.000201959995138,0.000337609996677,0.317382185722,0.0066597477296,0.0073050615998,0.0168091638404
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,228.0,6.379,34.772,0.492000004277,0.000201959995138,0.000356719996489,0.328024410601,0.00651747666859,0.00741487344769,0.0177239830339
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,229.2,6.364,34.772,0.408000003546,0.000195839995285,0.00033123999674,0.319120257419,0.00577706732602,0.0073676886693,0.0177288247703
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,229.7,6.364,34.772,0.408000003546,0.000195839995285,0.00033123999674,0.319120257419,0.00577706732602,0.0073676886693,0.0177288247703
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,230.7,6.362,34.772,0.408000003546,0.00018359999558,0.000305759996991,0.325019407371,0.00693735437171,0.00708543790402,0.0156361187057
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,231.4,6.355,34.772,0.408000003546,0.00018359999558,0.000305759996991,0.32657535766,0.00574276481724,0.00648919388619,0.0154074811537
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,232.1,6.354,34.772,0.384000003338,0.000189719995433,0.00033123999674,0.32657535766,0.00574276481724,0.00648919388619,0.0154074811537
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,232.8,6.354,34.772,0.384000003338,0.000189719995433,0.00033123999674,0.32288541957,0.00624830506962,0.00714034382797,0.0168780240913
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,233.6,6.353,34.772,0.372000003234,0.000220319994696,0.000343979996615,0.320533677911,0.00616264252037,0.00603965163389,0.0162682342908
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,234.5,6.351,34.771,0.360000003129,0.00018359999558,0.000343979996615,0.320533677911,0.00616264252037,0.00603965163389,0.0162682342908
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,235.3,6.351,34.771,0.360000003129,0.00018359999558,0.000343979996615,0.327771024295,0.00603424241919,0.00674542153126,0.0166813957966
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,235.7,6.351,34.771,0.396000003442,0.000177479995727,0.000324869996803,0.327771024295,0.00603424241919,0.00674542153126,0.0166813957966
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,236.4,6.34,34.772,0.396000003442,0.000177479995727,0.000324869996803,0.334070049512,0.00653116018302,0.00758216493471,0.015729456624
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,236.9,6.34,34.772,0.324000002816,0.000180539995654,0.000312129996928,0.334070049512,0.00653116018302,0.00758216493471,0.015729456624
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,237.5,6.328,34.77,0.324000002816,0.000180539995654,0.000312129996928,0.330233622462,0.00652947317439,0.00588780243798,0.0167330409848
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,238.1,6.326,34.77,0.360000003129,0.000180539995654,0.000324869996803,0.330233622462,0.00652947317439,0.00588780243798,0.0167330409848
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,238.9,6.324,34.769,0.360000003129,0.000180539995654,0.000324869996803,0.335483470003,0.00717034900786,0.00719267603673,0.015985261697
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,239.6,6.324,34.769,0.348000003025,0.000171359995875,0.000299389997053,0.324623491267,0.00655515319463,0.00632190239917,0.0164672834537
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,240.5,6.321,34.768,0.300000002608,0.000168299995948,0.000318499996865,0.324623491267,0.00655515319463,0.00632190239917,0.0164672834537
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,241.2,6.317,34.767,0.300000002608,0.000168299995948,0.000318499996865,0.330122765953,0.00563310925638,0.0065858511898,0.0168312206395
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,242.0,6.317,34.767,0.312000002712,0.000177479995727,0.000299389997053,0.335083594738,0.00700071091799,0.00715607208743,0.0166910792694
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,242.6,6.266,34.766,0.312000002712,0.000177479995727,0.000305759996991,0.335083594738,0.00700071091799,0.00715607208743,0.0166910792694
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,243.6,6.254,34.765,0.312000002712,0.000177479995727,0.000305759996991,0.335772488759,0.00749256765593,0.00696761894222,0.0166370132129
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,244.6,6.238,34.766,0.288000002503,0.000174419995801,0.000299389997053,0.32893105848,0.0064181306049,0.00634792551937,0.0166641807338
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,245.3,6.223,34.765,0.288000002503,0.000171359995875,0.000299389997053,0.32893105848,0.0064181306049,0.00634792551937,0.0166641807338
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,246.1,6.188,34.764,0.288000002503,0.000171359995875,0.000299389997053,0.330993781382,0.00653453420028,0.00735196040984,0.0163664139455
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,246.8,6.188,34.764,0.264000002295,0.000165239996022,0.00026116999743,0.328566815664,0.00590734188123,0.00837172355976,0.0163688348137
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,247.4,6.161,34.763,0.264000002295,0.000165239996022,0.00026116999743,0.328566815664,0.00590734188123,0.00837172355976,0.0163688348137
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,248.6,6.138,34.764,0.240000002086,0.000156059996243,0.000299389997053,0.327699759396,0.00689967784567,0.00767624852313,0.0164600208491
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,249.6,6.108,34.763,0.216000001878,0.000156059996243,0.000280279997241,0.344458888084,0.00611634350578,0.00654409981013,0.0163099270209
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,250.4,6.108,34.763,0.216000001878,0.000165239996022,0.000407679995988,0.344458888084,0.00611634350578,0.00654409981013,0.0163099270209
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,251.1,6.108,34.763,0.216000001878,0.000165239996022,0.000407679995988,0.341600373812,0.00645749413957,0.00746177225773,0.0162362250335
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,252.4,6.08,34.762,0.25200000219,0.000152999996317,0.000286649997179,0.330087133504,0.00689442937438,0.00592440638728,0.0163911605982
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,253.7,6.08,34.762,0.240000002086,0.000152999996317,0.000280279997241,0.33573685631,0.00650379315415,0.00755070841578,0.0167647812567
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,255.0,6.08,34.762,0.240000002086,0.000177479995727,0.000312129996928,0.343627464265,0.00618326151472,0.00604737277945,0.016678705943
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,255.7,6.08,34.764,0.240000002086,0.00014993999639,0.000267539997367,0.341311355056,0.00654653070608,0.00607339589965,0.0170601271769
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,256.9,6.08,34.764,0.240000002086,0.00014993999639,0.000273909997304,0.327628494497,0.00687568483406,0.00745405111217,0.0156853430258
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,257.9,6.08,34.764,0.25200000219,0.000156059996243,0.000286649997179,0.341418252404,0.00632215855847,0.0062095168361,0.0166542282757
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,258.7,6.08,34.764,0.228000001982,0.00014993999639,0.000299389997053,0.341996289916,0.00651916367721,0.00668022074658,0.0165337228365
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,259.6,6.08,34.764,0.25200000219,0.000159119996169,0.000280279997241,0.34098274469,0.00692535786591,0.00743317542234,0.0163911605982
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,260.4,5.884,34.752,0.228000001982,0.000146879996464,0.000293019997116,0.340186953321,0.00621419000624,0.00643428796224,0.0165657320938
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,260.8,5.884,34.752,0.240000002086,0.000143819996538,0.000273909997304,0.340186953321,0.00621419000624,0.00643428796224,0.0165657320938
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,261.3,5.884,34.752,0.240000002086,0.000143819996538,0.000273909997304,0.34181812767,0.00663744172662,0.00770227164334,0.0153286684446
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,262.1,5.884,34.752,0.25200000219,0.00014993999639,0.000286649997179,0.347535156213,0.00555250773301,0.00751667818167,0.0169172959532
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,262.8,5.884,34.752,0.228000001982,0.000162179996096,0.000293019997116,0.33341678794,0.00675047130474,0.00638738915221,0.0161697856507
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,263.5,5.884,34.752,0.216000001878,0.000168299995948,0.000280279997241,0.34402338037,0.00583367583778,0.0068109082843,0.0164944509746
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,264.3,5.884,34.752,0.216000001878,0.000140759996611,0.000273909997304,0.352420760938,0.00642150462216,0.00671139129715,0.0165877888929
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,265.0,5.884,34.752,0.216000001878,0.00014993999639,0.00026116999743,0.343591831816,0.00658608168615,0.00756901039043,0.0163075061527
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,265.8,5.899,34.752,0.228000001982,0.000156059996243,0.000280279997241,0.342324900283,0.00661007469776,0.00740171890341,0.0161574123244
